siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702676,00011,21070267600011,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210702676,00029,21070267600029,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.274817,44.865635,0.9,street,Place de la Mairie 07310 Saint-Martial,07267_w1el7h,D,PLACE DE LA MAIRIE,
210702676,00037,21070267600037,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.274817,44.865635,0.9,street,Place de la Mairie 07310 Saint-Martial,07267_w1el7h,D,PLACE DE LA MAIRIE,
210702676,00045,21070267600045,O,2000-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES,,,,55.20Z,NAFRev2,N,4.274817,44.865635,0.9,street,Place de la Mairie 07310 Saint-Martial,07267_w1el7h,D,PLACE DE LA MAIRIE,
210702676,00052,21070267600052,O,2005-12-25,,,,2021-02-23T10:31:10,false,2,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE ST MARTIAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
260703582,00015,26070358200015,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.274817,44.865635,0.9,street,Place de la Mairie 07310 Saint-Martial,07267_w1el7h,G,PLACE DE LA MAIRIE,
270700859,00019,27070085900019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
300751054,00028,30075105400028,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
303864227,00010,30386422700010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
305763138,00016,30576313800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER CHAMBLANCES,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,69.12,NAP,N,4.250139,44.866729,0.62,street,Chemin de Chamblances 07310 Saint-Martial,07267_o57yul,G,CHEMIN DE CHAMBLANCES,
308682236,00036,30868223600036,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA CHAZE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.296744,44.875104,0.71,street,Route de la Chazotte 07310 Saint-Martial,07267_7y1pqb,G,ROUTE DE LA CHAZOTTE,
317412054,00015,31741205400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,HAM,DES FAUGERES,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4F,NAF1993,N,4.261459,44.875906,0.76,locality,L’Hubac de Faugères 07310 Saint-Martial,07267_B098,G,L HUBAC DE FAUGERES,
317964492,00019,31796449200019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES CROS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,5.9761468,43.2808354,0.88,poi.track,Le Val Cros (Chemin) Méounes-lès-Montrieux,https://osm.org/way/274568584,G,,
318229895,00012,31822989500012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,AU VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,55.4B,NAF1993,N,4.274769,44.867412,0.77,street,Rue du Village 07310 Saint-Martial,07267_9nvuym,G,RUE DU VILLAGE,
318229903,00014,31822990300014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,AU VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,55.4B,NAF1993,N,4.274769,44.867412,0.77,street,Rue du Village 07310 Saint-Martial,07267_9nvuym,G,RUE DU VILLAGE,
318229952,00011,31822995200011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,AU VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,55.4B,NAF1993,N,4.274769,44.867412,0.77,street,Rue du Village 07310 Saint-Martial,07267_9nvuym,G,RUE DU VILLAGE,
318229960,00014,31822996000014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,AU VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,55.4B,NAF1993,N,4.274769,44.867412,0.77,street,Rue du Village 07310 Saint-Martial,07267_9nvuym,G,RUE DU VILLAGE,
318229986,00019,31822998600019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,AU VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,55.4B,NAF1993,N,4.274769,44.867412,0.77,street,Rue du Village 07310 Saint-Martial,07267_9nvuym,G,RUE DU VILLAGE,
324218791,00022,32421879100022,O,2002-04-04,NN,,,2019-11-14T14:00:15,true,5,,,,,LE VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324733351,00013,32473335100013,O,1982-02-01,NN,,1610AQ,2019-11-14T14:00:15,true,4,,,,,LUBAC FAUGERES LES 4 ROUTE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,4.261459,44.875906,0.45,locality,L’Hubac de Faugères 07310 Saint-Martial,07267_B098,G,L HUBAC DE FAUGERES,
324733369,00015,32473336900015,O,1982-02-01,NN,,1610AQ,2021-04-10T08:40:07,true,4,,,,,LUBAC FAUGERES LES 4 ROUTE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,16.10A,NAFRev2,N,4.261459,44.875906,0.45,locality,L’Hubac de Faugères 07310 Saint-Martial,07267_B098,G,L HUBAC DE FAUGERES,
326240983,00014,32624098300014,O,1982-02-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LUBAC DE FAUGERES,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,4.261459,44.875906,0.83,locality,L’Hubac de Faugères 07310 Saint-Martial,07267_B098,G,L HUBAC DE FAUGERES,
328189311,00017,32818931100017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328584487,00016,32858448700016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,67.04,NAP,N,,,0,,,,,,
333386555,00028,33338655500028,O,2005-07-01,NN,,1039BP,2021-02-23T10:52:50,true,3,LE MONT GERBIER DE JONC,,,,LES ECHAFFIS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,10.39B,NAFRev2,O,4.297423,44.876836,0.36,street,Les Champs Bons 07310 Saint-Martial,07267_B035,G,LES CHAMPS BONS,
334111531,00011,33411153100011,O,1985-09-01,01,2020,,2022-08-29T09:23:34,true,4,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
335710745,00019,33571074500019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
335711529,00016,33571152900016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
335813465,00010,33581346500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,67.08,NAP,N,,,0,,,,,,
335914487,00020,33591448700020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LUBAC DE FAUGERES,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,4.261459,44.875906,0.83,locality,L’Hubac de Faugères 07310 Saint-Martial,07267_B098,G,L HUBAC DE FAUGERES,
335917035,00016,33591703500016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
336011093,00026,33601109300026,O,1990-02-10,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
336012562,00011,33601256200011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
336012646,00012,33601264600012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
336012760,00011,33601276000011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,67.04,NAP,N,,,0,,,,,,
336013669,00013,33601366900013,O,1960-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,CHEF LIEU,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
336013677,00016,33601367700016,O,,,,,2019-11-14T14:00:15,true,1,,,,,LD CHEF LIEU,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
336014139,00016,33601413900016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336111984,00017,33611198400017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
336210935,00019,33621093500019,O,,,,,2019-11-14T14:00:15,true,1,,,,,Q DE CONDAS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.294504,44.87817,0.78,street,Route de Condas 07310 Saint-Martial,07267_6yp5qw,G,ROUTE DE CONDAS,
336311501,00017,33631150100017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336410519,00019,33641051900019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
337111371,00015,33711137100015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,AU VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.05,NAP,N,4.274769,44.867412,0.77,street,Rue du Village 07310 Saint-Martial,07267_9nvuym,G,RUE DU VILLAGE,
337211130,00014,33721113000014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,AU VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.274769,44.867412,0.77,street,Rue du Village 07310 Saint-Martial,07267_9nvuym,G,RUE DU VILLAGE,
338270077,00013,33827007700013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338821648,00015,33882164800015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,AU VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,81.21,NAP,N,4.274769,44.867412,0.77,street,Rue du Village 07310 Saint-Martial,07267_9nvuym,G,RUE DU VILLAGE,
339729063,00018,33972906300018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CROS LA PLANCHE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.50,NAP,N,4.289334,44.864039,0.8,locality,Cros la Planche 07310 Saint-Martial,07267_B069,G,CROS LA PLANCHE,
340318146,00016,34031814600016,O,1987-02-14,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DU GERBIER DES JONCS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.27547,44.864041,0.68,street,Route du Gerbier de Jonc 07310 Saint-Martial,07267_0qagod,G,ROUTE DU GERBIER DE JONC,
342625613,00035,34262561300035,O,1997-06-20,NN,,,2019-11-14T14:00:15,true,4,,,,,LES ECHAFFIS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.3F,NAFRev1,N,4.297423,44.876836,0.36,street,Les Champs Bons 07310 Saint-Martial,07267_B035,G,LES CHAMPS BONS,
343644944,00039,34364494400039,O,1989-12-01,NN,,4333ZZ,2020-07-29T03:37:58,true,4,,,,,LES TRAVERSES,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.33Z,NAFRev2,N,3.6715016,43.9705363,0.89,poi.information,Les Traverses (Informations) Roquedur,https://osm.org/node/5145929272,G,,
344978622,00019,34497862200019,O,1988-06-18,NN,,,2023-02-02T14:48:41,false,4,,,,PL,DU VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.26Z,NAFRev2,N,4.274769,44.867412,0.74,street,Rue du Village 07310 Saint-Martial,07267_9nvuym,G,RUE DU VILLAGE,
344978622,00027,34497862200027,O,1989-12-01,NN,,,2023-02-02T14:48:15,true,3,,,,,LE CROS LA PLANCHE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.289334,44.864039,0.8,locality,Cros la Planche 07310 Saint-Martial,07267_B069,G,CROS LA PLANCHE,
349904680,00015,34990468000015,O,1989-03-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
353326358,00010,35332635800010,O,1989-10-26,NN,,,2020-08-20T10:10:16,true,3,,,,LD,LE CLOS HAMEAU DE LA CHAZOTTE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.296744,44.875104,0.51,street,Route de la Chazotte 07310 Saint-Martial,07267_7y1pqb,G,ROUTE DE LA CHAZOTTE,
356000828,02253,35600082802253,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,AU BOURG,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-07,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
377530605,00031,37753060500031,O,1998-05-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380619908,00011,38061990800011,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382882132,00014,38288213200014,O,1991-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HAMEAU DU CROS LA PLANCHE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.1A,NAFRev1,N,4.289267,44.866338,0.69,street,Route du Cros la Planche 07310 Saint-Martial,07267_7aresn,G,ROUTE DU CROS LA PLANCHE,
383184157,00014,38318415700014,O,1991-10-01,NN,,,2019-11-14T14:00:15,false,3,,,,,TREY DOS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1993-02-01,F,LA TERRE ARDECHOISE,,,,51.3G,NAF1993,N,,,0,,,,,,
383929627,00016,38392962700016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.1J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389105610,00023,38910561000023,O,2000-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389619461,00012,38961946100012,O,1993-01-01,NN,,1610AQ,2019-11-14T14:00:15,true,3,,,,,LE GERBIER DE JONCS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,4.27547,44.864041,0.7,street,Route du Gerbier de Jonc 07310 Saint-Martial,07267_0qagod,G,ROUTE DU GERBIER DE JONC,
390985018,00030,39098501800030,O,1996-10-20,NN,,,2019-11-14T14:00:15,true,1,,,,,CHEVALIER,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,O,4.6717987,45.2359541,0.9,poi,Pont Chevalier Annonay,https://osm.org/way/32308984,G,,
391241775,00017,39124177500017,O,1993-06-15,NN,,,2019-11-14T14:00:15,false,6,,,,,LE VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393420955,00014,39342095500014,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,CONDAS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,55.20Z,NAFRev2,O,4.294504,44.87817,0.91,street,Route de Condas 07310 Saint-Martial,07267_6yp5qw,G,ROUTE DE CONDAS,
393923214,00018,39392321400018,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,VILLAGE SUD,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.275388,44.865232,0.93,locality,Village Sud 07310 Saint-Martial,07267_B173,G,VILLAGE SUD,
397478926,00017,39747892600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1995-09-24,F,,,,,52.4V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
397837949,00015,39783794900015,O,1994-07-01,01,2020,5610CQ,2022-08-29T09:19:13,true,4,BAR RESTAURANT DU GERBIER DE JONCS,716,,RTE,DES SOURCES DE LA LOIRE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.216016,44.843351,0.88,housenumber,716 Route des Sources de la Loire 07310 Saint-Martial,07267_98255a_00716,G,716 RTE DES SOURCES DE LA LOIRE,
398301747,00018,39830174700018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,AU VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,4.274769,44.867412,0.77,street,Rue du Village 07310 Saint-Martial,07267_9nvuym,G,RUE DU VILLAGE,
400661203,00010,40066120300010,O,1995-04-05,NN,,4322AZ,2019-11-14T14:00:15,true,5,,,,,AU TRABUTS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
401094693,00017,40109469300017,O,1995-03-01,,,,2019-11-14T14:00:15,true,4,,,,,RIBALASSE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402182570,00026,40218257000026,O,2011-05-01,,,,2019-11-14T14:00:15,true,2,LE RURALOU,,,,LE VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2012-09-30,F,RESTAURANT LE RURALOU,,,LE RURALOU,56.10A,NAFRev2,N,4.274769,44.867412,0.69,street,Rue du Village 07310 Saint-Martial,07267_9nvuym,G,RUE DU VILLAGE,
404694747,00019,40469474700019,O,1996-04-01,NN,,,2021-10-27T08:30:46,true,4,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404771271,00016,40477127100016,O,1996-04-09,NN,,,2019-11-14T14:00:15,false,4,,,,,LE CROS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.4C,NAF1993,N,4.289267,44.866338,0.56,street,Route du Cros la Planche 07310 Saint-Martial,07267_7aresn,G,ROUTE DU CROS LA PLANCHE,
404771271,00024,40477127100024,O,2000-10-01,NN,,4332AA,2021-10-27T08:30:51,true,8,LA CHAZE,,,RTE,DE TREYDOS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,JOURDAN JEAN MARC,43.32A,NAFRev2,N,4.271639,44.85905,0.82,street,Route de Treydos 07310 Saint-Martial,07267_0xn6ru,G,ROUTE DE TREYDOS,
404771552,00019,40477155200019,O,1996-04-09,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CROS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,4.289267,44.866338,0.56,street,Route du Cros la Planche 07310 Saint-Martial,07267_7aresn,G,ROUTE DU CROS LA PLANCHE,
405311093,00026,40531109300026,O,1999-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,CHEVALIER,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,O,4.6717987,45.2359541,0.9,poi,Pont Chevalier Annonay,https://osm.org/way/32308984,G,,
407739366,00018,40773936600018,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CLAPAS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3946932,44.3936089,0.89,poi.camp_site,Camping Le Clapas Salavas,https://osm.org/node/2936817143,G,,
407742709,00014,40774270900014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LE V1ALLARD,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407742717,00017,40774271700017,O,1985-03-25,NN,,,2019-11-14T14:00:15,true,3,CHAMPEL,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.237416,44.821647,0.57,street,Route de Lachamp Raphaël 07310 Saint-Martial,07267_fnx8a0,D,ROUTE DE LACHAMP RAPHAEL,
407742725,00010,40774272500010,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,4,LA VALETTE,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2016-11-27,F,,,,,01.43Z,NAFRev2,N,4.265767,44.849536,0.92,street,Route de la Valette 07310 Saint-Martial,07267_htoh6m,D,ROUTE DE LA VALETTE,
407757129,00017,40775712900017,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,RIBALASSE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407912518,00013,40791251800013,O,1996-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE SAULT,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.2E,NAFRev1,N,4.279452,44.858587,0.61,locality,Serre du Sault 07310 Saint-Martial,07267_B153,G,SERRE DU SAULT,
410203996,00013,41020399600013,O,1996-09-03,NN,,,2019-11-14T14:00:15,true,4,MINI GARDERIE ANIM'MOMES,,,,SALLE POLYVALENTE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,85.3G,NAF1993,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
412204406,00018,41220440600018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE TRAVERS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.7324646,45.1279145,0.89,poi.information,Le Travers (Informations) Jarrie,https://osm.org/node/1936963735,G,,
412204406,00026,41220440600026,O,1997-12-10,NN,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER DU TRAVERS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
412204414,00012,41220441400012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CONDAS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,01.1A,NAF1993,N,4.294504,44.87817,0.91,street,Route de Condas 07310 Saint-Martial,07267_6yp5qw,G,ROUTE DE CONDAS,
412204422,00015,41220442200015,O,1993-05-15,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412204430,00018,41220443000018,O,1986-10-01,NN,,,2019-11-14T14:00:15,true,1,,,,,RIBALASSE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414028597,00014,41402859700014,O,1997-10-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414561209,00019,41456120900019,O,1997-10-21,NN,,,2020-02-14T19:38:53,true,3,,,,,CONDAS,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.294504,44.87817,0.91,street,Route de Condas 07310 Saint-Martial,07267_6yp5qw,G,ROUTE DE CONDAS,
418927273,00015,41892727300015,O,1998-04-02,NN,,,2019-11-14T14:00:15,true,5,QUARTIER DE LA POSTE,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,4.275693,44.864674,0.61,street,Rue de la Poste 07310 Saint-Martial,07267_y23a9k,D,RUE DE LA POSTE,
419358403,00014,41935840300014,O,1998-07-02,NN,,,2019-11-14T14:00:15,false,5,,,,,,07310,SAINT-MARTIAL,,,07267,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,