id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865954,2021-02-02,000001,Vente,3160,,,LE CHAMP TRULART,B010,51530,51387,Moslins,51,,,513870000A0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5020,3.920116,48.970558
2021-867420,2021-03-27,000001,Vente,150000,187,,RUE DE LA GUERITE,0050,51530,51387,Moslins,51,,,51387000AA0067,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1949,3.919335,48.966209
2021-867420,2021-03-27,000001,Vente,150000,,,LA FONTE,B061,51530,51387,Moslins,51,,,51387000AA0068,,,,,,,,,,,,,0,,,,,P,prés,,,8939,3.919896,48.966047
2021-873023,2021-07-26,000001,Vente,120000,,,LE VILLAGE,B059,51530,51387,Moslins,51,,,51387000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.924118,48.968582
2021-873023,2021-07-26,000001,Vente,120000,67,,RUE DE MORANGIS,0110,51530,51387,Moslins,51,,,51387000AB0013,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,519,3.924249,48.968685
2021-873023,2021-07-26,000001,Vente,120000,67,,RUE DE MORANGIS,0110,51530,51387,Moslins,51,,,51387000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,3.924249,48.968685
2021-873023,2021-07-26,000001,Vente,120000,,,LE VILLAGE,B059,51530,51387,Moslins,51,,,51387000AB0015,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.924417,48.968783
2021-874414,2021-08-31,000001,Vente,157000,369,,RUE LOUIS LANGE,0070,51530,51387,Moslins,51,,,51387000AB0194,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,163,3.927904,48.970704
2021-877148,2021-11-03,000002,Vente,183000,357,,RUE LOUIS LANGE,0070,51530,51387,Moslins,51,,,51387000AB0196,,,,,,,,,,,,,0,1,Maison,121,5,,,,,,3.927607,48.970747
2021-877148,2021-11-03,000002,Vente,183000,357,,RUE LOUIS LANGE,0070,51530,51387,Moslins,51,,,51387000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.927607,48.970747
2021-877148,2021-11-03,000002,Vente,183000,357,,RUE LOUIS LANGE,0070,51530,51387,Moslins,51,,,51387000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.927607,48.970747
