id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1142974,2020-01-02,000001,Vente,135000,5000,,LE CHAMP DE L ORMEAU,B508,79100,79329,Thouars,79,,,79329292ZH0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,904,0,S,sols,,,2195,-0.256976,46.999282
2020-1142983,2020-01-08,000001,Vente,20980,50,,RUE CAMILLE PELLETAN,0370,79100,79329,Thouars,79,,,79329000AD0434,,,21,,44,,,,,,,,2,2,Appartement,18,1,,,,,,-0.220495,46.982855
2020-1142989,2020-01-10,000001,Vente,50000,2,,RUE DU PRINCE DE GALLES,1800,79100,79329,Thouars,79,,,79329000BH0357,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,327,-0.212959,46.97502
2020-1142989,2020-01-10,000001,Vente,50000,2,,RUE DU PRINCE DE GALLES,1800,79100,79329,Thouars,79,,,79329000BH0357,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,327,-0.212959,46.97502
2020-1142989,2020-01-10,000001,Vente,50000,6,,RUE DU PRINCE DE GALLES,1800,79100,79329,Thouars,79,,,79329000BH0408,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.212809,46.97494
2020-1143014,2020-01-10,000001,Vente,100500,12,,RUE DES CASSES   RIGNE,2254,79100,79329,Thouars,79,,,793292280A1193,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,573,-0.245411,46.944119
2020-1143015,2020-01-10,000002,Vente,14500,1,,CHE DU PEUX RIGNE,2284,79100,79329,Thouars,79,,,793292280A1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-0.24535,46.943867
2020-1143015,2020-01-10,000002,Vente,14500,,,RIGNE LE BOURG,B092,79100,79329,Thouars,79,,,793292280A1220,,,,,,,,,,,,,0,,,,,J,jardins,,,51,-0.245479,46.943814
2020-1143015,2020-01-10,000002,Vente,14500,8,,RUE DES CASSES   RIGNE,2254,79100,79329,Thouars,79,,,793292280A1223,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.245547,46.943896
2020-1143018,2020-01-10,000001,Vente,30000,,,RUE PIERRE LOTI,1680,79100,79329,Thouars,79,,,79329000AZ0040,,,,,,,,,,,,,0,,,,,S,sols,,,234,-0.206045,46.982604
2020-1143018,2020-01-10,000001,Vente,30000,76,,RUE RABELAIS,1850,79100,79329,Thouars,79,,,79329000AZ0056,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,416,,
2020-1143018,2020-01-10,000001,Vente,30000,78,,RUE RABELAIS,1850,79100,79329,Thouars,79,,,79329000AZ0057,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,441,,
2020-1143027,2020-01-14,000001,Vente,65000,105,,RUE JULES GUESDE,1240,79100,79329,Thouars,79,,,79329000AD0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.21683,46.985763
2020-1143027,2020-01-14,000001,Vente,65000,105,,RUE JULES GUESDE,1240,79100,79329,Thouars,79,,,79329000AD0504,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.21679,46.985695
2020-1143027,2020-01-14,000001,Vente,65000,17,,RUE GERICAULT,1030,79100,79329,Thouars,79,,,79329000AL0018,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,255,-0.214928,46.989601
2020-1143031,2020-01-10,000001,Vente,20000,3,,RUE SAUGE,1990,79100,79329,Thouars,79,,,79329000BH0301,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,83,-0.214579,46.974953
2020-1143033,2020-01-10,000001,Vente,1,,,RUE JULES FERRY,1230,79100,79329,Thouars,79,,,79329000BN0302,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.217317,46.976816
2020-1143033,2020-01-10,000001,Vente,1,,,RUE JULES FERRY,1230,79100,79329,Thouars,79,,,79329000BN0305,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.217326,46.976541
2020-1143054,2020-01-15,000001,Vente,55000,25,,BD THIERS,2040,79100,79329,Thouars,79,,,79329000BD0230,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,116,-0.214842,46.983134
2020-1143056,2020-01-16,000001,Vente,39000,21,,RUE DENFERT ROCHEREAU,0640,79100,79329,Thouars,79,,,79329000BD0253,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,143,-0.21566,46.98253
2020-1143064,2020-01-20,000001,Vente,92000,57,,RUE LA FONTAINE,1270,79100,79329,Thouars,79,,,79329000AH0025,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,726,-0.222849,46.989969
2020-1143078,2020-01-17,000001,Vente,50000,29,,BD DE VERDUN,2130,79100,79329,Thouars,79,,,79329000AD0131,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,226,-0.222326,46.98543
2020-1143097,2020-01-15,000001,Vente,30000,8,,RUE DENFERT ROCHEREAU,0640,79100,79329,Thouars,79,,,79329000BC0293,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,121,-0.213431,46.982513
2020-1143098,2020-01-22,000001,Vente,190000,14,,RUE EMILE POIRAULT,0748,79100,79329,Thouars,79,,,79329000BI0291,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-0.208585,46.976086
2020-1143098,2020-01-22,000001,Vente,190000,7,,RUE ARMAND LEGENDRE,0136,79100,79329,Thouars,79,,,79329000BI0295,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,876,-0.208529,46.975796
2020-1143113,2020-01-23,000001,Vente,62000,71,B,IMP VICTOR LECLERC,2161,79100,79329,Thouars,79,,,79329000BC0521,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,148,-0.21293,46.982837
2020-1143113,2020-01-23,000001,Vente,62000,71,,AV VICTOR LECLERC,2160,79100,79329,Thouars,79,,,79329000BC0533,,,,,,,,,,,,,0,,,,,S,sols,,,448,-0.212798,46.98289
2020-1143125,2020-01-23,000001,Vente,32000,8,,RUE VOLTAIRE,2170,79100,79329,Thouars,79,,,79329000BE0190,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,85,-0.212641,46.979437
2020-1143155,2020-01-15,000001,Vente,1200,,,LES GRANDES VIGNES,B531,79100,79329,Thouars,79,,,79329292ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-0.254963,46.999168
2020-1143155,2020-01-15,000001,Vente,1200,,,LES GRANDES VIGNES,B531,79100,79329,Thouars,79,,,79329292ZA0178,,,,,,,,,,,,,0,,,,,T,terres,,,684,-0.254803,46.999344
2020-1143155,2020-01-15,000001,Vente,1200,,,LES GRANDES VIGNES,B531,79100,79329,Thouars,79,,,79329292ZA0312,,,,,,,,,,,,,0,,,,,T,terres,,,559,-0.254377,46.999003
2020-1143155,2020-01-15,000001,Vente,1200,,,LES GRANDES VIGNES,B531,79100,79329,Thouars,79,,,79329292ZA0313,,,,,,,,,,,,,0,,,,,T,terres,,,1564,-0.254491,46.999123
2020-1143155,2020-01-15,000001,Vente,1200,58,,RTE DE NANTES,2393,79100,79329,Thouars,79,,,79329292ZA0462,,,,,,,,,,,,,0,,,,,T,terres,,,2301,-0.254206,46.998852
2020-1143188,2020-01-03,000001,Vente,48000,32,,RUE LOUIS BLANC,1340,79100,79329,Thouars,79,,,79329000AL0171,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,123,-0.214361,46.986099
2020-1143286,2020-01-31,000001,Vente,8000,,,LA CHASSEE,B012,79100,79329,Thouars,79,,,79329000AV0119,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,987,-0.201829,46.96592
2020-1143287,2020-01-29,000001,Vente,33000,6,,IMP SAINT VINCENT,1980,79100,79329,Thouars,79,,,79329000BH0016,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,105,-0.214005,46.97772
2020-1143290,2020-01-31,000001,Vente,141300,22,,BD ERNEST RENAN,0765,79100,79329,Thouars,79,,,79329000BN0290,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,288,-0.214902,46.978489
2020-1143290,2020-01-31,000001,Vente,141300,24,,BD ERNEST RENAN,0765,79100,79329,Thouars,79,,,79329000BN0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,739,-0.214881,46.978348
2020-1143316,2020-01-29,000001,Vente,18009,,,LE GRAND BOURNAIS,B034,79100,79329,Thouars,79,,,79329000AR0034,,,,,,,,,,,,,0,,,,,T,terres,,,5910,-0.185881,46.992145
2020-1143316,2020-01-29,000001,Vente,18009,,,LE GRAND BOURNAIS,B034,79100,79329,Thouars,79,,,79329000AR0034,,,,,,,,,,,,,0,,,,,T,terres,,,5911,-0.185881,46.992145
2020-1143325,2020-01-27,000001,Vente,200000,18,,RUE DES COQUELICOTS,2443,79100,79329,Thouars,79,,,79329292ZC0785,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,945,-0.241289,46.990939
2020-1143345,2020-02-03,000001,Vente,38000,11,,RUE JULES FERRY,1230,79100,79329,Thouars,79,,,79329000BN0016,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,47,-0.217514,46.976901
2020-1143346,2020-01-31,000001,Vente,85000,2,,RUE JULES GUESDE,1240,79100,79329,Thouars,79,,,79329000BE0001,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,104,-0.216997,46.979941
2020-1143353,2020-01-31,000001,Vente,72000,11,,RUE LAMARTINE,1290,79100,79329,Thouars,79,,,79329000AD0337,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,382,-0.219038,46.983531
2020-1143356,2020-01-28,000001,Vente,130000,21,,RUE DU MOULIN A FOULON DORET,2316,79100,79329,Thouars,79,,,79329178AL0279,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1134,-0.19277,46.96217
2020-1143364,2020-01-28,000001,Vente,80000,8,,RUE DU VIEUX PONT PRAILLON,2324,79100,79329,Thouars,79,,,79329178AD0136,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,698,-0.149801,46.945139
2020-1143365,2020-02-03,000001,Vente,34800,7,,IMP JULES ROMAINS,1262,79100,79329,Thouars,79,,,79329000AL0144,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,92,-0.211183,46.986753
2020-1143450,2020-02-05,000001,Vente,110000,13,,IMP DES SAUQUETS,2445,79100,79329,Thouars,79,,,79329292ZC0850,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,695,-0.236926,46.990976
2020-1143453,2020-02-04,000001,Vente,78000,6,,RUE DU JEU DE PAUME,1220,79100,79329,Thouars,79,,,79329000BH0003,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,280,-0.214532,46.977748
2020-1143454,2020-02-06,000001,Vente,21000,16,,RUE JULES GUESDE,1240,79100,79329,Thouars,79,,,79329000BE0007,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,79,-0.216806,46.980456
2020-1143464,2020-02-04,000001,Vente,15000,9,,RUE WILSON,2190,79100,79329,Thouars,79,,,79329000AN0196,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,205,-0.210294,46.985753
2020-1143465,2020-02-06,000001,Vente,61000,7,,RUE DE BRUXELLES,0360,79100,79329,Thouars,79,,,79329000AZ0112,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,384,-0.204856,46.981454
2020-1143503,2020-02-06,000001,Vente,69000,3,,RUE DENIS PAPIN,0650,79100,79329,Thouars,79,,,79329000BC0424,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,46,-0.21254,46.983257
2020-1143503,2020-02-06,000001,Vente,69000,3,,RUE DENIS PAPIN,0650,79100,79329,Thouars,79,,,79329000BC0424,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,46,-0.21254,46.983257
2020-1143503,2020-02-06,000001,Vente,69000,3,,RUE DENIS PAPIN,0650,79100,79329,Thouars,79,,,79329000BC0424,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,46,-0.21254,46.983257
2020-1143503,2020-02-06,000001,Vente,69000,3,,RUE DENIS PAPIN,0650,79100,79329,Thouars,79,,,79329000BC0424,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,46,-0.21254,46.983257
2020-1143503,2020-02-06,000001,Vente,69000,3,,RUE DENIS PAPIN,0650,79100,79329,Thouars,79,,,79329000BC0424,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,46,-0.21254,46.983257
2020-1143503,2020-02-06,000001,Vente,69000,1,,RUE DENIS PAPIN,0650,79100,79329,Thouars,79,,,79329000BC0425,,,1,3,3,7,4,7,,,,,3,3,Dépendance,,0,,,,,,-0.212466,46.983239
2020-1143504,2020-01-21,000001,Vente,120000,53,,RUE SAINT MEDARD,1970,79100,79329,Thouars,79,,,79329000BH0343,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,249,-0.215219,46.976097
2020-1143504,2020-01-21,000001,Vente,120000,53,,RUE SAINT MEDARD,1970,79100,79329,Thouars,79,,,79329000BH0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,249,-0.215219,46.976097
2020-1143505,2020-01-24,000001,Vente,35000,35,,RUE PORTE MAILLOT,1750,79100,79329,Thouars,79,,,79329000BL0065,,,,,,,,,,,,,0,1,Maison,132,8,J,jardins,,,558,-0.21593,46.971099
2020-1143505,2020-01-24,000001,Vente,35000,35,,RUE PORTE MAILLOT,1750,79100,79329,Thouars,79,,,79329000BL0065,,,,,,,,,,,,,0,1,Maison,132,8,S,sols,,,123,-0.21593,46.971099
2020-1143506,2020-01-24,000001,Vente,185000,15,,RUE DES HERENDES,2377,79100,79329,Thouars,79,,,79329292ZC0609,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,577,-0.241032,46.988295
2020-1143506,2020-01-24,000001,Vente,185000,15,,RUE DES HERENDES,2377,79100,79329,Thouars,79,,,79329292ZC0609,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,900,-0.241032,46.988295
2020-1143511,2020-02-10,000001,Vente,350,,,RUE DE LA GARENNE FONTENAY,2222,79100,79329,Thouars,79,,,79329171AH0045,,,,,,,,,,,,,0,,,,,T,terres,,,205,-0.270476,46.955053
2020-1143511,2020-02-10,000001,Vente,350,,,FONTENAY,B192,79100,79329,Thouars,79,,,79329171AH0046,,,,,,,,,,,,,0,,,,,T,terres,,,551,-0.270366,46.955352
2020-1143511,2020-02-10,000001,Vente,350,,,RUE DE LA PATELIERE -FONTENAY,2232,79100,79329,Thouars,79,,,79329171AH0047,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-0.270223,46.955863
2020-1143511,2020-02-10,000001,Vente,350,,,LES CHAFFAUDS,B123,79100,79329,Thouars,79,,,79329171ZS0135,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.261715,46.956821
2020-1143513,2020-02-10,000001,Vente,55000,23,,RUE DU LAC - STE RADEGONDE,2379,79100,79329,Thouars,79,,,79329292ZB0296,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,240,-0.23305,46.993428
2020-1143513,2020-02-10,000001,Vente,55000,23,,RUE DU LAC - STE RADEGONDE,2379,79100,79329,Thouars,79,,,79329292ZB0296,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,560,-0.23305,46.993428
2020-1143517,2020-02-07,000001,Vente,33635,11,B,AV VICTOR HUGO,2150,79100,79329,Thouars,79,,,79329000BD0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,976,-0.212821,46.983889
2020-1143518,2020-02-11,000001,Vente,15000,9022,,PROM DE POMMIERS,1709,79100,79329,Thouars,79,,,79329000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,-0.235357,46.98205
2020-1143534,2020-02-07,000001,Vente,50000,58,,RUE RABELAIS,1850,79100,79329,Thouars,79,,,79329000AZ0022,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,280,-0.207379,46.982477
2020-1143541,2020-01-31,000001,Vente,70000,4,,RUE CAMILLE PELLETAN,0370,79100,79329,Thouars,79,,,79329000BD0311,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,568,-0.217279,46.980338
2020-1143577,2020-02-10,000001,Vente,90000,19,,RUE LAMARTINE,1290,79100,79329,Thouars,79,,,79329000AD0454,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,402,-0.218867,46.984233
2020-1143726,2020-01-16,000001,Vente,20000,,,LES NAUDIERES,B255,79100,79329,Thouars,79,,,79329171YI0203,,,,,,,,,,,,,0,,,,,T,terres,,,368,-0.301811,47.004937
2020-1143726,2020-01-16,000001,Vente,20000,,,LA LOGE,B240,79100,79329,Thouars,79,,,79329171YI0205,,,,,,,,,,,,,0,,,,,T,terres,,,152,-0.302034,47.004995
2020-1143726,2020-01-16,000001,Vente,20000,,,LA LOGE,B240,79100,79329,Thouars,79,,,79329171YI0207,,,,,,,,,,,,,0,,,,,J,jardins,,,67,-0.302181,47.005036
2020-1143726,2020-01-16,000001,Vente,20000,,,LA COUDRELLE,B171,79100,79329,Thouars,79,,,79329171YL0104,,,,,,,,,,,,,0,,,,,P,prés,,,17620,-0.30318,47.010318
2020-1143726,2020-01-16,000001,Vente,20000,,,FIEF FOUASSE,B188,79100,79329,Thouars,79,,,79329171YL0160,,,,,,,,,,,,,0,,,,,T,terres,,,31532,-0.30293,47.008443
2020-1143726,2020-01-16,000001,Vente,20000,,,RUE DE L ABBAYE DE CHAMBON,2191,79100,79329,Thouars,79,,,79329171YL0161,,,,,,,,,,,,,0,,,,,T,terres,,,4793,-0.301776,47.008245
2020-1143774,2020-01-22,000001,Vente,149870,11,,RUE GEORGE SAND,1020,79100,79329,Thouars,79,,,79329000AE0219,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,936,-0.225768,46.987042
2020-1143846,2020-01-24,000001,Vente,8368,,,RUE DE L ABBAYE DE CHAMBON,2191,79100,79329,Thouars,79,,,79329171YI0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1046,-0.301826,47.006973
2020-1143847,2020-01-24,000002,Vente,8240,,,LES NAUDIERES,B255,79100,79329,Thouars,79,,,79329171YI0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,-0.301961,47.006832
2020-1143981,2020-02-06,000001,Vente,20000,44,,RUE DES MATINES RIGNE RUAULT,2261,79100,79329,Thouars,79,,,793292280B1507,,,,,,,,,,,,,0,,,,,S,sols,,,809,-0.249897,46.951269
2020-1143981,2020-02-06,000001,Vente,20000,,,RIGNE LES TERRAGEAUX,B364,79100,79329,Thouars,79,,,793292280B1509,,,,,,,,,,,,,0,,,,,J,jardins,,,2620,-0.249823,46.951818
2020-1144028,2020-02-13,000001,Vente,43019.4,58,,BD JEAN JAURES,1200,79100,79329,Thouars,79,,,79329000BD0352,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,279,-0.217546,46.982139
2020-1144177,2020-02-17,000001,Vente,51000,3,,RUE ALEXANDRE DUMAS,0030,79100,79329,Thouars,79,,,79329000AK0147,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,86,-0.216929,46.987276
2020-1144248,2020-02-19,000001,Vente,139000,24,,RUE DES SAUQUETS,2409,79100,79329,Thouars,79,,,79329292ZC0058,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,950,-0.239743,46.990948
2020-1144257,2020-02-21,000001,Vente,500,2,,RUE CHARLES DIOT,0430,79100,79329,Thouars,79,,,79329000AN0221,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,148,-0.209882,46.987797
2020-1144275,2020-02-28,000001,Vente,80000,60,,RTE DE PUYRAVEAU,1830,79100,79329,Thouars,79,,,79329000AX0288,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,123,-0.195685,46.979392
2020-1144275,2020-02-28,000001,Vente,80000,60,,RTE DE PUYRAVEAU,1830,79100,79329,Thouars,79,,,79329000AX0288,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1422,-0.195685,46.979392
2020-1144282,2020-02-24,000001,Vente,1500,,,LES RACHAUX,B549,79100,79329,Thouars,79,,,79329292ZI0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1389,-0.235567,46.997951
2020-1144283,2020-03-02,000001,Vente,197225,18,,RUE DU DOC ALBERT CALMETTE,0689,79100,79329,Thouars,79,,,79329000AW0047,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,3270,-0.195752,46.974756
2020-1144283,2020-03-02,000001,Vente,197225,18,,RUE DU DOC ALBERT CALMETTE,0689,79100,79329,Thouars,79,,,79329000AW0047,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,185,-0.195752,46.974756
2020-1144310,2020-03-02,000001,Vente,135000,36,,RTE DE NANTES,2393,79100,79329,Thouars,79,,,79329292AD0303,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,456,-0.244054,46.996836
2020-1144310,2020-03-02,000001,Vente,135000,36,,RTE DE NANTES,2393,79100,79329,Thouars,79,,,79329292AD0303,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,456,-0.244054,46.996836
2020-1144315,2020-02-28,000001,Vente,24000,23,,RUE PIERRE LOTI,1680,79100,79329,Thouars,79,,,79329000AZ0038,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,230,-0.205918,46.982479
2020-1144315,2020-02-28,000001,Vente,24000,23,,RUE PIERRE LOTI,1680,79100,79329,Thouars,79,,,79329000AZ0038,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,580,-0.205918,46.982479
2020-1144344,2020-03-02,000001,Vente,300000,14,,RUE DU FIEF MARRON,2365,79100,79329,Thouars,79,,,79329292ZC0718,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,1000,-0.245797,46.989226
2020-1144344,2020-03-02,000001,Vente,300000,14,,RUE DU FIEF MARRON,2365,79100,79329,Thouars,79,,,79329292ZC0718,,,,,,,,,,,,,0,1,Maison,157,7,J,jardins,,,2940,-0.245797,46.989226
2020-1144378,2020-02-27,000001,Vente,40000,11,,RUE GAMBETTA,0940,79100,79329,Thouars,79,,,79329000BE0220,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,386,-0.211539,46.979582
2020-1144379,2020-03-05,000001,Vente,103492.06,30,,BD DE GARAMBEAU,0950,79100,79329,Thouars,79,,,79329000AY0064,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,412,-0.199738,46.979504
2020-1144379,2020-03-05,000001,Vente,103492.06,,,BD DE GARAMBEAU,0950,79100,79329,Thouars,79,,,79329000AY0191,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.199882,46.979552
2020-1144384,2020-03-04,000001,Vente,3000,5706,,LE BOURNAIS,B096,79100,79329,Thouars,79,,,79329171AO0004,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,362,-0.329787,46.973981
2020-1144384,2020-03-04,000001,Vente,3000,5706,,LE BOURNAIS,B096,79100,79329,Thouars,79,,,79329171AO0004,,,,,,,,,,,,,0,1,Maison,37,1,E,eaux,ETANG,Etangs,1728,-0.329787,46.973981
2020-1144384,2020-03-04,000001,Vente,3000,5706,,LE BOURNAIS,B096,79100,79329,Thouars,79,,,79329171AO0004,,,,,,,,,,,,,0,1,Maison,37,1,T,terres,,,5365,-0.329787,46.973981
2020-1144403,2020-03-03,000001,Vente,68000,16,,PL CLEMENT MENARD,0510,79100,79329,Thouars,79,,,79329000AZ0076,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.204454,46.98348
2020-1144403,2020-03-03,000001,Vente,68000,16,,PL CLEMENT MENARD,0510,79100,79329,Thouars,79,,,79329000AZ0077,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,172,-0.204618,46.983475
2020-1144419,2020-03-02,000001,Vente,16000,67,,RUE DE LA TREMOILLE,0630,79100,79329,Thouars,79,,,79329000BN0274,,,16,,2,,,,,,,,2,2,Appartement,29,2,,,,,,-0.215834,46.97658
2020-1144419,2020-03-02,000001,Vente,16000,3,,RUE HARCHER,1100,79100,79329,Thouars,79,,,79329000BN0274,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.215834,46.97658
2020-1144480,2020-02-26,000001,Vente,10000,10,,IMP SAINT VINCENT,1980,79100,79329,Thouars,79,,,79329000BH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,,
2020-1144481,2020-02-19,000001,Vente,180000,,,BOURNAIS DE LA CROIX D ING,B098,79100,79329,Thouars,79,,,79329171ZI0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,680,0,S,sols,,,2506,-0.284973,46.998509
2020-1144481,2020-02-19,000001,Vente,180000,,,BOURNAIS DE LA CROIX D ING,B098,79100,79329,Thouars,79,,,79329171ZI0173,,,,,,,,,,,,,0,,,,,S,sols,,,1431,-0.285785,46.99851
2020-1144487,2020-03-09,000001,Vente,76000,11,,RUE DE LA COOPERATIVE,2207,79100,79329,Thouars,79,,,79329171AC0249,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,198,-0.276864,46.976533
2020-1144513,2020-03-09,000001,Vente,70000,10,,RUE PASTEUR,1620,79100,79329,Thouars,79,,,79329000BN0245,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.215119,46.978304
2020-1144513,2020-03-09,000001,Vente,70000,10,,RUE PASTEUR,1620,79100,79329,Thouars,79,,,79329000BN0245,,,13,,32,62.18,,,,,,,2,2,Appartement,60,3,,,,,,-0.215119,46.978304
2020-1144575,2020-03-02,000001,Vente,55000,27,,RUE RABELAIS,1850,79100,79329,Thouars,79,,,79329000BC0206,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,229,-0.209358,46.982059
2020-1144658,2020-02-27,000001,Vente,61000,,,LES BAS COTEAUX,B067,79100,79329,Thouars,79,,,79329171ZC0089,,,,,,,,,,,,,0,,,,,P,prés,,,1646,-0.28485,47.026065
2020-1144658,2020-02-27,000001,Vente,61000,,,LES GRANDES NOUES,B216,79100,79329,Thouars,79,,,79329171ZC0094,,,,,,,,,,,,,0,,,,,P,prés,,,3521,-0.282307,47.024098
2020-1144658,2020-02-27,000001,Vente,61000,,,LES PRES DE LA CHAUSSEE,B328,79100,79329,Thouars,79,,,79329171ZC0214,,,,,,,,,,,,,0,,,,,P,prés,,,2976,-0.289063,47.023972
2020-1144658,2020-02-27,000001,Vente,61000,,,LES SANTES,B358,79100,79329,Thouars,79,,,79329171ZD0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,-0.284831,47.012563
2020-1144658,2020-02-27,000001,Vente,61000,,,LES SANTES,B358,79100,79329,Thouars,79,,,79329171ZD0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2473,-0.286303,47.011072
2020-1144702,2020-03-02,000001,Vente,223000,,,LE PETIT BORD,B283,79100,79329,Thouars,79,,,79329171ZC0151,,,,,,,,,,,,,0,,,,,S,sols,,,294,-0.277321,47.014437
2020-1144702,2020-03-02,000001,Vente,223000,,,LE PETIT BORD,B283,79100,79329,Thouars,79,,,79329171ZC0151,,,,,,,,,,,,,0,,,,,T,terres,,,2175,-0.277321,47.014437
2020-1144702,2020-03-02,000001,Vente,223000,,,LE PETIT BORD,B283,79100,79329,Thouars,79,,,79329171ZC0152,,,,,,,,,,,,,0,,,,,T,terres,,,2525,-0.276021,47.013787
2020-1144702,2020-03-02,000001,Vente,223000,,,LE PETIT BORD,B283,79100,79329,Thouars,79,,,79329171ZC0152,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,58,-0.276021,47.013787
2020-1144702,2020-03-02,000001,Vente,223000,,,RTE D ARGENTON L EGLISE SOULBR,2192,79100,79329,Thouars,79,,,79329171ZC0153,,,,,,,,,,,,,0,,,,,T,terres,,,6326,-0.27647,47.013217
2020-1144702,2020-03-02,000001,Vente,223000,,,RTE D ARGENTON L EGLISE SOULBR,2192,79100,79329,Thouars,79,,,79329171ZC0153,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,870,-0.27647,47.013217
2020-1144702,2020-03-02,000001,Vente,223000,2,,LE PETIT BORD,B283,79100,79329,Thouars,79,,,79329171ZC0154,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1916,-0.277594,47.013539
2020-1144702,2020-03-02,000001,Vente,223000,,,LE PETIT BORD,B283,79100,79329,Thouars,79,,,79329171ZC0155,,,,,,,,,,,,,0,,,,,S,sols,,,818,-0.277691,47.013804
2020-1144702,2020-03-02,000001,Vente,223000,,,LE PETIT BORD,B283,79100,79329,Thouars,79,,,79329171ZC0155,,,,,,,,,,,,,0,,,,,T,terres,,,5982,-0.277691,47.013804
2020-1144845,2020-03-09,000001,Vente,125000,9,,RUE LEON BLUM,1315,79100,79329,Thouars,79,,,79329000AI0169,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,398,-0.221118,46.990121
2020-1144846,2020-03-10,000001,Vente,70000,17,,RUE DE SAINT EXUPERY,1937,79100,79329,Thouars,79,,,79329000AY0044,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,527,-0.199327,46.981961
2020-1144846,2020-03-10,000001,Vente,70000,,,BD DE DIEPHOLZ,0685,79100,79329,Thouars,79,,,79329000AY0178,,,,,,,,,,,,,0,,,,,T,terres,,,91,-0.199159,46.981963
2020-1144853,2020-03-05,000001,Vente,96900,5,,RUE DE BOURGOGNE,0330,79100,79329,Thouars,79,,,79329000AD0140,,,,,,,,,,,,,0,1,Maison,127,8,S,sols,,,703,-0.22179,46.986373
2020-1144898,2020-03-13,000001,Vente,53095.2,8,,RUE GAMBETTA,0940,79100,79329,Thouars,79,,,79329000AZ0593,,,,,,,,,,,,,0,,,,,S,sols,,,343,-0.210067,46.979962
2020-1144898,2020-03-13,000001,Vente,53095.2,8,,RUE GAMBETTA,0940,79100,79329,Thouars,79,,,79329000AZ0594,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.210075,46.979946