id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141579,2021-01-06,000001,Vente,115000,,,GRAVES,B037,12260,12053,La Capelle-Balaguier,12,,,12053000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.928416,44.431361
2021-141579,2021-01-06,000001,Vente,115000,,,GRAVES,B037,12260,12053,La Capelle-Balaguier,12,,,12053000ZE0101,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,95,1.928555,44.431079
2021-141579,2021-01-06,000001,Vente,115000,5112,,GRAVES,B037,12260,12053,La Capelle-Balaguier,12,,,12053000ZE0102,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,705,1.92868,44.431213
2021-141579,2021-01-06,000001,Vente,115000,5112,,GRAVES,B037,12260,12053,La Capelle-Balaguier,12,,,12053000ZE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,1.92868,44.431213
2021-142586,2021-03-05,000001,Vente,125500,5109,,COMBE FALCOUS,B026,12260,12053,La Capelle-Balaguier,12,,,12053000ZA0113,,,,,,,,,,,,,0,1,Maison,136,7,T,terres,,,2500,1.937656,44.442682
2021-143459,2021-03-22,000001,Vente,2500,,,LES ISSARDS,B040,12260,12053,La Capelle-Balaguier,12,,,12053000ZN0061,,,,,,,,,,,,,0,,,,,L,landes,,,17500,1.922098,44.450088
2021-144036,2021-04-27,000001,Vente,6000,,,LE FRAU,B031,12260,12053,La Capelle-Balaguier,12,,,12053000ZM0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,33672,1.919261,44.450483
2021-144954,2021-06-15,000001,Vente terrain à bâtir,2880,,,LE BOURNAC,B010,12260,12053,La Capelle-Balaguier,12,,,12053000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,8950,1.946046,44.431657
2021-144954,2021-06-15,000001,Vente terrain à bâtir,2880,,,PERILLOU,B048,12260,12053,La Capelle-Balaguier,12,,,12053000ZH0138,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.928022,44.438205
2021-144954,2021-06-15,000001,Vente terrain à bâtir,2880,,,LA GRANIERE,B035,12260,12053,La Capelle-Balaguier,12,,,12053000ZH0211,,,,,,,,,,,,,0,,,,,T,terres,,,4375,1.927698,44.439085
2021-144954,2021-06-15,000001,Vente terrain à bâtir,2880,,,LA GRANIERE,B035,12260,12053,La Capelle-Balaguier,12,,,12053000ZH0259,,,,,,,,,,,,,0,,,,,T,terres,,,9401,1.927564,44.438442
2021-144958,2021-06-15,000001,Vente,2500,,,BESSIERES,B004,12260,12053,La Capelle-Balaguier,12,,,12053000ZA0185,,,,,,,,,,,,,0,,,,,T,terres,,,6587,1.934333,44.439241
2021-144958,2021-06-15,000001,Vente,2500,,,BESSIERES,B004,12260,12053,La Capelle-Balaguier,12,,,12053000ZA0185,,,,,,,,,,,,,0,,,,,T,terres,,,6587,1.934333,44.439241
2021-144958,2021-06-15,000001,Vente,2500,,,LE BOURNAC,B010,12260,12053,La Capelle-Balaguier,12,,,12053000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,7130,1.946767,44.431339
2021-145513,2021-07-05,000001,Vente,110000,,,FOURMELLE,B030,12260,12053,La Capelle-Balaguier,12,,,12053000ZE0139,,,,,,,,,,,,,0,,,,,P,prés,,,97,1.937908,44.430334
2021-145513,2021-07-05,000001,Vente,110000,5050,,BOURNHAGUET,B011,12260,12053,La Capelle-Balaguier,12,,,12053000ZE0141,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,1064,1.938291,44.430325
2021-145513,2021-07-05,000001,Vente,110000,5050,,BOURNHAGUET,B011,12260,12053,La Capelle-Balaguier,12,,,12053000ZE0141,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1800,1.938291,44.430325
2021-147031,2021-09-03,000001,Vente,238000,5542,,LES CLAPIES,B019,12260,12053,La Capelle-Balaguier,12,,,12053000ZA0218,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,1.934136,44.445028
2021-147031,2021-09-03,000001,Vente,238000,5542,,LES CLAPIES,B019,12260,12053,La Capelle-Balaguier,12,,,12053000ZA0218,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,1009,1.934136,44.445028
2021-147245,2021-09-07,000001,Vente,35000,,,LES CLAPIES,B019,12260,12053,La Capelle-Balaguier,12,,,12053000ZA0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11596,1.928245,44.444791
2021-147842,2021-09-21,000001,Vente,44285,,,LES CLAPIES,B019,12260,12053,La Capelle-Balaguier,12,,,12053000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,10420,,
