siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095540589,00017,09554058900017,O,,,,,,true,1,,81,R,,EON BOURGEOIS,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.931914,49.015264,0.84,interpolation,81 Rue Leon Bourgeois 51530 Pierry,,G,79 RUE LEON BOURGEOIS,
095750097,00016,09575009700016,O,1957-01-01,11,2020,,2022-08-29T09:03:13,true,4,,48,,RUE,LEON BOURGEOIS,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,3.934608,49.016447,0.96,housenumber,48 Rue Leon Bourgeois 51530 Pierry,51431_0146_00048,G,48 RUE LEON BOURGEOIS,
095841565,00013,09584156500013,O,1958-01-01,NN,,,,true,1,,2,,ALL,DE LA VIEILLE FERME,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,3.939094,49.016545,0.88,housenumber,2 Allee de la Vieille Ferme 51530 Pierry,51431_0260_00002,G,2 ALLEE DE LA VIEILLE FERME,
096041934,00017,09604193400017,O,,,,,,true,1,,80,,RUE,JEAN JAURES,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,3.944384,49.021053,0.95,housenumber,80 Rue Jean Jaures 51530 Pierry,51431_0101_00080,G,80 RUE JEAN JAURES,
096041942,00010,09604194200010,O,,,,,,true,1,,23,,RUE,JULES LOBET,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.30,NAP,N,3.944009,49.024864,0.83,street,Rue Jules Lobet 51530 Pierry,51431_0120,G,RUE JULES LOBET,
096140678,00010,09614067800010,O,,NN,,,,true,1,,12,,RUE,DU GENERAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.941562,49.021613,0.96,housenumber,12 Rue du General de Gaulle 51530 Pierry,51431_0085_00012,G,12 RUE DU GENERAL DE GAULLE,
096141692,00010,09614169200010,O,,NN,,,,true,1,,46,,RUE,DU GAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,O,3.93932,49.020054,0.91,housenumber,46 Rue du General de Gaulle 51530 Pierry,51431_0085_00046,G,46 RUE DU GENERAL DE GAULLE,
096240403,00012,09624040300012,O,,NN,,,,true,1,,28,,RUE,LEON BOURGEOIS,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1991-05-05,F,,,,,70.2C,NAF1993,N,3.937565,49.018308,0.96,housenumber,28 Rue Leon Bourgeois 51530 Pierry,51431_0146_00028,G,28 RUE LEON BOURGEOIS,
096241658,00036,09624165800036,O,1992-01-01,NN,,,2022-12-05T16:22:30,true,4,,22,,ALL,DU CUBRY,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,01.21Z,NAFRev2,N,3.936872,49.016806,0.84,housenumber,22 Allee du Cubry 51530 Pierry,51431_0050_00022,G,22 ALLEE DU CUBRY,
096342670,00021,09634267000021,O,1995-05-05,NN,,,2006-11-25T09:06:15,true,1,,6,,RUE,JULES LOBET,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.945501,49.026982,0.95,housenumber,6 Rue Jules Lobet 51530 Pierry,51431_0120_00006,G,6 RUE JULES LOBET,
096350061,00014,09635006100014,O,1900-01-01,NN,,,,true,4,,53,,RUE,DU GENERAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.939386,49.019853,0.96,housenumber,53 Rue du General de Gaulle 51530 Pierry,51431_0085_00053,G,53 RUE DU GENERAL DE GAULLE,
096550173,00015,09655017300015,O,,,,,,true,1,,3,,RUE,PASTEUR,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.942975,49.021852,0.95,housenumber,3 Rue Pasteur 51530 Pierry,51431_0210_00003,G,3 RUE PASTEUR,
096641071,00020,09664107100020,O,1997-08-19,NN,,,2008-01-04T18:11:31,true,3,,25,,RUE,DE LA LIBERTE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.943813,49.02516,0.95,housenumber,25 Rue de la Liberte 51530 Pierry,51431_0152_00025,G,25 RUE DE LA LIBERTE,
096740220,00015,09674022000015,O,,,,,,true,1,,6,,RUE,LEON BOURGEOIS,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.936434,49.017096,0.96,housenumber,6 Rue Leon Bourgeois 51530 Pierry,51431_0146_00006,G,6 RUE LEON BOURGEOIS,
096840657,00017,09684065700017,O,,NN,,,,true,1,,27,,RUE,LEON BOURGEOIS,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,N,3.937061,49.017761,0.96,housenumber,27 Rue Leon Bourgeois 51530 Pierry,51431_0146_00027,G,27 RUE LEON BOURGEOIS,
096940929,00019,09694092900019,O,,NN,,,,true,1,,1,,RUE,CARNOT,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.939096,49.019964,0.95,housenumber,1 Rue Carnot 51530 Pierry,51431_0030_00001,G,1 RUE CARNOT,
097040950,00020,09704095000020,O,,,,,,true,1,,1,,ALL,DES SAULES,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.932187,49.015179,0.83,housenumber,1 Allee des Saules 51530 Pierry,51431_0240_00001,G,1 ALLEE DES SAULES,
097041214,00020,09704121400020,O,,,,,,true,1,,13,,RUE,PASTEUR,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1995-01-28,F,,,,,45.1A,NAF1993,N,3.944459,49.021191,0.95,housenumber,13 Rue Pasteur 51530 Pierry,51431_0210_00013,G,13 RUE PASTEUR,
097150213,00029,09715021300029,O,2005-01-01,,,,2008-01-04T18:11:39,false,2,,6,,ALL,MAXENU,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,3.946874,49.021243,0.81,housenumber,6 Allee Maxenu 51530 Pierry,51431_0165_00006,G,6 ALLEE MAXENU,
097150387,00013,09715038700013,O,1971-01-01,11,2020,,2023-04-21T08:40:51,true,6,,10,,RUE,DU GENERAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,01.21Z,NAFRev2,O,3.941829,49.021903,0.96,housenumber,10 Rue du General de Gaulle 51530 Pierry,51431_0085_00010,G,10 RUE DU GENERAL DE GAULLE,
097240394,00060,09724039400060,O,1988-01-01,NN,,,2008-01-04T18:11:41,true,3,,71,,RUE,LEON BOURGEOIS,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.932804,49.015567,0.96,housenumber,71 Rue Leon Bourgeois 51530 Pierry,51431_0146_00071,G,71 RUE LEON BOURGEOIS,
097241418,00017,09724141800017,O,,NN,,,2011-06-28T03:52:24,true,1,,13,,RUE,DE LA LIBERTE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.943044,49.024005,0.95,housenumber,13 Rue de la Liberte 51530 Pierry,51431_0152_00013,G,13 RUE DE LA LIBERTE,
097241442,00017,09724144200017,O,,NN,,,,true,1,,129,,RUE,LEON BOURGEOIS,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.934465,49.016335,0.81,street,Rue Leon Bourgeois 51530 Pierry,51431_0146,G,RUE LEON BOURGEOIS,
097250039,00019,09725003900019,O,1972-01-01,NN,,,2008-04-26T08:11:38,true,3,43 A 45,43,,RUE,LEON BOURGEOIS,51530,PIERRY,,BP 1,51431,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,15.9F,NAFRev1,O,3.934678,49.016414,0.96,housenumber,43 Rue Leon Bourgeois 51530 Pierry,51431_0146_00043,G,43 RUE LEON BOURGEOIS,
215103987,00016,21510398700016,O,1983-03-01,11,2020,,2022-08-29T09:07:33,true,4,,,,PL,DU GENERAL LECLERC,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.939864,49.020456,0.54,street,Rue du General de Gaulle 51530 Pierry,51431_0085,G,RUE DU GENERAL DE GAULLE,
215103987,00024,21510398700024,O,1983-12-21,02,2020,,2022-08-29T09:07:33,false,4,,,,PL,LECLERC,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2518354,49.1658778,0.81,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
215103987,00032,21510398700032,O,1983-12-21,01,2020,,2022-08-29T09:07:33,false,3,,,,,,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215103987,00040,21510398700040,O,2009-12-09,,,,2023-06-02T15:27:53,false,1,MAIRIE,,,PL,DU GENERAL LECLERC,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2009-12-09,A,CREATION ET LOCATION DE LOCAUX PROF,,,,68.20B,NAFRev2,N,3.939864,49.020456,0.54,street,Rue du General de Gaulle 51530 Pierry,51431_0085,G,RUE DU GENERAL DE GAULLE,
265103689,00013,26510368900013,O,1983-03-01,NN,,,2016-07-23T12:27:38,true,4,MAIRIE,,,PL,DU GENERAL LECLERC,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.939864,49.020456,0.54,street,Rue du General de Gaulle 51530 Pierry,51431_0085,G,RUE DU GENERAL DE GAULLE,
265107698,00010,26510769800010,O,1983-03-01,NN,,,2021-11-25T11:21:01,true,4,MAIRIE,,,PL,DU GENERAL LECLERC,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2021-08-31,F,CDE,,,,88.99B,NAFRev2,N,3.939864,49.020456,0.54,street,Rue du General de Gaulle 51530 Pierry,51431_0085,G,RUE DU GENERAL DE GAULLE,
295105761,00015,29510576100015,O,1984-12-07,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,,,PL,DU GENERAL LECLERC,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.939864,49.020456,0.54,street,Rue du General de Gaulle 51530 Pierry,51431_0085,G,RUE DU GENERAL DE GAULLE,
300656865,00015,30065686500015,O,1974-01-01,NN,,,,false,4,,66,,RUE,GENERAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,15.9G,NAF1993,O,3.939198,49.019889,0.95,housenumber,66 Rue du General de Gaulle 51530 Pierry,51431_0085_00066,G,66 RUE DU GENERAL DE GAULLE,
301583878,00014,30158387800014,O,1900-01-01,,,,2023-03-07T19:33:52,true,4,,20,,RUE,GENERAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2023-01-18,F,,,,,01.21Z,NAFRev2,N,3.941066,49.021165,0.95,housenumber,20 Rue du General de Gaulle 51530 Pierry,51431_0085_00020,G,20 RUE DU GENERAL DE GAULLE,
301681417,00012,30168141700012,O,1900-01-01,NN,,,2009-01-22T09:44:00,true,4,,4,,RUE,GAMBETTA,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.942262,49.017399,0.95,housenumber,4 Rue Gambetta 51530 Pierry,51431_0081_00004,G,4 RUE GAMBETTA,
301703997,00017,30170399700017,O,,NN,,,,true,1,,38,,RUE,LEON BOURGEOIS,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,01.17,NAP,N,3.936543,49.017534,0.96,housenumber,38 Rue Leon Bourgeois 51530 Pierry,51431_0146_00038,G,38 RUE LEON BOURGEOIS,
302870555,00018,30287055500018,O,,NN,,,,true,1,,,,RUE,CARNOT,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,01.1G,NAF1993,N,3.938375,49.020726,0.95,street,Rue Carnot 51530 Pierry,51431_0030,G,RUE CARNOT,
302870571,00015,30287057100015,O,1900-01-01,,,,2012-05-05T00:47:04,false,6,,7,,CHE,DES FORGES,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,01.62Z,NAFRev2,O,3.947536,49.026203,0.83,housenumber,7 Chemin des Forges 51530 Pierry,51431_0066_00007,G,7 CHEMIN DES FORGES,
302870589,00017,30287058900017,O,,,,,2006-11-25T09:15:15,true,1,,,,CHE,DES FORGES,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,3.947028,49.026444,0.82,street,Chemin des Forges 51530 Pierry,51431_0066,G,CHEMIN DES FORGES,
302870597,00010,30287059700010,O,1900-01-01,,,,2006-11-25T09:15:15,true,3,,,,CHE,DES FORGES,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,3.947028,49.026444,0.82,street,Chemin des Forges 51530 Pierry,51431_0066,G,CHEMIN DES FORGES,
303426209,00027,30342620900027,O,1900-01-01,NN,,,2016-04-26T01:43:45,true,5,,86,,RUE,DU GENERAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,86.23Z,NAFRev2,O,3.937783,49.018521,0.96,housenumber,86 Rue du General de Gaulle 51530 Pierry,51431_0085_00086,G,86 RUE DU GENERAL DE GAULLE,
304397789,00088,30439778900088,O,2002-01-10,NN,,,2011-04-23T04:29:44,false,4,,,,ALL,DE MAXENY,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2009-04-21,F,SPORT 2000,,,,47.64Z,NAFRev2,O,3.946393,49.022701,0.56,street,Allee Maxenu 51530 Pierry,51431_0165,G,ALLEE MAXENU,
305154262,04948,30515426204948,O,2019-06-30,02,2020,,2022-08-29T09:12:10,false,1,LOTISSEMENT 13,,,,CENTRE COMMERCIAL LECLERC,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,O,3.277105,48.2185122,0.78,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
305786444,00110,30578644400110,O,1998-12-01,NN,,,,false,4,,,,ALL,MAXENU,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,45.2B,NAF1993,O,3.946393,49.022701,0.78,street,Allee Maxenu 51530 Pierry,51431_0165,G,ALLEE MAXENU,
305836033,01895,30583603301895,O,2008-07-24,00,2020,,2022-08-29T09:12:22,false,1,PAC LES FORGES,,,AV,DU SACRE COEUR,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2008-07-24,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,3.951569,49.024882,0.84,street,Avenue du Sacre Coeur 51530 Pierry,51431_0220,G,AVENUE DU SACRE COEUR,
306175902,00015,30617590200015,O,,NN,,,,true,1,,26,,RUE,DU GENERAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,70.2B,NAF1993,N,3.940316,49.020766,0.96,housenumber,26 Rue du General de Gaulle 51530 Pierry,51431_0085_00026,G,26 RUE DU GENERAL DE GAULLE,
306506312,00017,30650631200017,O,,,,,,true,1,,,,,,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,01.17,NAP,N,,,0,,,,,,
306626052,00014,30662605200014,O,1900-01-01,NN,,,2012-07-28T09:14:19,true,4,,9,,RUE,CARNOT,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,3.938039,49.021029,0.95,housenumber,9 Rue Carnot 51530 Pierry,51431_0030_00009,G,9 RUE CARNOT,
306904707,02525,30690470702525,O,1988-11-18,,,,,false,3,,7,A,RUE,PASTEUR,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,52.2P,NAF1993,,3.943357,49.02167,0.95,interpolation,7 Rue Pasteur 51530 Pierry,,G,5 RUE PASTEUR,
307268771,00044,30726877100044,O,2010-12-31,,,,2013-08-27T08:31:35,false,3,,17,,RUE,CAZOTTE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,70.22Z,NAFRev2,N,3.941858,49.01774,0.95,housenumber,17 Rue Cazotte 51530 Pierry,51431_0035_00017,G,17 RUE CAZOTTE,
308030915,00018,30803091500018,O,,,,,,true,1,,30,,RUE,DU GAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,3.939932,49.02056,0.91,housenumber,30 Rue du General de Gaulle 51530 Pierry,51431_0085_00030,G,30 RUE DU GENERAL DE GAULLE,
308899772,00013,30889977200013,O,1900-01-01,NN,,,2008-01-04T19:52:02,true,3,,53,,RUE,DU GENERAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.939386,49.019853,0.96,housenumber,53 Rue du General de Gaulle 51530 Pierry,51431_0085_00053,G,53 RUE DU GENERAL DE GAULLE,
308899772,00021,30889977200021,O,1996-02-19,NN,,,,false,2,,53,,RUE,DU GENERAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1996-12-25,F,ASSOCIE SNC CARI,,,,52.2P,NAF1993,N,3.939386,49.019853,0.96,housenumber,53 Rue du General de Gaulle 51530 Pierry,51431_0085_00053,G,53 RUE DU GENERAL DE GAULLE,
309304616,01082,30930461601082,O,2006-04-28,02,2020,,2022-08-29T09:13:04,false,3,ZAC DE PIERRY,23,,RUE,PASTEUR,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,3.94451,49.021168,0.95,housenumber,23 Rue Pasteur 51530 Pierry,51431_0210_00023,G,23 RUE PASTEUR,
309633808,00014,30963380800014,O,1900-01-01,NN,,,2022-06-02T05:14:47,true,3,,45,,RUE,LEON BOURGEOIS,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.934178,49.016187,0.96,housenumber,45 Rue Leon Bourgeois 51530 Pierry,51431_0146_00045,G,45 RUE LEON BOURGEOIS,
309916948,00024,30991694800024,O,2022-07-04,,,,2022-07-07T15:46:02,false,1,,5,,RUE,DU CLAIRON GUILLAUME ROLAND,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,46.34Z,NAFRev2,O,3.962254,49.020792,0.9,street,Rue du Clairon Guillaume Roland 51530 Pierry,51431_0090,G,RUE DU CLAIRON GUILLAUME ROLAND,
310409248,00021,31040924800021,O,1996-04-15,NN,,,,true,3,,6,,RUE,CARNOT,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,N,3.938375,49.020726,0.95,housenumber,6 Rue Carnot 51530 Pierry,51431_0030_00006,G,6 RUE CARNOT,
310625991,00032,31062599100032,O,,NN,,,,true,1,,1,,RUE,CARNOT,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.01,NAP,N,3.939096,49.019964,0.95,housenumber,1 Rue Carnot 51530 Pierry,51431_0030_00001,G,1 RUE CARNOT,
310830757,00012,31083075700012,O,,,,,,true,1,,56,,RUE,JULES LOBET,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.943427,49.024031,0.95,housenumber,56 Rue Jules Lobet 51530 Pierry,51431_0120_00056,G,56 RUE JULES LOBET,
311087571,00072,31108757100072,O,2010-09-20,03,2020,,2022-08-29T09:13:35,false,1,,7,,CHE,DES FORGES,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,88.99B,NAFRev2,O,3.947536,49.026203,0.83,housenumber,7 Chemin des Forges 51530 Pierry,51431_0066_00007,G,7 CHEMIN DES FORGES,
311087571,00106,31108757100106,O,2021-06-28,,,,2021-09-22T10:35:33,false,1,,81,,RUE,LEON BOURGEOIS,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,88.91A,NAFRev2,O,3.931702,49.015201,0.96,housenumber,81 Rue Leon Bourgeois 51530 Pierry,51431_0146_00081,G,81 RUE LEON BOURGEOIS,
311889877,00453,31188987700453,O,2008-11-02,02,2020,,2022-08-29T09:13:49,false,1,CENTRE COMMERCIAL LECLERC,,,RUE,JULES LOBET,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2008-11-02,A,BEAUTY SUCCESS,,,,47.75Z,NAFRev2,O,3.944009,49.024864,0.95,street,Rue Jules Lobet 51530 Pierry,51431_0120,G,RUE JULES LOBET,
312549587,00755,31254958700755,O,2000-11-14,NN,,,2012-05-05T01:08:28,false,4,CENTRE COMMERCIAL LECLERC,5001,,RUE,JULES LOBET,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2010-09-30,F,FABIO SALSA,,,,96.02A,NAFRev2,O,3.944009,49.024864,0.76,street,Rue Jules Lobet 51530 Pierry,51431_0120,G,RUE JULES LOBET,
312560584,01911,31256058401911,O,2003-02-27,NN,,,2021-10-27T08:18:08,false,4,LOT 13,,,,CENTRE COMMERCIAL LECLERC,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2019-06-30,F,BRICE,,,,47.71Z,NAFRev2,O,3.277105,48.2185122,0.78,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
314262858,00017,31426285800017,O,,,,,,true,1,,59,,RUE,DU GAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.938777,49.019298,0.91,housenumber,59 Rue du General de Gaulle 51530 Pierry,51431_0085_00059,G,59 RUE DU GENERAL DE GAULLE,
314357997,00076,31435799700076,O,1990-10-01,NN,,,,false,4,,,,,LES BAS BORDETS SUD,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1992-02-15,F,LES MAGASINS POPULAIRES,,,,51.4S,NAF1993,N,3.935636,49.017623,0.32,locality,Rue des Bas Renards 51530 Pierry,51431_0010,G,RUE DES BAS RENARDS,
314525999,00012,31452599900012,O,1978-01-01,NN,,1102AP,2014-06-27T00:11:16,false,4,,38,,RUE,LEON BOURGEOIS,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.34Z,NAFRev2,N,3.936543,49.017534,0.96,housenumber,38 Rue Leon Bourgeois 51530 Pierry,51431_0146_00038,G,38 RUE LEON BOURGEOIS,
314537861,00010,31453786100010,O,1978-01-01,,,,,true,3,,30,,RUE,DU GAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,3.939932,49.02056,0.91,housenumber,30 Rue du General de Gaulle 51530 Pierry,51431_0085_00030,G,30 RUE DU GENERAL DE GAULLE,
314644618,00030,31464461800030,O,1998-01-01,NN,,,2018-05-24T08:37:35,true,4,,,,,ZONE D'ACTIVITE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,3.96588,49.022283,0.92,locality,Zone d'Activite Pierry Sud 51530 Pierry,51431_B058,G,ZONE D ACTIVITE PIERRY SUD,
315080382,00015,31508038200015,O,1979-01-01,NN,,,2008-03-20T09:36:02,false,5,,28,,RUE,LEON BOURGEOIS,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.937565,49.018308,0.96,housenumber,28 Rue Leon Bourgeois 51530 Pierry,51431_0146_00028,G,28 RUE LEON BOURGEOIS,
315080382,00023,31508038200023,O,2004-05-01,21,2020,,2023-03-09T10:43:13,false,4,,,,ALL,MAXENU,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,43.12A,NAFRev2,O,3.946393,49.022701,0.78,street,Allee Maxenu 51530 Pierry,51431_0165,G,ALLEE MAXENU,
315080382,00031,31508038200031,O,2023-03-01,,,,2023-06-04T20:03:32,true,1,,1,,AV,DE LONDRES,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.12A,NAFRev2,O,3.96409,49.018543,0.83,housenumber,1 Avenue de Londres 51530 Pierry,51431_xmkvn0_00001,G,1 AVENUE DE LONDRES,
315549352,03561,31554935203561,O,2004-04-01,NN,,,2013-05-18T02:50:54,false,4,,,,LD,LES PRES DE SAINT JULIEN,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,73.11Z,NAFRev2,O,3.949842,49.020969,0.94,locality,Les Pres de Saint Julien 51530 Pierry,51431_B041,G,LES PRES DE SAINT JULIEN,
315857318,00085,31585731800085,O,2015-09-17,00,2020,,2022-08-29T09:15:04,false,2,,18,,ALL,MAXENU,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2020-03-01,F,MUSELETS DISTRIBUTION,,,CONSERVOR DIVISION MUSELETS,46.76Z,NAFRev2,O,3.946558,49.021969,0.82,housenumber,18 Allee Maxenu 51530 Pierry,51431_0165_00018,G,18 ALLEE MAXENU,
315857318,00093,31585731800093,O,2020-03-01,,,,2020-12-23T10:37:02,false,1,,19,A,ALL,MAXENU,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2020-03-01,A,MUSELETS DISTRIBUTION,,,CONSERVOR DIVISION MUSELETS,46.76Z,NAFRev2,N,3.94761,49.02306,0.82,interpolation,19 Allee Maxenu 51530 Pierry,,G,17 ALLEE MAXENU,
316280536,00012,31628053600012,O,1979-01-01,,,,2016-01-12T00:11:03,true,4,,10,,RUE,DU GENERAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,3.941829,49.021903,0.96,housenumber,10 Rue du General de Gaulle 51530 Pierry,51431_0085_00010,G,10 RUE DU GENERAL DE GAULLE,
316280536,00038,31628053600038,P,2004-06-01,,,,2006-10-27T00:50:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PIERRY,,[ND],51431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
316404011,00371,31640401100371,O,2019-04-01,01,2020,,2022-08-29T09:15:13,false,3,ZONE PIERRY SUD,,,AV,DE SHANGHAI,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,46.75Z,NAFRev2,N,3.964505,49.022324,0.82,street,avenue de shanghai 51530 Pierry,51431_zbsh30,G,AVENUE DE SHANGHAI,
316560077,00018,31656007700018,O,1979-01-01,NN,,,2015-05-14T04:56:38,true,5,,2,,ALL,ALLEE DE LA VIEILLE FERME,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,38.32Z,NAFRev2,N,3.939094,49.016545,0.89,housenumber,2 Allee de la Vieille Ferme 51530 Pierry,51431_0260_00002,G,2 ALLEE DE LA VIEILLE FERME,
317071421,00042,31707142100042,O,1988-08-02,NN,,,2011-09-08T09:00:58,false,5,,37,,PL,BOURGEOIS,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,86.21Z,NAFRev2,N,3.936597,49.01747,0.72,housenumber,37 Rue Leon Bourgeois 51530 Pierry,51431_0146_00037,G,37 RUE LEON BOURGEOIS,
317071421,00059,31707142100059,O,2010-10-19,,,,2017-01-13T10:28:33,true,2,,53,,RUE,DU GENERAL DE GAULLE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,3.939386,49.019853,0.96,housenumber,53 Rue du General de Gaulle 51530 Pierry,51431_0085_00053,G,53 RUE DU GENERAL DE GAULLE,
317329316,00010,31732931600010,O,1979-01-01,NN,,,2008-11-07T00:32:55,true,3,,58,,RUE,JEAN JAURES,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4B,NAFRev1,N,3.943401,49.020329,0.95,housenumber,58 Rue Jean Jaures 51530 Pierry,51431_0101_00058,G,58 RUE JEAN JAURES,
317608305,00015,31760830500015,O,,,,,,true,1,,43,,RUE,LEON BOURGEOIS,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.934678,49.016414,0.96,housenumber,43 Rue Leon Bourgeois 51530 Pierry,51431_0146_00043,G,43 RUE LEON BOURGEOIS,
317975597,00012,31797559700012,O,1980-01-01,NN,,,2022-02-09T08:36:49,true,5,,,,,MAIRIE,51530,PIERRY,,,51431,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,3.936213,49.019796,0.52,street,Rue de la Marquetterie 51530 Pierry,51431_0160,G,RUE DE LA MARQUETTERIE,