id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067559,2021-06-10,000001,Vente,63000,2,,PL DU BOUILLAS,0080,63340,63255,Nonette-Orsonnette,63,,,632550000C0257,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,105,3.28044,45.477193
2021-1067559,2021-06-10,000001,Vente,63000,,,NONETTE,B057,63340,63255,Nonette-Orsonnette,63,,,632550000C0258,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.280459,45.477238
2021-1067728,2021-05-28,000001,Vente,10500,,,NONETTE,B057,63340,63255,Nonette-Orsonnette,63,,,632550000C0327,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.282601,45.478922
2021-1067728,2021-05-28,000001,Vente,10500,86,,RUE JEAN AMARITON,0210,63340,63255,Nonette-Orsonnette,63,,,632550000C0328,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,151,3.28254,45.478999
2021-1067728,2021-05-28,000001,Vente,10500,86,,RUE JEAN AMARITON,0210,63340,63255,Nonette-Orsonnette,63,,,632550000C0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,3.28254,45.478999
2021-1067728,2021-05-28,000001,Vente,10500,86,,RUE JEAN AMARITON,0210,63340,63255,Nonette-Orsonnette,63,,,632550000C0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,3.28254,45.478999
2021-1067728,2021-05-28,000001,Vente,10500,,,NONETTE,B057,63340,63255,Nonette-Orsonnette,63,,,632550000C0329,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.282685,45.479
2021-1068995,2021-06-28,000002,Vente,960,,,NONETTE,B057,63340,63255,Nonette-Orsonnette,63,,,632550000C1689,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.281793,45.477721
2021-1071172,2021-07-23,000001,Vente,160500,9001,,PAS PECHAUD,0327,63340,63255,Nonette-Orsonnette,63,,,632552660A0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,3.299831,45.475965
2021-1071172,2021-07-23,000001,Vente,160500,9001,,PAS PECHAUD,0327,63340,63255,Nonette-Orsonnette,63,,,632552660A0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,3.299831,45.475965
2021-1071172,2021-07-23,000001,Vente,160500,9002,,PAS PECHAUD,0327,63340,63255,Nonette-Orsonnette,63,,,632552660A0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.299717,45.475984
2021-1071172,2021-07-23,000001,Vente,160500,9002,,PAS PECHAUD,0327,63340,63255,Nonette-Orsonnette,63,,,632552660A0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.299717,45.475984
2021-1071172,2021-07-23,000001,Vente,160500,1,,PAS PECHAUD,0327,63340,63255,Nonette-Orsonnette,63,,,632552660A0452,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,113,3.299584,45.476041
2021-1071172,2021-07-23,000001,Vente,160500,10,,RUE MAIN FORTE,0325,63340,63255,Nonette-Orsonnette,63,,,632552660A0453,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,75,3.299691,45.476156
2021-1071172,2021-07-23,000001,Vente,160500,9003,,PAS PECHAUD,0327,63340,63255,Nonette-Orsonnette,63,,,632552660A0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.299765,45.476073
2021-1071172,2021-07-23,000001,Vente,160500,9003,,PAS PECHAUD,0327,63340,63255,Nonette-Orsonnette,63,,,632552660A0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.299765,45.476073
2021-1071172,2021-07-23,000001,Vente,160500,9003,,PAS PECHAUD,0327,63340,63255,Nonette-Orsonnette,63,,,632552660A0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.299765,45.476073
2021-1071172,2021-07-23,000001,Vente,160500,9003,,PAS PECHAUD,0327,63340,63255,Nonette-Orsonnette,63,,,632552660A0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.299765,45.476073
2021-1071172,2021-07-23,000001,Vente,160500,,,ORSONNETTE,B109,63340,63255,Nonette-Orsonnette,63,,,632552660A1247,,,,,,,,,,,,,0,,,,,S,sols,,,245,3.299804,45.475998
2021-1071172,2021-07-23,000001,Vente,160500,,,L ILE,B106,63340,63255,Nonette-Orsonnette,63,,,63255266ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.293501,45.472885
2021-1071632,2021-07-30,000001,Vente,42900,,,AU PONT,B112,63340,63255,Nonette-Orsonnette,63,,,632552660A1344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1065,3.292054,45.476255
2021-1072220,2021-08-17,000001,Vente,17000,,,L ESTORGUE,B096,63340,63255,Nonette-Orsonnette,63,,,63255266ZA0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1466,3.304013,45.475553
2021-1072220,2021-08-17,000001,Vente,17000,,,L ESTORGUE,B096,63340,63255,Nonette-Orsonnette,63,,,63255266ZA0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1466,3.304013,45.475553
2021-1073269,2021-09-23,000001,Vente,142000,11,,RUE MAIN FORTE,0325,63340,63255,Nonette-Orsonnette,63,,,632552660A1267,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,796,3.299747,45.476547
2021-1074576,2021-10-18,000001,Vente,136000,3,,RUE TIXIER,0300,63340,63255,Nonette-Orsonnette,63,,,632550000C0085,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,84,3.279113,45.474609
2021-1075301,2021-10-28,000002,Vente,12000,,,GRIMAUD,B046,63340,63255,Nonette-Orsonnette,63,,,63255000ZA0205,,,,,,,,,,,,,0,,,,,P,prés,,,10282,3.289178,45.490469
2021-1075301,2021-10-28,000002,Vente,12000,,,GRIMAUD,B046,63340,63255,Nonette-Orsonnette,63,,,63255000ZA0205,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5982,3.289178,45.490469
2021-1075301,2021-10-28,000002,Vente,12000,,,GRIMAUD,B046,63340,63255,Nonette-Orsonnette,63,,,63255000ZA0205,,,,,,,,,,,,,0,,,,,T,terres,,,11932,3.289178,45.490469
2021-1075301,2021-10-28,000002,Vente,12000,5007,,PLAISIR,B060,63340,63255,Nonette-Orsonnette,63,,,63255000ZB0184,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,3.290245,45.489208
2021-1075301,2021-10-28,000002,Vente,12000,5007,,PLAISIR,B060,63340,63255,Nonette-Orsonnette,63,,,63255000ZB0184,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,3.290245,45.489208
2021-1076944,2021-11-24,000001,Vente,40000,68,,RUE JEAN AMARITON,0210,63340,63255,Nonette-Orsonnette,63,,,632550000C0311,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,26,3.281812,45.478184
2021-1076944,2021-11-24,000001,Vente,40000,,,LONGCHAMP,B053,63340,63255,Nonette-Orsonnette,63,,,63255000ZC0100,,,,,,,,,,,,,0,,,,,PA,pâtures,,,630,3.287047,45.480398
2021-1082034,2021-01-18,000001,Vente,183900,1,,RUE DE CHAUZAT BAS,0121,63340,63255,Nonette-Orsonnette,63,,,63255000ZC0311,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,470,3.281281,45.482031
2021-1082034,2021-01-18,000001,Vente,183900,1,,RUE DE CHAUZAT BAS,0121,63340,63255,Nonette-Orsonnette,63,,,63255000ZC0311,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,3.281281,45.482031
2021-1082250,2021-03-16,000001,Vente,58850,6,,RUE D ENFER,0150,63340,63255,Nonette-Orsonnette,63,,,632550000C0394,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,3.279391,45.476829
2021-1082267,2021-02-26,000001,Vente,36000,,,LE GUERET,B047,63340,63255,Nonette-Orsonnette,63,,,63255000ZC0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,3.282531,45.481675
2021-1082267,2021-02-26,000001,Vente,36000,5,,CHE DE CHAUZAT,0120,63340,63255,Nonette-Orsonnette,63,,,63255000ZC0315,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,777,3.282331,45.481817
2021-1082267,2021-02-26,000001,Vente,36000,3,B,CHE DE CHAUZAT,0120,63340,63255,Nonette-Orsonnette,63,,,63255000ZC0316,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,428,3.282681,45.481596
2021-1082267,2021-02-26,000001,Vente,36000,3,B,CHE DE CHAUZAT,0120,63340,63255,Nonette-Orsonnette,63,,,63255000ZC0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,3.282681,45.481596
2021-1082267,2021-02-26,000001,Vente,36000,,,LE GUERET,B047,63340,63255,Nonette-Orsonnette,63,,,63255000ZC0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,3.282314,45.481697
2021-1082373,2021-03-17,000001,Vente,15000,46,,RUE JEAN AMARITON,0210,63340,63255,Nonette-Orsonnette,63,,,632550000C0252,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,179,3.280416,45.477011
2021-1082373,2021-03-17,000001,Vente,15000,46,,RUE JEAN AMARITON,0210,63340,63255,Nonette-Orsonnette,63,,,632550000C0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,3.280416,45.477011
2021-1082373,2021-03-17,000001,Vente,15000,46,,RUE JEAN AMARITON,0210,63340,63255,Nonette-Orsonnette,63,,,632550000C0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,3.280416,45.477011
2021-1082462,2021-04-07,000002,Vente,5.5,,,SAUT DU LOUP,B122,63340,63255,Nonette-Orsonnette,63,,,632552660B0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,3.303165,45.457231
