siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175706613,00536,17570661300536,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,,,RUE,DES ETANGS,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,6.760993,48.908184,0.94,street,Rue des Etangs 57670 Bénestroff,57060_0040,G,RUE DES ETANGS,
185722121,00018,18572212100018,O,1995-01-01,NN,,,2015-04-15T15:54:27,true,3,,,,,,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700600,00012,21570060000012,O,1983-03-01,11,2020,,2022-08-29T09:07:49,true,4,,40,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.760161,48.90504,0.95,housenumber,40 Grand Rue 57670 Bénestroff,57060_0060_00040,G,40 GRAND RUE,
215700600,00020,21570060000020,O,1983-12-21,03,2020,,2022-08-29T09:07:49,false,4,,34,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE EUGENE GENAY,,,,85.20Z,NAFRev2,N,6.760161,48.90504,0.95,housenumber,34 Grand Rue 57670 Bénestroff,57060_0060_00034,G,34 GRAND RUE,
215700600,00038,21570060000038,O,1983-12-21,NN,,,2014-06-13T23:33:05,false,3,,36,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.760161,48.90504,0.95,housenumber,36 Grand Rue 57670 Bénestroff,57060_0060_00036,G,36 GRAND RUE,
215700600,00046,21570060000046,O,1995-01-01,NN,,,2008-01-04T18:36:51,false,3,MAIRIE,40,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.760161,48.90504,0.95,housenumber,40 Grand Rue 57670 Bénestroff,57060_0060_00040,G,40 GRAND RUE,
215700600,00053,21570060000053,O,2003-03-01,NN,,,2019-07-17T13:54:42,false,4,MAIRIE,40,,,GRANDE RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2018-01-15,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.752461,48.902396,0.33,locality,Grande Corvee 57670 Bénestroff,57060_B022,G,GRANDE CORVEE,
215700600,00061,21570060000061,O,2005-01-01,,,,2008-01-04T18:36:51,false,2,MAIRIE,,,,GRAND' RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BELLEVUE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,6.759234,48.905056,0.95,street,Grand Rue 57670 Bénestroff,57060_0060,G,GRAND RUE,
295703474,00011,29570347400011,O,1995-10-25,NN,,,2012-05-05T00:40:13,true,4,MAIRIE,40,,,GRANDE RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.752461,48.902396,0.33,locality,Grande Corvee 57670 Bénestroff,57060_B022,G,GRANDE CORVEE,
300102761,00016,30010276100016,O,1900-01-01,NN,,,,false,3,,1,,RUE,DES PRES,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.761345,48.90841,0.94,housenumber,1 Rue des Pres 57670 Bénestroff,57060_0110_00001,G,1 RUE DES PRES,
300892817,00010,30089281700010,O,,NN,,,,true,1,,57,,,GRANDE RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.752461,48.902396,0.33,locality,Grande Corvee 57670 Bénestroff,57060_B022,G,GRANDE CORVEE,
301386421,00046,30138642100046,O,1995-06-30,NN,,,2009-07-21T10:01:44,false,3,,19,,RUE,DE LA LAITERIE,57670,BENESTROFF,,BP 4,57060,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,28.3C,NAF1993,N,6.75338,48.90704,0.94,housenumber,19 Rue de la Laiterie 57670 Bénestroff,57060_0090_00019,G,19 RUE DE LA LAITERIE,
301747739,00011,30174773900011,O,,,,,,true,1,,,,,BUREAU PTT,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1987-04-23,F,,,,,77.14,NAP,N,,,0,,,,,,
303567572,00019,30356757200019,O,,NN,,,,true,1,,16,,,GRANDE RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.752461,48.902396,0.33,locality,Grande Corvee 57670 Bénestroff,57060_B022,G,GRANDE CORVEE,
312411416,00026,31241141600026,O,1981-09-01,02,2020,8690AZ,2022-08-29T09:14:00,true,4,,4,,IMP,DES VERGERS,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,6.755539,48.904753,0.84,housenumber,4 Impasse des Vergers 57670 Bénestroff,57060_0125_00004,G,4 IMPASSE DES VERGERS,
314515032,00014,31451503200014,O,1900-01-01,NN,,,,true,4,,2,,PL,DES JARDINS,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,6.760881,48.904484,0.83,housenumber,2 Place des Jardins 57670 Bénestroff,57060_0080_00002,G,2 PLACE DES JARDINS,
315638379,00026,31563837900026,O,,NN,,,,true,1,,13,,,GRAND'RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,80.4A,NAF1993,N,6.757791,48.904149,0.95,housenumber,13 Grand Rue 57670 Bénestroff,57060_0060_00013,G,13 GRAND RUE,
315784447,00015,31578444700015,O,1900-01-01,NN,,,2008-11-07T00:31:16,false,4,,1,,RUE,DES PRES,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,6.761345,48.90841,0.94,housenumber,1 Rue des Pres 57670 Bénestroff,57060_0110_00001,G,1 RUE DES PRES,
315995845,00015,31599584500015,O,,NN,,,,true,1,,4,,RUE,DU CHATEAU D'EAU,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.759988,48.903141,0.95,housenumber,4 Rue du Château d’Eau 57670 Bénestroff,57060_0020_00004,G,4 RUE DU CHATEAU D EAU,
319979316,00019,31997931600019,O,,,,,,true,1,,2,,RUE,DES PRES,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.761185,48.908388,0.94,housenumber,2 Rue des Pres 57670 Bénestroff,57060_0110_00002,G,2 RUE DES PRES,
320076698,00010,32007669800010,O,,,,,,true,1,,,,RUE,DE LA LAITERIE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,36.10,NAP,N,6.760598,48.907229,0.94,street,Rue de la Laiterie 57670 Bénestroff,57060_0090,G,RUE DE LA LAITERIE,
325117760,00018,32511776000018,O,1982-07-01,,,,,false,3,,5,,RTE,DE SARREBOURG,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,85.1C,NAF1993,N,6.762179,48.903255,0.86,housenumber,5 Route de Sarrebourg 57670 Bénestroff,57060_0120_00005,G,5 ROUTE DE SARREBOURG,
325117760,00026,32511776000026,O,1997-01-15,NN,,,2018-01-18T09:45:51,false,4,,33,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,6.759249,48.904598,0.95,housenumber,33 Grand Rue 57670 Bénestroff,57060_0060_00033,G,33 GRAND RUE,
325117760,00042,32511776000042,O,2021-01-01,,,,2022-07-07T14:13:32,true,1,,12,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.757763,48.904458,0.95,housenumber,12 Grand Rue 57670 Bénestroff,57060_0060_00012,G,12 GRAND RUE,
325746881,00037,32574688100037,O,2009-04-01,,,,2016-04-08T16:29:26,false,2,,12,,RTE,DE MORHANGE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,45.20A,NAFRev2,N,6.751279,48.90438,0.85,housenumber,12 Route de Morhange 57670 Bénestroff,57060_0100_00012,G,12 ROUTE DE MORHANGE,
328797238,00073,32879723800073,O,2018-08-01,,,,2021-03-25T08:43:09,true,2,,8,,RTE,DE SARREBOURG,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,74.90A,NAFRev2,N,6.761998,48.903438,0.86,housenumber,8 Route de Sarrebourg 57670 Bénestroff,57060_0120_00008,G,8 ROUTE DE SARREBOURG,
329503700,00018,32950370000018,O,1984-01-01,03,2020,,2022-08-29T09:20:58,false,4,,,,RUE,DE LA LAITERIE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.760598,48.907229,0.94,street,Rue de la Laiterie 57670 Bénestroff,57060_0090,G,RUE DE LA LAITERIE,
331903971,00017,33190397100017,O,1985-01-01,NN,,,,false,4,,11,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4A,NAF1993,O,6.75791,48.903871,0.95,housenumber,11 Grand Rue 57670 Bénestroff,57060_0060_00011,G,11 GRAND RUE,
333128296,00014,33312829600014,O,,NN,,,,true,1,,15,,,GRANDE RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,62.11,NAP,N,6.752461,48.902396,0.33,locality,Grande Corvee 57670 Bénestroff,57060_B022,G,GRANDE CORVEE,
333341196,00017,33334119600017,O,,NN,,,,true,1,,49,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,55.3A,NAF1993,N,6.76086,48.90518,0.95,housenumber,49 Grand Rue 57670 Bénestroff,57060_0060_00049,G,49 GRAND RUE,
333368017,00021,33336801700021,O,1994-04-05,NN,,,2008-11-07T00:53:06,false,4,,13,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1995-12-25,F,JCS AUTO,,,,50.2Z,NAF1993,O,6.757791,48.904149,0.95,housenumber,13 Grand Rue 57670 Bénestroff,57060_0060_00013,G,13 GRAND RUE,
338546351,00010,33854635100010,O,,,,,,true,1,,50,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,55.72,NAP,N,6.760438,48.905764,0.95,housenumber,50 Grand Rue 57670 Bénestroff,57060_0060_00050,G,50 GRAND RUE,
339913436,00038,33991343600038,O,1989-06-22,NN,,,,true,4,,55,,,GRANDE RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,55.3A,NAF1993,N,6.752461,48.902396,0.33,locality,Grande Corvee 57670 Bénestroff,57060_B022,G,GRANDE CORVEE,
340850783,00010,34085078300010,O,1987-03-01,NN,,,2014-06-14T03:27:50,true,3,,1,,RUE,JARDINS,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.759032,48.903935,0.87,housenumber,1 Rue des Jardins 57670 Bénestroff,57060_0070_00001,G,1 RUE DES JARDINS,
341007177,00023,34100717700023,O,,NN,,,,true,1,,9,,RUE,DES PRES,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.3C,NAF1993,O,6.762205,48.909456,0.94,housenumber,9 Rue des Pres 57670 Bénestroff,57060_0110_00009,G,9 RUE DES PRES,
342171543,00016,34217154300016,O,,NN,,,,true,1,,7,,RUE,DES VIGNES,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,55.73,NAP,N,6.758063,48.902279,0.94,housenumber,7 Rue des Vignes 57670 Bénestroff,57060_0130_00007,G,7 RUE DES VIGNES,
342702156,00023,34270215600023,O,1989-08-01,NN,,,,true,1,,1,,RUE,DE LA LAITERIE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.3C,NAF1993,N,6.761201,48.90725,0.94,housenumber,1 Rue de la Laiterie 57670 Bénestroff,57060_0090_00001,G,1 RUE DE LA LAITERIE,
344568233,00011,34456823300011,O,1983-01-01,NN,,,2008-01-04T22:29:58,true,3,,50,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.760438,48.905764,0.95,housenumber,50 Grand Rue 57670 Bénestroff,57060_0060_00050,G,50 GRAND RUE,
345214241,00027,34521424100027,O,2002-03-27,12,2020,4942ZZ,2022-08-29T09:29:40,true,4,,,,RUE,DE LA LAITERIE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.760598,48.907229,0.94,street,Rue de la Laiterie 57670 Bénestroff,57060_0090,G,RUE DE LA LAITERIE,
350778734,00011,35077873400011,O,,NN,,,,true,1,,9,,RTE,DE MORHANGE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,78.02,NAP,N,6.751801,48.904297,0.84,housenumber,9 Route de Morhange 57670 Bénestroff,57060_0100_00009,G,9 ROUTE DE MORHANGE,
351572888,00094,35157288800094,O,2007-01-01,02,2019,,2021-10-27T08:02:09,false,2,,2,,RUE,DE LA LAITERIE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.33Z,NAFRev2,O,6.760598,48.907229,0.86,street,Rue de la Laiterie 57670 Bénestroff,57060_0090,G,RUE DE LA LAITERIE,
352116768,00016,35211676800016,O,1900-01-01,NN,,,2017-04-26T08:58:00,false,3,,11,,RTE,DE MORHANGE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,6.751405,48.904431,0.85,housenumber,11 Route de Morhange 57670 Bénestroff,57060_0100_00011,G,11 ROUTE DE MORHANGE,
352726194,00140,35272619400140,O,1992-12-22,NN,,,2010-04-18T05:28:35,false,5,,,,RUE,DE LA LAITERIE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,10.51C,NAFRev2,O,6.760598,48.907229,0.94,street,Rue de la Laiterie 57670 Bénestroff,57060_0090,G,RUE DE LA LAITERIE,
353467848,00019,35346784800019,O,1990-01-01,NN,,,2016-02-17T05:15:04,true,3,,7,,RTE,DE SARREBOURG,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.762856,48.903094,0.86,housenumber,7 Route de Sarrebourg 57670 Bénestroff,57060_0120_00007,G,7 ROUTE DE SARREBOURG,
353674542,00033,35367454200033,O,1990-01-01,NN,,,2016-09-09T04:12:08,false,4,,,,RUE,DE LA LAITERIE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,6.760598,48.907229,0.94,street,Rue de la Laiterie 57670 Bénestroff,57060_0090,G,RUE DE LA LAITERIE,
356000414,04134,35600041404134,O,1991-01-01,NN,,,2009-10-17T12:26:35,false,4,,53,,,GRANDE RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.752461,48.902396,0.33,locality,Grande Corvee 57670 Bénestroff,57060_B022,G,GRANDE CORVEE,
360713887,00014,36071388700014,O,,,,,,true,1,,15,,,,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
362706327,00024,36270632700024,O,,NN,,,,true,1,,2,,PL,DES JARDINS,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,6.760881,48.904484,0.83,housenumber,2 Place des Jardins 57670 Bénestroff,57060_0080_00002,G,2 PLACE DES JARDINS,
365703677,00010,36570367700010,O,,,,,,true,1,,55,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.761185,48.90596,0.95,housenumber,55 Grand Rue 57670 Bénestroff,57060_0060_00055,G,55 GRAND RUE,
366705838,00014,36670583800014,O,,NN,,,,true,1,,12,,RTE,DE MORHANGE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,O,6.751279,48.90438,0.85,housenumber,12 Route de Morhange 57670 Bénestroff,57060_0100_00012,G,12 ROUTE DE MORHANGE,
367703063,00019,36770306300019,O,,NN,,,,true,1,,39,,,GRANDE RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,52.2C,NAF1993,O,6.752461,48.902396,0.33,locality,Grande Corvee 57670 Bénestroff,57060_B022,G,GRANDE CORVEE,
369800677,00014,36980067700014,O,,,,,,true,1,,45,,,GRANDE RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.752461,48.902396,0.33,locality,Grande Corvee 57670 Bénestroff,57060_B022,G,GRANDE CORVEE,
370704553,00012,37070455300012,O,,NN,,,,true,1,,45,,RUE,PRINCIPALE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,62.11,NAP,N,,,0,,,,,,
379420078,00022,37942007800022,O,1993-12-04,NN,,,2018-11-29T19:52:45,false,5,,,,,ZA DE LA GARE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,49.41A,NAFRev2,O,6.761077,48.906676,0.74,street,Rue de la Gare 57670 Bénestroff,57060_0050,G,RUE DE LA GARE,
379420078,00071,37942007800071,O,2003-06-28,NN,,,2020-08-25T10:16:20,false,6,,9,,RUE,DES PRES,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,49.41A,NAFRev2,N,6.762205,48.909456,0.94,housenumber,9 Rue des Pres 57670 Bénestroff,57060_0110_00009,G,9 RUE DES PRES,
379723687,00016,37972368700016,O,1990-10-02,NN,,,2021-07-23T14:40:31,false,4,,1,,RUE,DES PRES,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,68.20A,NAFRev2,N,6.761345,48.90841,0.94,housenumber,1 Rue des Pres 57670 Bénestroff,57060_0110_00001,G,1 RUE DES PRES,
379925449,00017,37992544900017,O,1990-07-01,NN,,,2008-11-08T00:36:43,false,4,,7,,RUE,DE SARREBOURG,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.1A,NAF1993,O,6.762856,48.903094,0.81,housenumber,7 Route de Sarrebourg 57670 Bénestroff,57060_0120_00007,G,7 ROUTE DE SARREBOURG,
379925449,00025,37992544900025,O,2000-06-01,NN,,2511ZZ,2021-05-07T19:38:42,true,4,,12,,RUE,DE SARREBOURG,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,25.11Z,NAFRev2,N,6.762965,48.903393,0.82,housenumber,12 Route de Sarrebourg 57670 Bénestroff,57060_0120_00012,G,12 ROUTE DE SARREBOURG,
380067793,00014,38006779300014,O,1987-01-01,NN,,,2007-01-18T09:29:09,true,3,,,,,FERME DE BESVILLE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382562437,00014,38256243700014,O,1991-04-01,02,2020,2550BZ,2022-08-29T09:09:39,true,4,,,,RTE,DE MORHANGE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,6.752851,48.903952,0.83,street,Route de Morhange 57670 Bénestroff,57060_0100,G,ROUTE DE MORHANGE,
383415809,00011,38341580900011,O,,NN,,,,true,1,,13,,,GRAND'RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,6.757791,48.904149,0.95,housenumber,13 Grand Rue 57670 Bénestroff,57060_0060_00013,G,13 GRAND RUE,
387905508,00017,38790550800017,O,1987-05-01,NN,,,2019-08-07T13:57:34,false,5,,3,,RUE,DES PRES,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.81Z,NAFRev2,N,6.761585,48.908783,0.94,housenumber,3 Rue des Pres 57670 Bénestroff,57060_0110_00003,G,3 RUE DES PRES,
389823840,00019,38982384000019,O,,NN,,,,true,1,,49,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,6.76086,48.90518,0.95,housenumber,49 Grand Rue 57670 Bénestroff,57060_0060_00049,G,49 GRAND RUE,
389927385,00010,38992738500010,O,,,,,,true,1,,13,,,GRAND'RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,6.757791,48.904149,0.95,housenumber,13 Grand Rue 57670 Bénestroff,57060_0060_00013,G,13 GRAND RUE,
390342228,00017,39034222800017,O,1993-03-01,NN,,,2009-06-27T07:00:39,true,4,,10,,RUE,DE MORHANGE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,6.7526,48.904009,0.81,housenumber,10 Route de Morhange 57670 Bénestroff,57060_0100_00010,G,10 ROUTE DE MORHANGE,
390342319,00014,39034231900014,O,1993-03-01,NN,,,2008-11-08T00:52:24,true,3,,10,,RUE,DE MORHANGE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2P,NAFRev1,N,6.7526,48.904009,0.81,housenumber,10 Route de Morhange 57670 Bénestroff,57060_0100_00010,G,10 ROUTE DE MORHANGE,
390342434,00011,39034243400011,O,1993-03-01,NN,,,2008-11-08T00:52:24,true,4,,10,,RUE,DE MORHANGE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2P,NAFRev1,O,6.7526,48.904009,0.81,housenumber,10 Route de Morhange 57670 Bénestroff,57060_0100_00010,G,10 ROUTE DE MORHANGE,
391448388,00028,39144838800028,O,1900-01-01,NN,,,2016-09-12T09:12:42,false,4,,13,,,GRAND'RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.3A,NAF1993,O,6.757791,48.904149,0.95,housenumber,13 Grand Rue 57670 Bénestroff,57060_0060_00013,G,13 GRAND RUE,
391684891,00016,39168489100016,O,1980-01-01,NN,,,2007-05-19T11:31:12,true,3,,1,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,6.757194,48.903957,0.95,housenumber,1 Grand Rue 57670 Bénestroff,57060_0060_00001,G,1 GRAND RUE,
393580311,00016,39358031100016,O,,NN,,,,true,1,,,,RUE,DE LA LAITERIE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,15.5D,NAF1993,O,6.760598,48.907229,0.94,street,Rue de la Laiterie 57670 Bénestroff,57060_0090,G,RUE DE LA LAITERIE,
394318232,00029,39431823200029,O,1996-07-01,NN,,,2014-07-08T01:23:22,true,5,,,,PL,DES JARDINS,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,46.69B,NAFRev2,O,6.761245,48.904567,0.82,street,Place des Jardins 57670 Bénestroff,57060_0080,G,PLACE DES JARDINS,
400260287,00018,40026028700018,O,1995-01-01,NN,,,2008-12-06T05:14:35,true,6,,49,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.76086,48.90518,0.95,housenumber,49 Grand Rue 57670 Bénestroff,57060_0060_00049,G,49 GRAND RUE,
400479051,00015,40047905100015,O,1995-03-01,NN,,,2008-01-04T19:29:26,true,3,,1,,RUE,DE LA LAITERIE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.39Z,NAFRev2,N,6.761201,48.90725,0.94,housenumber,1 Rue de la Laiterie 57670 Bénestroff,57060_0090_00001,G,1 RUE DE LA LAITERIE,
400488847,00015,40048884700015,O,1995-01-01,NN,,,2016-02-05T11:13:32,true,4,,13,,RTE,DE MORHANGE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,6.751098,48.904568,0.85,housenumber,13 Route de Morhange 57670 Bénestroff,57060_0100_00013,G,13 ROUTE DE MORHANGE,
400869277,00022,40086927700022,O,1995-12-28,21,2020,,2022-08-29T09:21:47,false,3,,,,RUE,DE LA LAITERIE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51D,NAFRev2,O,6.760598,48.907229,0.94,street,Rue de la Laiterie 57670 Bénestroff,57060_0090,G,RUE DE LA LAITERIE,
402065353,00011,40206535300011,O,1995-07-13,NN,,,,false,4,,9,,RUE,DES PRES,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,6.762205,48.909456,0.94,housenumber,9 Rue des Pres 57670 Bénestroff,57060_0110_00009,G,9 RUE DES PRES,
402492599,00012,40249259900012,O,1995-09-04,NN,,,2008-11-08T01:13:36,false,5,,39,,,GRANDE RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,N,6.752461,48.902396,0.33,locality,Grande Corvee 57670 Bénestroff,57060_B022,G,GRANDE CORVEE,
403056500,00016,40305650000016,O,1995-11-01,NN,,,2008-01-04T20:15:50,true,3,,32,,RUE,DU CHATEAU,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.75367,48.900614,0.94,housenumber,32 Rue du Château d’Eau 57670 Bénestroff,57060_0020_00032,G,32 RUE DU CHATEAU D EAU,
404571879,00018,40457187900018,O,1996-05-01,NN,,,2008-11-08T01:17:29,true,4,,13,,,GRANDE RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,50.2Z,NAF1993,O,6.752461,48.902396,0.33,locality,Grande Corvee 57670 Bénestroff,57060_B022,G,GRANDE CORVEE,
408564466,00014,40856446600014,O,1996-07-12,NN,,,2008-01-04T21:13:10,true,3,,33,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.759249,48.904598,0.95,housenumber,33 Grand Rue 57670 Bénestroff,57060_0060_00033,G,33 GRAND RUE,
408576387,00018,40857638700018,O,1996-08-01,NN,,,2009-08-19T03:48:48,true,4,,14,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,6.7579,48.904484,0.95,housenumber,14 Grand Rue 57670 Bénestroff,57060_0060_00014,G,14 GRAND RUE,
412029993,00018,41202999300018,O,1997-04-23,NN,,,,false,4,,4,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1999-12-25,F,MR TRAPP DOMINIQUE,,,,85.3K,NAF1993,O,6.757401,48.904302,0.95,housenumber,4 Grand Rue 57670 Bénestroff,57060_0060_00004,G,4 GRAND RUE,
412029993,00026,41202999300026,O,1999-11-10,NN,,,2008-01-04T22:08:58,true,3,SALLE COMMUNALE,40,,,GRAND RUE,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.760161,48.90504,0.95,housenumber,40 Grand Rue 57670 Bénestroff,57060_0060_00040,G,40 GRAND RUE,
412822280,00027,41282228000027,O,2008-12-01,,,,2015-01-29T11:41:06,true,1,,,,,SPARENBRUCH,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
414609206,00019,41460920600019,O,1997-10-20,,,,,true,1,,9,,RUE,DES PRES,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,51.1R,NAF1993,N,6.762205,48.909456,0.94,housenumber,9 Rue des Pres 57670 Bénestroff,57060_0110_00009,G,9 RUE DES PRES,
420257453,00019,42025745300019,O,1997-01-01,NN,,9529ZC,2021-03-26T19:34:49,true,5,,15,,RUE,DU CHATEAU D'EAU,57670,BENESTROFF,,,57060,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,95.29Z,NAFRev2,N,6.757297,48.902579,0.95,housenumber,15 Rue du Château d’Eau 57670 Bénestroff,57060_0020_00015,G,15 RUE DU CHATEAU D EAU,