id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770987,2023-01-19,000001,Vente,90000,8,,RUE GABRIEL PERI,0200,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0577,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,432,3.381302,50.102854
2023-770987,2023-01-19,000001,Vente,90000,8,,RUE GABRIEL PERI,0200,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,3.381302,50.102854
2023-770987,2023-01-19,000001,Vente,90000,8,,RUE GABRIEL PERI,0200,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,3.381302,50.102854
2023-770987,2023-01-19,000001,Vente,90000,,,RUE GABRIEL PERI,0200,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0578,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.381121,50.102767
2023-770987,2023-01-19,000001,Vente,90000,,,LE VILLAGE,B039,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1164,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1323,3.38144,50.102673
2023-770996,2023-01-26,000001,Vente,54000,11,,RUE JACQUART,0300,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,3.374533,50.1014
2023-770996,2023-01-26,000001,Vente,54000,11,,RUE JACQUART,0300,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,3.374533,50.1014
2023-770996,2023-01-26,000001,Vente,54000,11,,RUE JACQUART,0300,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,3.374533,50.1014
2023-770996,2023-01-26,000001,Vente,54000,11,,RUE JACQUART,0300,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0103,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,533,3.374533,50.1014
2023-771950,2023-02-22,000001,Vente,81000,28,,RUE DE CAULLERY,0080,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,3.375532,50.095384
2023-771950,2023-02-22,000001,Vente,81000,28,,RUE DE CAULLERY,0080,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,3.375532,50.095384
2023-771950,2023-02-22,000001,Vente,81000,28,,RUE DE CAULLERY,0080,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZD0140,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,490,3.375532,50.095384
2023-771950,2023-02-22,000001,Vente,81000,28,,RUE DE CAULLERY,0080,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,3.375532,50.095384
2023-772099,2023-02-27,000001,Vente,280000,13,,RUE LAMBERT,0420,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZM0381,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,409,3.384906,50.099117
2023-772099,2023-02-27,000001,Vente,280000,13,,RUE LAMBERT,0420,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZM0381,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,597,3.384906,50.099117
2023-772256,2023-03-06,000001,Vente,11600,,,TERRES DE LA CHAUDIERE,B028,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZE0147,,,,,,,,,,,,,0,,,,,T,terres,,,3500,3.360043,50.09973
2023-772256,2023-03-06,000001,Vente,11600,,,TERRES DE LA CHAUDIERE,B028,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZE0147,,,,,,,,,,,,,0,,,,,T,terres,,,13290,3.360043,50.09973
2023-772777,2023-03-23,000002,Vente,6000,,,RUE DE SELVIGNY,0680,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1782,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.373964,50.098818
2023-772883,2023-03-17,000001,Vente,53000,33,,RUE PIERRE CURIE,0580,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1065,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,146,3.376463,50.101014
2023-773264,2023-04-11,000001,Vente,85000,21,,RUE SADI CARNOT,0640,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0787,,,3,,304,,305,,5,,,,4,3,Dépendance,,0,,,,,,3.381238,50.098721
2023-773264,2023-04-11,000001,Vente,85000,21,,RUE SADI CARNOT,0640,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0787,,,3,,304,,305,,5,,,,4,3,Dépendance,,0,,,,,,3.381238,50.098721
2023-773264,2023-04-11,000001,Vente,85000,21,,RUE SADI CARNOT,0640,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0787,,,3,,304,,305,,5,,,,4,2,Appartement,100,4,,,,,,3.381238,50.098721
2023-773623,2023-04-25,000001,Vente,290000,11,,RUE LAMBERT,0420,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZM0382,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1126,3.384611,50.099257
2023-774041,2023-05-13,000001,Vente,60000,65,,RUE DU MOULIN,0540,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,3.376641,50.097159
2023-774041,2023-05-13,000001,Vente,60000,65,,RUE DU MOULIN,0540,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0383,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,561,3.376641,50.097159
2023-774041,2023-05-13,000001,Vente,60000,65,,RUE DU MOULIN,0540,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,3.376641,50.097159
2023-774044,2023-05-12,000001,Vente,6000,,,RUE ALFRED GERARD,0020,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1771,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,3.380508,50.096928
2023-774985,2023-06-09,000001,Vente,235500,48,,RUE DE CAULLERY,0080,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZD0196,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1785,3.374236,50.093932
2023-774985,2023-06-09,000001,Vente,235500,48,,RUE DE CAULLERY,0080,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZD0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,3.374236,50.093932
2023-774985,2023-06-09,000001,Vente,235500,48,,RUE DE CAULLERY,0080,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZD0196,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,797,3.374236,50.093932
2023-774985,2023-06-09,000001,Vente,235500,48,,RUE DE CAULLERY,0080,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZD0196,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,1785,3.374236,50.093932
2023-775039,2023-06-15,000001,Vente,82000,33,,RUE DE LA REPUBLIQUE,0600,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZK0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,3.386303,50.102537
2023-775039,2023-06-15,000001,Vente,82000,33,,RUE DE LA REPUBLIQUE,0600,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZK0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,3.386303,50.102537
2023-775039,2023-06-15,000001,Vente,82000,33,,RUE DE LA REPUBLIQUE,0600,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZK0108,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,455,3.386303,50.102537
2023-775123,2023-06-19,000001,Vente,105000,32,,RUE FAIDHERBE,0160,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZM0165,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,670,3.381708,50.097074
2023-775123,2023-06-19,000001,Vente,105000,,,SENTIER DU TORDOIR,B025,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZM0170,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2138,3.381649,50.096755
2023-775481,2023-06-29,000001,Vente,178000,11,,RUE JULES GUESDE,0400,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0533,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,825,3.378794,50.10148
2023-775481,2023-06-29,000001,Vente,178000,,,RUE MARCELLIN BERTHELOT,0500,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0535,,,,,,,,,,,,,0,,,,,S,sols,,,682,3.378539,50.101602
2023-775846,2023-07-11,000001,Vente,397100,131,,RUE DU MOULIN,0540,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZM0001,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1038,3.38049,50.095744
2023-775846,2023-07-11,000001,Vente,397100,131,,RUE DU MOULIN,0540,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZM0001,,,,,,,,,,,,,0,1,Maison,250,6,AG,terrains d'agrément,,,3802,3.38049,50.095744
2023-775846,2023-07-11,000001,Vente,397100,131,,RUE DU MOULIN,0540,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZM0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3802,3.38049,50.095744
2023-775846,2023-07-11,000001,Vente,397100,131,,RUE DU MOULIN,0540,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZM0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,3.38049,50.095744
2023-776302,2023-07-20,000001,Vente,167030,41,,RUE PASTEUR,0560,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1235,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,436,3.378452,50.097077
2023-776302,2023-07-20,000001,Vente,167030,41,,RUE PASTEUR,0560,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.378452,50.097077
2023-776302,2023-07-20,000001,Vente,167030,41,,RUE PASTEUR,0560,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.378452,50.097077
2023-776492,2023-07-20,000001,Vente,157000,43,,RUE DE LA REPUBLIQUE,0600,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZK0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1121,3.387039,50.103294
2023-776492,2023-07-20,000001,Vente,157000,43,,RUE DE LA REPUBLIQUE,0600,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZK0100,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1167,3.387039,50.103294
2023-776492,2023-07-20,000001,Vente,157000,43,,RUE DE LA REPUBLIQUE,0600,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZK0100,,,,,,,,,,,,,0,1,Maison,100,4,PA,pâtures,,,1167,3.387039,50.103294
2023-776492,2023-07-20,000001,Vente,157000,43,,RUE DE LA REPUBLIQUE,0600,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZK0100,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1121,3.387039,50.103294
2023-776674,2023-07-21,000001,Vente,262000,40,,RUE HIPPOLYTE ROBERT,0260,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1611,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,903,3.382399,50.100114
2023-776674,2023-07-21,000001,Vente,262000,40,,RUE HIPPOLYTE ROBERT,0260,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,3.382399,50.100114
2023-776674,2023-07-21,000001,Vente,262000,40,,RUE HIPPOLYTE ROBERT,0260,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,3.382399,50.100114
2023-776674,2023-07-21,000001,Vente,262000,,,RUE HIPPOLYTE ROBERT,0260,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1614,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.382471,50.099965
2023-776719,2023-07-20,000001,Vente,92500,64,T,RUE JACQUART,0300,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1751,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,147,3.373266,50.102105
2023-777727,2023-08-31,000001,Vente,44000,3,,RUE PASTEUR,0560,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.380348,50.097969
2023-777727,2023-08-31,000001,Vente,44000,3,,RUE PASTEUR,0560,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0260,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,148,3.380348,50.097969
2023-778166,2023-09-19,000001,Vente,220000,43,B,RUE DE CAMBRAI,0060,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1596,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,209,3.373121,50.100287
2023-778166,2023-09-19,000001,Vente,220000,43,B,RUE DE CAMBRAI,0060,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1598,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.372626,50.100086
2023-778166,2023-09-19,000001,Vente,220000,43,B,RUE DE CAMBRAI,0060,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1598,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,924,3.372626,50.100086
2023-778613,2023-10-06,000001,Vente,5064,,,TOURNEE DE LA CHAPELLE,B033,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,1780,3.377884,50.108027
2023-778613,2023-10-06,000001,Vente,5064,,,LE RIOT DES MORTS,B023,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,5320,3.393391,50.109507
2023-778613,2023-10-06,000001,Vente,5064,,,LE RIOT DES MORTS,B023,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,1340,3.387907,50.108181
2023-778637,2023-10-06,000001,Vente,6168,,,TERRES DE LA CHAUDIERE,B028,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,1840,3.358024,50.104519
2023-778637,2023-10-06,000001,Vente,6168,,,LE RIOT JAMBON,B024,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZI0121,,,,,,,,,,,,,0,,,,,T,terres,,,2810,3.377323,50.112162
2023-778637,2023-10-06,000001,Vente,6168,,,BOSQUET DE MEURIGNY,B003,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZM0066,,,,,,,,,,,,,0,,,,,T,terres,,,5630,3.386505,50.097317
2023-778784,2023-10-06,000001,Vente,103000,15,,RUE MARCELLIN BERTHELOT,0500,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,3.377885,50.102165
2023-778784,2023-10-06,000001,Vente,103000,15,,RUE MARCELLIN BERTHELOT,0500,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0507,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,257,3.377885,50.102165
2023-778784,2023-10-06,000001,Vente,103000,15,,RUE MARCELLIN BERTHELOT,0500,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,3.377885,50.102165
2023-778784,2023-10-06,000001,Vente,103000,,,RUE MARCELLIN BERTHELOT,0500,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0508,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.377783,50.102048
2023-779113,2023-10-13,000001,Vente,1500,,,TERRES DE LA CHAUDIERE,B028,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.364135,50.102816
2023-779113,2023-10-13,000001,Vente,1500,,,TERRES DE LA CHAUDIERE,B028,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.364135,50.102816
2023-779116,2023-10-13,000001,Vente,8470,,,TOURNEE DE LA CHAPELLE,B033,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,12100,3.38154,50.106344
2023-779334,2023-10-31,000001,Vente,214000,14,,RUE DE MONTIGNY,0520,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1308,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,464,3.387279,50.101066
2023-779334,2023-10-31,000001,Vente,214000,,,LE VILLAGE,B039,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1309,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.387586,50.101224
2023-780079,2023-11-29,000001,Vente,1700,,,L EPINE VAAST,B011,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZM0259,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.388892,50.088051
2023-780492,2023-12-08,000001,Vente,50400,12,,RUE SAINT MARTIN,0660,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1348,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,567,3.385028,50.096154
2023-780492,2023-12-08,000001,Vente,50400,12,,RUE SAINT MARTIN,0660,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,3.385028,50.096154
2023-780511,2023-12-11,000001,Vente,145000,,,RUE EUGENE FIEVET,0140,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0653,,,,,,,,,,,,,0,,,,,S,sols,,,657,3.384994,50.102034
2023-780511,2023-12-11,000001,Vente,145000,10,,RUE EUGENE FIEVET,0140,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,3.384916,50.102119
2023-780511,2023-12-11,000001,Vente,145000,10,,RUE EUGENE FIEVET,0140,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1509,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,177,3.384916,50.102119
2023-780511,2023-12-11,000001,Vente,145000,10,,RUE EUGENE FIEVET,0140,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,3.384916,50.102119
2023-780511,2023-12-11,000001,Vente,145000,10,,RUE EUGENE FIEVET,0140,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,3.384916,50.102119
2023-780511,2023-12-11,000001,Vente,145000,10,,RUE EUGENE FIEVET,0140,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,3.384916,50.102119
2023-780511,2023-12-11,000001,Vente,145000,10,,RUE EUGENE FIEVET,0140,59191,59349,Ligny-en-Cambrésis,59,,,593490000C1510,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.384702,50.102025
2023-781080,2023-12-15,000001,Vente,3675,10,,RUE DE LA REPUBLIQUE,0600,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.384944,50.101144
2023-781080,2023-12-15,000001,Vente,3675,10,,RUE DE LA REPUBLIQUE,0600,59191,59349,Ligny-en-Cambrésis,59,,,593490000C0856,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,130,3.384944,50.101144
2023-781253,2023-12-21,000001,Vente,1343,,,TERRES DE LA CHAUDIERE,B028,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZE0143,,,,,,,,,,,,,0,,,,,T,terres,,,1820,3.360777,50.100595
2023-781253,2023-12-21,000001,Vente,1343,,,TERRES DE LA CHAUDIERE,B028,59191,59349,Ligny-en-Cambrésis,59,,,59349000ZE0143,,,,,,,,,,,,,0,,,,,T,terres,,,230,3.360777,50.100595
