siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701165,00016,21070116500016,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,,67,,,ROUTE NATIONALE 102,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.367513,44.647778,0.94,housenumber,67 Route Nationale 102 07200 Labégude,07116_2pnqju_00067,G,67 ROUTE NATIONALE 102,
210701165,00024,21070116500024,O,1983-12-21,02,2018,,2020-08-25T10:15:37,false,3,,3,,RUE,JULES FERRY,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.366194,44.649675,0.94,housenumber,3 Rue Jules Ferry 07200 Labégude,07116_0105_00003,G,3 RUE JULES FERRY,
210701165,00032,21070116500032,O,1983-12-21,02,2018,,2020-08-25T10:15:37,false,4,,44,,,ROUTE NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.366477,44.64901,0.94,housenumber,44 Route Nationale 07200 Labégude,07116_0065_00044,G,44 ROUTE NATIONALE,
240700682,00026,24070068200026,O,2001-07-03,,,,2013-11-08T15:23:09,true,4,MAIRIE,67,,,ROUTE NATIONALE 102,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,84.11Z,NAFRev2,N,4.367513,44.647778,0.94,housenumber,67 Route Nationale 102 07200 Labégude,07116_2pnqju_00067,G,67 ROUTE NATIONALE 102,
260710207,00010,26071020700010,O,1983-08-10,NN,,,2017-05-04T01:37:48,true,4,MAIRIE,67,,,ROUTE NATIONALE 102,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.367513,44.647778,0.94,housenumber,67 Route Nationale 102 07200 Labégude,07116_2pnqju_00067,G,67 ROUTE NATIONALE 102,
260710207,00028,26071020700028,O,1992-01-01,11,2018,,2020-08-25T10:20:46,false,6,,3,,RUE,JEAN MOULIN,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPA LF RESIDENCE DU VAL D'ARDECHE,,,,87.30A,NAFRev2,O,4.36905,44.64863,0.94,housenumber,3 Rue Jean Moulin 07200 Labégude,07116_0110_00003,G,3 RUE JEAN MOULIN,
260710207,00036,26071020700036,O,1994-01-01,NN,,,2018-03-08T16:49:02,false,4,MAIRIE,67,,,ROUTE NATIONALE 102,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,87.90B,NAFRev2,N,4.367513,44.647778,0.94,housenumber,67 Route Nationale 102 07200 Labégude,07116_2pnqju_00067,G,67 ROUTE NATIONALE 102,
290700442,00012,29070044200012,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,67,,,ROUTE NATIONALE 102,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.367513,44.647778,0.94,housenumber,67 Route Nationale 102 07200 Labégude,07116_2pnqju_00067,G,67 ROUTE NATIONALE 102,
300476835,00016,30047683500016,O,,NN,,,,true,1,,58,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,15.8C,NAF1993,N,4.367203,44.648165,0.83,housenumber,58 Route Nationale 07200 Labégude,07116_0065_00058,G,58 ROUTE NATIONALE,
300523644,00015,30052364400015,O,,,,,,true,1,,,,,Q DU PONT,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,4.366841,44.649892,0.74,street,Quartier du Pont 07200 Labégude,07116_b036,G,QUARTIER DU PONT,
300776531,00018,30077653100018,O,,,,,,true,1,,34,,RUE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.366393,44.649875,0.78,housenumber,34 Route Nationale 07200 Labégude,07116_0065_00034,G,34 ROUTE NATIONALE,
300776796,00058,30077679600058,O,2013-06-01,,,,2014-08-20T09:15:26,false,2,,6,B,,RTE NAT 102,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,ENTREPRISE MARIANI,43.99C,NAFRev2,N,,,0,,,,,,
300919578,00017,30091957800017,O,1974-01-01,,,,2008-12-19T16:08:43,true,5,,197,,,LAUTARET,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,6.3327044,45.0053733,0.89,poi.glacier,Glacier du Lautaret Villar-d'Arêne,https://osm.org/way/33897828,G,,
301296893,00011,30129689300011,O,,,,,,true,1,,41,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.366516,44.649892,0.83,housenumber,41 Route Nationale 07200 Labégude,07116_0065_00041,G,41 ROUTE NATIONALE,
301424131,00011,30142413100011,O,1900-01-01,NN,,,,false,4,,137,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,15.3F,NAF1993,O,4.369336,44.64368,0.84,housenumber,137 Route Nationale 07200 Labégude,07116_0065_00137,G,137 ROUTE NATIONALE,
301424677,00013,30142467700013,O,,,,,,true,1,,,,LD,LE MALPAS,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.857288,44.2236187,0.89,poi.information,Le Malpas (Informations) Saint-Michel-de-Dèze,https://osm.org/node/2900155569,G,,
301508750,00017,30150875000017,O,1974-01-01,NN,,,,true,1,,,,LD,LE BRUC,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,N,4.366981,44.640513,0.82,street,Le Bruck 07200 Labégude,07116_1pzfzw,G,LE BRUCK,
301695789,00026,30169578900026,O,1993-01-01,NN,,,,true,1,,,,QUAI,LE BRUC,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
301899126,00017,30189912600017,O,,,,,,true,1,,92,,,,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301922217,00015,30192221700015,O,1900-01-01,03,2018,,2020-08-25T10:22:08,true,4,,,,CHE,DE L EGLISE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
302024617,00011,30202461700011,O,1974-01-01,NN,,,2013-01-31T09:10:52,true,4,,92,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,4.367998,44.646705,0.83,housenumber,92 Route Nationale 07200 Labégude,07116_0065_00092,G,92 ROUTE NATIONALE,
302184668,00010,30218466800010,O,,NN,,,,true,1,,,,,QUARTIER LAUTARET,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
302511704,00017,30251170400017,O,1900-01-01,NN,,,2010-08-25T14:33:50,true,4,,124,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.368724,44.64308,0.84,housenumber,124 Route Nationale 07200 Labégude,07116_0065_00124,G,124 ROUTE NATIONALE,
303805501,00010,30380550100010,O,1975-01-01,NN,,,2010-07-07T09:37:52,true,4,,192,,RTE,NLE LAUTARET,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304235328,00016,30423532800016,O,1964-01-01,NN,,2920ZC,2015-03-17T00:11:21,true,5,,,,LD,LAUTARET,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,29.20Z,NAFRev2,N,6.3327044,45.0053733,0.89,poi.glacier,Glacier du Lautaret Villar-d'Arêne,https://osm.org/way/33897828,G,,
306842766,00017,30684276600017,O,,NN,,,,true,1,,92,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.367998,44.646705,0.83,housenumber,92 Route Nationale 07200 Labégude,07116_0065_00092,G,92 ROUTE NATIONALE,
308116557,00056,30811655700056,O,1996-01-02,,,,2008-11-07T00:23:18,false,4,,6,,RTE,,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,45.2L,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
308577493,00072,30857749300072,O,1998-01-01,NN,,,2007-05-03T11:06:40,false,3,,48,,RUE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,4.366852,44.648781,0.78,housenumber,48 Route Nationale 07200 Labégude,07116_0065_00048,G,48 ROUTE NATIONALE,
308697283,00056,30869728300056,O,1990-04-01,,,,2006-11-25T09:23:29,false,4,,24,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,80.4C,NAF1993,N,4.366199,44.650089,0.83,housenumber,24 Route Nationale 07200 Labégude,07116_0065_00024,G,24 ROUTE NATIONALE,
309071272,00012,30907127200012,O,,NN,,,,true,1,,,,PL,DES ECOLES,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1E,NAF1993,N,4.36756,44.648731,0.8,street,Place des Ecoles 07200 Labégude,07116_0125,G,PLACE DES ECOLES,
309071439,00025,30907143900025,O,,NN,,,,true,1,,,,RUE,DE L'INDUSTRIE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1993-05-23,F,,,,,50.2Z,NAF1993,N,4.365748,44.650472,0.94,street,Rue de l'Industrie 07200 Labégude,07116_0104,G,RUE DE L INDUSTRIE,
309083665,00013,30908366500013,O,,,,,,true,1,,52,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.367027,44.648571,0.83,housenumber,52 Route Nationale 07200 Labégude,07116_0065_00052,G,52 ROUTE NATIONALE,
309235646,00010,30923564600010,O,,NN,,,,true,1,,92,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.367998,44.646705,0.83,housenumber,92 Route Nationale 07200 Labégude,07116_0065_00092,G,92 ROUTE NATIONALE,
310647011,00058,31064701100058,O,,NN,,,,true,1,,,,,QUARTIER DU LAUTARET,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,62.46,NAP,N,,,0,,,,,,
310647045,00023,31064704500023,O,1989-05-01,NN,,,2012-05-05T01:03:24,false,5,,,,,LE GUE D'ARLIX,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2010-03-01,F,AU JARDIN DE PROVENCE,,,,47.81Z,NAFRev2,O,4.356582,44.647893,0.94,street,Le Gué d'Arlix 07200 Labégude,07116_b021,G,LE GUE D ARLIX,
310766233,00020,31076623300020,O,2002-08-20,NN,,,2006-11-25T09:27:04,true,4,,50,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.1A,NAFRev1,N,4.366815,44.648699,0.83,housenumber,50 Route Nationale 07200 Labégude,07116_0065_00050,G,50 ROUTE NATIONALE,
311034045,00030,31103404500030,O,1998-10-01,,,,,false,3,,7,B,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,52.4Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311451967,00013,31145196700013,O,,,,,,true,1,,123,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.369776,44.644616,0.84,housenumber,123 Route Nationale 07200 Labégude,07116_0065_00123,G,123 ROUTE NATIONALE,
312056955,00023,31205695500023,O,1900-01-01,,,,,false,3,,,,RTE,DE LALEVADE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
312427271,00027,31242727100027,O,1900-01-01,NN,,,2012-12-06T14:46:48,false,2,,89,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,4.36876,44.646373,0.83,housenumber,89 Route Nationale 07200 Labégude,07116_0065_00089,G,89 ROUTE NATIONALE,
312675507,00023,31267550700023,O,2000-07-22,NN,,,,true,1,,7,B,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.5Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313448920,00014,31344892000014,O,1978-01-01,NN,,,2010-06-06T18:17:24,true,3,,,,RTE,DE VALS,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3865121,44.6416986,0.75,poi,Route de Vals (Pont) Ucel,https://osm.org/way/91910661,G,,
313629099,00034,31362909900034,O,1994-04-03,NN,,,2012-11-19T10:19:24,false,5,,,,PL,DES ECOLES,07200,LABEGUDE,,BP13,07116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,4.36756,44.648731,0.8,street,Place des Ecoles 07200 Labégude,07116_0125,G,PLACE DES ECOLES,
313629099,00042,31362909900042,O,1998-01-07,NN,,,2006-11-25T09:32:35,false,3,,107,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2005-02-28,F,S2A,,,,50.3B,NAFRev1,N,4.369191,44.645775,0.84,housenumber,107 Route Nationale 07200 Labégude,07116_0065_00107,G,107 ROUTE NATIONALE,
315126870,00015,31512687000015,O,,,,,,true,1,,,,,HLM LAUTARET,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,56.01,NAP,N,,,0,,,,,,
315210955,00045,31521095500045,O,2000-10-04,NN,,,,true,1,,89,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8B,NAF1993,N,4.36876,44.646373,0.83,housenumber,89 Route Nationale 07200 Labégude,07116_0065_00089,G,89 ROUTE NATIONALE,
316421981,00010,31642198100010,O,,NN,,,,true,1,,120,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,4.368583,44.643263,0.84,housenumber,120 Route Nationale 07200 Labégude,07116_0065_00120,G,120 ROUTE NATIONALE,
317353688,00029,31735368800029,O,2001-01-03,NN,,,2014-10-10T13:36:27,false,4,,134,,RTE,NATIONALE,07200,LABEGUDE,,BP 7,07116,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,45.2V,NAF1993,N,4.369141,44.642005,0.84,housenumber,134 Route Nationale 07200 Labégude,07116_0065_00134,G,134 ROUTE NATIONALE,
317825727,00017,31782572700017,O,1900-01-01,NN,,,2011-04-28T00:16:58,false,3,,,,,RTE NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.363933,44.6494,0.81,street,Route Nationale 07200 Labégude,07116_0065,G,ROUTE NATIONALE,
318056876,00028,31805687600028,O,,NN,,,,true,1,,,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.08,NAP,N,4.363933,44.6494,0.81,street,Route Nationale 07200 Labégude,07116_0065,G,ROUTE NATIONALE,
318611951,00043,31861195100043,O,1983-10-17,NN,,,,false,4,,,,,LES PRADEAUX,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.371599,44.640489,0.74,street,Les Pradaux 07200 Labégude,07116_gguru8,G,LES PRADAUX,
318638723,00011,31863872300011,O,,NN,,,,true,1,,78,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,87.03,NAP,N,4.367545,44.647417,0.83,housenumber,78 Route Nationale 07200 Labégude,07116_0065_00078,G,78 ROUTE NATIONALE,
318638731,00014,31863873100014,O,,,,,,true,1,,78,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,87.03,NAP,N,4.367545,44.647417,0.83,housenumber,78 Route Nationale 07200 Labégude,07116_0065_00078,G,78 ROUTE NATIONALE,
319089843,00019,31908984300019,O,1980-04-01,NN,,,2010-07-05T10:38:53,false,4,,117,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.8C,NAF1993,O,4.369476,44.645035,0.84,housenumber,117 Route Nationale 07200 Labégude,07116_0065_00117,G,117 ROUTE NATIONALE,
319089843,00035,31908984300035,O,1980-01-01,NN,,,2011-02-22T10:32:35,true,4,LE BOURG,117,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,01.21Z,NAFRev2,N,4.369476,44.645035,0.84,housenumber,117 Route Nationale 07200 Labégude,07116_0065_00117,G,117 ROUTE NATIONALE,
319089843,00043,31908984300043,O,2009-09-29,NN,,,2012-05-05T01:25:58,false,2,QUA DE LA MAIRIE,89,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,10.71C,NAFRev2,O,4.36876,44.646373,0.83,housenumber,89 Route Nationale 07200 Labégude,07116_0065_00089,G,89 ROUTE NATIONALE,
319915054,00021,31991505400021,O,,NN,,,,true,1,,145,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,64.11,NAP,N,4.369365,44.642125,0.84,housenumber,145 Route Nationale 07200 Labégude,07116_0065_00145,G,145 ROUTE NATIONALE,
320242019,00026,32024201900026,O,2018-10-01,,,,2018-11-08T11:31:42,true,1,QUARTIER LE MALPAS,16,,RUE,MONTEE DE BEL-AIR,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,82.99Z,NAFRev2,N,4.34984,44.644242,0.78,housenumber,16 Montee de Bel Air 07200 Labégude,07116_0016_00016,G,16 MONTEE DE BEL AIR,
320370182,00018,32037018200018,O,,NN,,,,true,1,,197,,RTE,NATIONALE LAUTARET,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.73,NAP,N,,,0,,,,,,
320545254,00015,32054525400015,O,,NN,,,,true,1,,,,PL,DES ECOLES,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,81.21,NAP,N,4.36756,44.648731,0.8,street,Place des Ecoles 07200 Labégude,07116_0125,G,PLACE DES ECOLES,
321301814,00018,32130181400018,O,1981-01-02,NN,,,2008-04-05T00:21:08,true,3,,,,PL,DES ECOLES,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,4.36756,44.648731,0.8,street,Place des Ecoles 07200 Labégude,07116_0125,G,PLACE DES ECOLES,
321406860,00031,32140686000031,O,2018-10-05,,,,2019-04-05T09:07:45,true,1,,18,,,COTE DE CHALENCON,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,33.12Z,NAFRev2,N,4.365268,44.639859,0.94,housenumber,18 Cote de Chalencon 07200 Labégude,07116_0019_00018,G,18 COTE DE CHALENCON,
322186297,00014,32218629700014,O,,NN,,,,true,1,,144,,RTE,NATIONALE 102,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,65.02,NAP,N,4.369563,44.641065,0.86,housenumber,144 Route Nationale 102 07200 Labégude,07116_2pnqju_00144,G,144 ROUTE NATIONALE 102,
322601501,00016,32260150100016,O,1981-07-01,NN,,,2013-01-18T19:36:57,true,5,,128,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,29.20Z,NAFRev2,N,4.368969,44.642413,0.84,housenumber,128 Route Nationale 07200 Labégude,07116_0065_00128,G,128 ROUTE NATIONALE,
322779281,00011,32277928100011,O,1981-10-01,NN,,,,true,1,,,,,QUARTIER DE LA MAIRIE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,N,4.36785,44.648103,0.94,street,Quartier de la Mairie 07200 Labégude,07116_b034,G,QUARTIER DE LA MAIRIE,
323024570,00018,32302457000018,O,1981-10-29,NN,,,2020-09-15T11:34:39,true,3,,,,,,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323380881,00017,32338088100017,O,,,,,,true,1,,,,PL,DES ECOLES,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.71,NAP,N,4.36756,44.648731,0.8,street,Place des Ecoles 07200 Labégude,07116_0125,G,PLACE DES ECOLES,
323451005,00017,32345100500017,O,,NN,,,,true,1,,108,,,ROUTE NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1993-06-06,F,,,,,52.2C,NAF1993,N,4.369138,44.645647,0.94,housenumber,108 Route Nationale 07200 Labégude,07116_0065_00108,G,108 ROUTE NATIONALE,
323554832,00028,32355483200028,O,,,,,,true,1,,177,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,70.3A,NAF1993,N,4.371485,44.639536,0.84,housenumber,177 Route Nationale 07200 Labégude,07116_0065_00177,G,177 ROUTE NATIONALE,
323754556,00013,32375455600013,O,,,,,,true,1,,,,,QUARTIER DU PONT,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.366841,44.649892,0.94,street,Quartier du Pont 07200 Labégude,07116_b036,G,QUARTIER DU PONT,
323774729,00020,32377472900020,O,,NN,,,,true,1,,134,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,64.21,NAP,N,4.369141,44.642005,0.84,housenumber,134 Route Nationale 07200 Labégude,07116_0065_00134,G,134 ROUTE NATIONALE,
323935122,00024,32393512200024,O,1982-04-01,NN,,,,true,1,,185,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1G,NAF1993,N,4.372066,44.639187,0.84,housenumber,185 Route Nationale 07200 Labégude,07116_0065_00185,G,185 ROUTE NATIONALE,
323957266,00048,32395726600048,O,2001-10-01,NN,,,2011-08-06T13:51:43,false,4,,134,,RTE,NATIONALE,07200,LABEGUDE,,BP 7,07116,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,82.99Z,NAFRev2,N,4.369141,44.642005,0.84,housenumber,134 Route Nationale 07200 Labégude,07116_0065_00134,G,134 ROUTE NATIONALE,
323984898,00011,32398489800011,O,1900-01-01,,,,2016-06-27T09:01:17,false,2,,,,RUE,DE L'INDUSTRIE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.365748,44.650472,0.94,street,Rue de l'Industrie 07200 Labégude,07116_0104,G,RUE DE L INDUSTRIE,
324130616,00018,32413061600018,O,,NN,,,,true,1,,,,,QUARTIER DU PONT DE VALS,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,67.01,NAP,N,,,0,,,,,,
324791078,00011,32479107800011,O,,NN,,,,true,1,,,,,QUARTIER DE LABLACHERE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1986-07-13,F,,,,,81.21,NAP,N,4.369259,44.640638,0.84,street,Quartier Lablachere 07200 Labégude,07116_ymk8m4,G,QUARTIER LABLACHERE,
324885524,00011,32488552400011,O,,NN,,,,true,1,,,,PL,DES ECOLES,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,67.06,NAP,N,4.36756,44.648731,0.8,street,Place des Ecoles 07200 Labégude,07116_0125,G,PLACE DES ECOLES,
325342764,00066,32534276400066,O,1998-06-12,,,,,true,1,,134,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3H,NAF1993,N,4.369141,44.642005,0.84,housenumber,134 Route Nationale 07200 Labégude,07116_0065_00134,G,134 ROUTE NATIONALE,
325724128,00013,32572412800013,O,,,,,,true,1,,,,,LES PRADEAUX,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.371599,44.640489,0.74,street,Les Pradaux 07200 Labégude,07116_gguru8,G,LES PRADAUX,
325732055,00026,32573205500026,O,,NN,,,,true,1,,61,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,O,4.367308,44.648222,0.83,housenumber,61 Route Nationale 07200 Labégude,07116_0065_00061,G,61 ROUTE NATIONALE,
326303450,00018,32630345000018,O,,,,,,true,1,,,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.363933,44.6494,0.81,street,Route Nationale 07200 Labégude,07116_0065,G,ROUTE NATIONALE,
326468493,00019,32646849300019,O,,NN,,,,true,1,,,,,QUARTIER DU PONT,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,4.366841,44.649892,0.94,street,Quartier du Pont 07200 Labégude,07116_b036,G,QUARTIER DU PONT,
326589215,00028,32658921500028,O,,NN,,,,true,1,,,,,LE MALPAS,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,47.01,NAP,N,3.857288,44.2236187,0.89,poi.information,Le Malpas (Informations) Saint-Michel-de-Dèze,https://osm.org/node/2900155569,G,,
326740966,00014,32674096600014,O,,NN,,,,true,1,,,,,LE MAS DU BRUCK,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,34.06,NAP,N,,,0,,,,,,
327163846,00030,32716384600030,O,1991-09-01,NN,,,2013-05-18T03:19:56,false,4,,14,,PL,DES ECOLES,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,86.21Z,NAFRev2,O,4.367253,44.649125,0.82,housenumber,14 Place des Ecoles 07200 Labégude,07116_0125_00014,G,14 PLACE DES ECOLES,
327163846,00048,32716384600048,O,2011-05-24,,,,2012-07-27T20:41:26,true,1,,4,,RUE,DU 11 NOVEMBRE 1918,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,86.21Z,NAFRev2,N,4.369923,44.645301,0.79,housenumber,4 Rue du 11 Novembre 07200 Labégude,07116_9lns4k_00004,G,4 RUE DU 11 NOVEMBRE,
327892964,00013,32789296400013,O,1983-07-01,NN,,,,false,4,,,,RTE,DE LALEVADE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1995-12-25,F,SOFABO,,,,51.3J,NAF1993,O,,,0,,,,,,
327964235,00011,32796423500011,O,,NN,,,,true,1,,,,,LE MAZEL,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,4.365287,44.643338,0.94,street,Le Mazel 07200 Labégude,07116_u7qcfx,G,LE MAZEL,
328132287,00017,32813228700017,O,,,,,,true,1,,52,,,ROUTE NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.367027,44.648571,0.94,housenumber,52 Route Nationale 07200 Labégude,07116_0065_00052,G,52 ROUTE NATIONALE,
328189279,00024,32818927900024,O,1987-10-06,NN,,,,false,4,,,,,LA MALPAS,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,20.1A,NAF1993,N,6.2878076,46.8309433,0.79,poi.place_of_worship,Église de la Présentation de Notre-Dame (Lieu de culte) Malpas,https://osm.org/way/71910999,G,,
328351135,00012,32835113500012,O,,NN,,,,true,1,,94,,RTE,NATIONALE,07200,LABEGUDE,,,07116,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.368119,44.646615,0.83,housenumber,94 Route Nationale 07200 Labégude,07116_0065_00094,G,94 ROUTE NATIONALE,