siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
292800844,00014,29280084400014,O,,NN,,,,true,1,,,,,MAIRIE,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,1.478565,48.066318,0.51,street,La Gare (Civry) 28200 Villemaury,28330_ty5s3z,G,LA GARE,CIVRY
309748986,00028,30974898600028,O,1991-07-01,NN,,,,true,1,,17,,,HARVILLE,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,1.461853,48.087803,0.7,housenumber,17 Harville 28200 Villemaury,28330_evh5bn_00017,G,17 HARVILLE,
311608475,00019,31160847500019,O,,,,,,true,1,,,,LD,VILLETRON,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,01.1A,NAF1993,N,1.47349,48.074052,0.6,street,Nobleville à Civry 28200 Villemaury,28330_B086,G,NOBLEVILLE A CIVRY,
314101544,00018,31410154400018,O,,NN,,,,true,1,,,,,,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
317065290,00015,31706529000015,O,,NN,,,,true,1,,,,,GARE DE CIVRY,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,1.478565,48.066318,0.69,street,La Gare (Civry) 28200 Villemaury,28330_ty5s3z,G,LA GARE,CIVRY
321639858,00059,32163985800059,O,1998-11-23,,,,,true,1,,15,,,MOSNY,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6E,NAF1993,N,1.486168,48.072294,0.64,housenumber,15 Mosny 28200 Villemaury,28330_abna08_00015,G,15 MOSNY,
326083821,00016,32608382100016,O,,,,,,true,1,,,,LD,NOBLEVILLE,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,1.47349,48.074052,0.89,street,Nobleville à Civry 28200 Villemaury,28330_B086,G,NOBLEVILLE A CIVRY,
326335734,00017,32633573400017,O,1983-01-01,NN,,,,true,1,,,,LD,HARVILLE,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,1.463087,48.087655,0.65,street,Harville 28200 Villemaury,28330_evh5bn,G,HARVILLE,
341985646,00023,34198564600023,O,1997-12-02,NN,,,2011-04-28T00:34:15,false,4,,25,,,HARVILLE,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.4C,NAF1993,N,1.460475,48.087525,0.7,housenumber,25 Harville 28200 Villemaury,28330_evh5bn_00025,G,25 HARVILLE,
378860852,00011,37886085200011,O,,NN,,,2006-11-25T11:24:14,true,1,,,,,,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
394907232,00026,39490723200026,O,1998-01-05,,,,,true,1,,30,,RUE,DE LA FRILEUSE,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,1.490811,48.095321,0.79,housenumber,30 Rue de la Frileuse 28200 Villemaury,28330_0055_00030,G,30 RUE DE LA FRILEUSE,
411924194,00011,41192419400011,O,,,,,,true,1,,,,LD,NOBLEVILLE,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,74.1J,NAF1993,N,1.47349,48.074052,0.89,street,Nobleville à Civry 28200 Villemaury,28330_B086,G,NOBLEVILLE A CIVRY,
421136847,00017,42113684700017,O,1991-01-01,,,,,true,1,,14,,RUE,DES TILLEULS,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.491441,48.090902,0.78,housenumber,14 Rue des Tilleuls 28200 Villemaury,28330_0058_00014,G,14 RUE DES TILLEULS,
430874933,00012,43087493300012,O,,NN,,,,true,1,,,,,,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
775110364,00012,77511036400012,O,,,,,,true,1,,,,LD,NOBLEVILLE,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,01.00,NAP,N,1.47349,48.074052,0.89,street,Nobleville à Civry 28200 Villemaury,28330_B086,G,NOBLEVILLE A CIVRY,
775110372,00015,77511037200015,O,,,,,,true,1,,,,,,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
775110380,00018,77511038000018,O,,,,,,true,1,,,,,,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
775110398,00010,77511039800010,O,,NN,,,,true,1,,,,,NOBLEVILLE,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,1.47349,48.074052,0.89,street,Nobleville à Civry 28200 Villemaury,28330_B086,G,NOBLEVILLE A CIVRY,
775110422,00018,77511042200018,O,,,,,,true,1,,,,,,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
775110430,00011,77511043000011,O,,,,,,true,1,,,,,,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
775110463,00012,77511046300012,O,,,,,,true,1,,,,,,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1981-02-12,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
775159619,00037,77515961900037,O,,NN,,,2006-11-25T22:05:41,true,1,,22,,,VILLENTIERE,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.02,NAP,N,1.480528,48.070614,0.74,housenumber,22 Villentiere 28200 Villemaury,28330_6frx7y_00022,G,22 VILLENTIERE,
805913142,00016,80591314200016,O,,,,,,true,1,,,,,,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
806016663,00023,80601666300023,O,,NN,,,,true,1,,,,,,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1984-10-14,F,,,,,87.03,NAP,N,,,0,,,,,,
806017406,00018,80601740600018,O,,,,,,true,1,,,,,,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
806220653,00018,80622065300018,O,,NN,,,,true,1,,,,,,28200,CIVRY,,,28101,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
