siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100812,00016,21210081200016,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,4,,,,,,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262103153,00017,26210315300017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100450,00017,29210045000017,O,1984-11-20,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315622449,00041,31562244900041,O,1997-08-01,NN,,,2019-11-14T14:00:23,false,4,GRANDE RUE,,,HAM,CHARMOY,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2B,NAF1993,N,4.762455,47.361182,0.92,street,Rue de Charmoy 21540 Blaisy-Haut,21081_0020,G,RUE DE CHARMOY,
315622449,00058,31562244900058,O,2005-02-01,,,,2019-11-14T14:00:23,true,3,HAMEAU DE CHARMOY,,,,GRANDE RUE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,4.778449,47.361531,0.94,street,Grande Rue 21540 Blaisy-Haut,21081_0050,G,GRANDE RUE,
316039775,00028,31603977500028,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,53.05,NAP,N,,,0,,,,,,
328902010,00011,32890201000011,O,1984-01-11,NN,,4321AB,2023-08-07T19:38:48,true,8,HAMEAU DE CHARMOY,18,,,GRANDE RUE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,43.21A,NAFRev2,N,4.777231,47.361323,0.94,housenumber,18 Grande Rue 21540 Blaisy-Haut,21081_0050_00018,G,18 GRANDE RUE,
330796004,00027,33079600400027,O,1995-01-05,,,,2019-11-14T14:00:23,true,1,,,,,CHARMOY,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,02.0B,NAF1993,N,4.762455,47.361182,0.92,street,Rue de Charmoy 21540 Blaisy-Haut,21081_0020,G,RUE DE CHARMOY,
331481317,00013,33148131700013,P,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BLAISY-HAUT,,[ND],21081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-06-30,F,[ND],[ND],[ND],[ND],02.0B,NAF1993,,,,0,,,,,,
334883196,00019,33488319600019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338807407,00014,33880740700014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,VERS LE BOIS DU CHATEAU,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,02.20,NAP,N,4.759158,47.363016,0.48,street,Rue du Château 21540 Blaisy-Haut,21081_0022,G,RUE DU CHATEAU,
341729614,00014,34172961400014,O,1987-05-01,NN,,,2019-11-14T14:00:23,false,4,,,,HAM,CHARMOY,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,50.2Z,NAF1993,O,4.762455,47.361182,0.92,street,Rue de Charmoy 21540 Blaisy-Haut,21081_0020,G,RUE DE CHARMOY,
384272563,00014,38427256300014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
384644316,00018,38464431600018,O,1992-02-18,NN,,,2019-11-14T14:00:23,false,2,,,,,CHARMOY LES BLAISY,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,4.762455,47.361182,0.69,street,Rue de Charmoy 21540 Blaisy-Haut,21081_0020,G,RUE DE CHARMOY,
384887097,00010,38488709700010,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,CHARMOY,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,4.762455,47.361182,0.92,street,Rue de Charmoy 21540 Blaisy-Haut,21081_0020,G,RUE DE CHARMOY,
389924184,00028,38992418400028,O,2012-06-18,,,8121ZZ,2022-02-08T14:27:11,false,2,,,,HAM,DE CHARMOY,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,HUCK SERVICES,81.21Z,NAFRev2,N,4.762455,47.361182,0.93,street,Rue de Charmoy 21540 Blaisy-Haut,21081_0020,G,RUE DE CHARMOY,
391464526,00030,39146452600030,O,2018-09-30,,,,2023-02-06T08:39:18,true,4,,10,,RUE,DU CHATEAU,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2022-12-31,F,CD RENOV'21,,,,74.90A,NAFRev2,N,4.75967,47.362849,0.94,housenumber,10 Rue du Château 21540 Blaisy-Haut,21081_0022_00010,G,10 RUE DU CHATEAU,
394373351,00029,39437335100029,O,1997-09-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
397876087,00016,39787608700016,O,1994-07-01,,,,2019-11-14T14:00:23,false,3,,,,LD,VERS LE BOIS DU CHATEAU,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,02.0B,NAF1993,N,4.759158,47.363016,0.48,street,Rue du Château 21540 Blaisy-Haut,21081_0022,G,RUE DU CHATEAU,
403552813,00053,40355281300053,P,2023-06-06,,,,2023-09-18T08:08:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BLAISY-HAUT,,[ND],21081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-06,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
403552813,00061,40355281300061,P,2023-09-16,,,,2023-09-18T08:08:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLAISY-HAUT,,[ND],21081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-16,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
418432209,00017,41843220900017,O,1998-04-14,NN,,8219ZP,2022-04-03T20:30:33,true,3,,,,,,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
435231527,00027,43523152700027,P,2021-09-20,,,,2021-11-06T14:31:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLAISY-HAUT,,[ND],21081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-20,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
435309323,00010,43530932300010,O,2001-04-02,NN,,,2019-11-14T14:00:23,false,3,CHEZ M. MINOT PHILIPPE,,,,VERS LE BOIS DU CHATEAU,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.759158,47.363016,0.48,street,Rue du Château 21540 Blaisy-Haut,21081_0022,G,RUE DU CHATEAU,
440642700,00015,44064270000015,O,2001-11-25,NN,,,2022-09-23T15:25:28,true,5,CHARMOY,,,,,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,4.762455,47.361182,0.92,street,Rue de Charmoy 21540 Blaisy-Haut,21081_0020,D,RUE DE CHARMOY,
444395669,00021,44439566900021,O,2004-08-23,NN,,,2019-11-14T14:00:23,false,4,,,,,CHARMOY LES BLAISY,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,50.3B,NAFRev1,O,4.762455,47.361182,0.69,street,Rue de Charmoy 21540 Blaisy-Haut,21081_0020,G,RUE DE CHARMOY,
448996090,00016,44899609000016,O,2003-07-01,NN,,4321AB,2019-11-14T14:00:23,true,3,,,,,,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
478175003,00019,47817500300019,O,2004-08-03,NN,,2511ZZ,2019-11-14T14:00:23,true,6,,,,RUE,DU CHATEAU,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,33.11Z,NAFRev2,N,4.759158,47.363016,0.94,street,Rue du Château 21540 Blaisy-Haut,21081_0022,G,RUE DU CHATEAU,
478950272,00011,47895027200011,O,2004-10-01,NN,,,2019-11-14T14:00:23,false,8,CHARMOY LES BLAISY,,,,,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2013-02-15,F,L'ATELIER CHRISTOPHE SUARD,,,,43.32A,NAFRev2,O,4.762455,47.361182,0.69,street,Rue de Charmoy 21540 Blaisy-Haut,21081_0020,D,RUE DE CHARMOY,
479891681,00021,47989168100021,O,2009-06-05,,,,2019-11-14T14:00:23,false,2,,,,RUE,DU CHATEAU,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,47.82Z,NAFRev2,N,4.759158,47.363016,0.94,street,Rue du Château 21540 Blaisy-Haut,21081_0022,G,RUE DU CHATEAU,
481368926,00012,48136892600012,O,2005-02-11,NN,,,2023-05-31T03:43:21,true,4,CHATEAU DE BLAISY-HAUT,,,LD,CHATEAU DE BLAISY-HAUT,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,4.759158,47.363016,0.77,street,Rue du Château 21540 Blaisy-Haut,21081_0022,G,RUE DU CHATEAU,
481431112,00012,48143111200012,O,2005-01-01,03,2020,4520AB,2022-08-29T09:14:53,true,2,,,,HAM,DE CHARMOIS,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.762455,47.361182,0.7,street,Rue de Charmoy 21540 Blaisy-Haut,21081_0020,G,RUE DE CHARMOY,
484137740,00037,48413774000037,O,2011-09-01,,,,2019-11-14T14:00:23,true,3,CHARMOY LES BLAISY,27,,,GRANDE RUE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.11Z,NAFRev2,N,4.77801,47.361416,0.94,housenumber,27 Grande Rue 21540 Blaisy-Haut,21081_0050_00027,G,27 GRANDE RUE,
487811994,00010,48781199400010,O,2006-01-02,,,4334ZC,2019-11-14T14:00:23,true,5,,,,,CHARMOY LES  BLAISY,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,43.34Z,NAFRev2,O,4.762455,47.361182,0.69,street,Rue de Charmoy 21540 Blaisy-Haut,21081_0020,G,RUE DE CHARMOY,
490253416,00013,49025341600013,O,2006-05-10,,,,2019-11-14T14:00:23,false,3,HAMEAU DE CHARMOY,,,,GRANDE RUE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,68.20B,NAFRev2,N,4.778449,47.361531,0.94,street,Grande Rue 21540 Blaisy-Haut,21081_0050,G,GRANDE RUE,
492969720,00019,49296972000019,O,2006-11-27,02,2020,4312BA,2022-08-29T09:25:52,true,3,,,,,HAMEAU DE CHARMOY,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,43.12A,NAFRev2,O,4.762455,47.361182,0.61,street,Rue de Charmoy 21540 Blaisy-Haut,21081_0020,G,RUE DE CHARMOY,
492969720,00027,49296972000027,O,2008-01-01,,,,2021-02-23T14:00:18,false,1,CHARMOY,,,,,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.762455,47.361182,0.92,street,Rue de Charmoy 21540 Blaisy-Haut,21081_0020,D,RUE DE CHARMOY,
499769503,00016,49976950300016,O,2007-09-22,,,,2019-11-14T14:00:23,false,3,HAMEAU DE CHARMOY,,,,GRANDE RUE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,10.39B,NAFRev2,N,4.778449,47.361531,0.94,street,Grande Rue 21540 Blaisy-Haut,21081_0050,G,GRANDE RUE,
534030226,00011,53403022600011,O,2011-08-01,,,,2020-08-19T03:45:04,true,2,,,,RUE,DU CHATEAU,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.59B,NAFRev2,N,4.759158,47.363016,0.94,street,Rue du Château 21540 Blaisy-Haut,21081_0022,G,RUE DU CHATEAU,
539379685,00024,53937968500024,O,2012-02-01,NN,,,2020-08-25T10:49:56,false,4,HAMEAU DE CHARMOY LES BLAISY,,,GR,RUE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,71.11Z,NAFRev2,N,4.778449,47.361531,0.66,street,Grande Rue 21540 Blaisy-Haut,21081_0050,G,GRANDE RUE,
539892513,00042,53989251300042,O,2020-10-01,,,,2021-02-23T16:02:42,true,1,,19,,RUE,GRANDE RUE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,62.02B,NAFRev2,N,4.779326,47.361636,0.83,housenumber,19 Grande Rue 21540 Blaisy-Haut,21081_0050_00019,G,19 GRANDE RUE,
812819092,00014,81281909200014,O,2015-07-11,,,,2019-11-14T14:00:23,true,1,CHARMOY- LES BLAISY,3,,RUE,FOURRACHE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,47.99A,NAFRev2,N,4.780309,47.362184,0.94,housenumber,3 Rue Fourrache 21540 Blaisy-Haut,21081_0046_00003,G,3 RUE FOURRACHE,
828750190,00013,82875019000013,O,2017-04-15,,,,2019-11-14T14:00:23,true,1,HAMEAU DE CHARMOY,5,,RUE,FOURRACHE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,86.90F,NAFRev2,N,4.779907,47.362432,0.94,housenumber,5 Rue Fourrache 21540 Blaisy-Haut,21081_0046_00005,G,5 RUE FOURRACHE,
829002146,00019,82900214600019,O,2017-05-12,,,,2022-02-25T04:27:24,true,2,,10,,RUE,DU CHATEAU,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2022-02-25,F,,,,COTE CHATEAU,55.20Z,NAFRev2,N,4.75967,47.362849,0.94,housenumber,10 Rue du Château 21540 Blaisy-Haut,21081_0022_00010,G,10 RUE DU CHATEAU,
830995379,00013,83099537900013,O,2017-07-13,,,,2019-11-14T14:00:23,true,2,HAMEAU DE CHARMOY,27,,,GRANDE RUE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,L'COIF,96.02A,NAFRev2,N,4.77801,47.361416,0.94,housenumber,27 Grande Rue 21540 Blaisy-Haut,21081_0050_00027,G,27 GRANDE RUE,
834037384,00015,83403738400015,O,2017-12-15,00,2020,,2022-08-29T10:23:28,false,2,,31,,,GRANDE RUE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,GS ENERGIA,43.22A,NAFRev2,N,4.777333,47.361288,0.94,housenumber,31 Grande Rue 21540 Blaisy-Haut,21081_0050_00031,G,31 GRANDE RUE,
838452563,00011,83845256300011,O,2018-04-01,,,,2019-11-14T14:00:23,true,1,CHARMOY LES BLAISY,27,,,GRANDE RUE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,70.10Z,NAFRev2,N,4.77801,47.361416,0.94,housenumber,27 Grande Rue 21540 Blaisy-Haut,21081_0050_00027,G,27 GRANDE RUE,
840226237,00013,84022623700013,O,2018-07-02,,,4391AZ,2019-11-14T14:00:23,true,1,,,,HAM,DE CHARMOY LES BLAISY,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,43.91A,NAFRev2,N,4.762455,47.361182,0.72,street,Rue de Charmoy 21540 Blaisy-Haut,21081_0020,G,RUE DE CHARMOY,
844493502,00018,84449350200018,O,2018-10-29,,,,2021-07-16T15:18:29,true,2,CHEZ MME PASCALE PONTHIEUX,,,,19 GRANDE RUE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,4.779326,47.361636,0.94,housenumber,19 Grande Rue 21540 Blaisy-Haut,21081_0050_00019,G,19 GRANDE RUE,
881282750,00010,88128275000010,O,2020-01-20,,,4391AZ,2020-02-05T08:35:27,true,1,HAMEAU DE CHARMOY,33,,,GRANDE RUE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2020-01-20,A,AB CREATION,,,AB CREATION,43.91A,NAFRev2,N,4.776984,47.361219,0.94,housenumber,33 Grande Rue 21540 Blaisy-Haut,21081_0050_00033,G,33 GRANDE RUE,
881640668,00011,88164066800011,O,2020-03-02,,,,2021-04-26T03:33:55,true,2,,13,,RUE,GRANDE RUE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,90.03A,NAFRev2,N,4.779738,47.361686,0.83,housenumber,13 Grande Rue 21540 Blaisy-Haut,21081_0050_00013,G,13 GRANDE RUE,
883361834,00012,88336183400012,O,2020-05-11,,,8121ZZ,2020-05-13T12:18:12,true,1,,15,,RUE,DE CHARMOY,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,81.21Z,NAFRev2,N,4.763976,47.360999,0.94,housenumber,15 Rue de Charmoy 21540 Blaisy-Haut,21081_0020_00015,G,15 RUE DE CHARMOY,
979027430,00011,97902743000011,O,2023-09-25,,,,2023-09-12T08:39:04,true,1,,6,,,GRANDE RUE,21540,BLAISY-HAUT,,,21081,,,,,,,,,,,,,,,,,,,2023-09-25,A,,,,CHARLOTTE ET SON ATELIER GOURMAND,10.71D,NAFRev2,N,4.779538,47.361714,0.94,housenumber,6 Grande Rue 21540 Blaisy-Haut,21081_0050_00006,G,6 GRANDE RUE,
979380680,00012,97938068000012,P,2023-10-01,,,,2023-09-19T08:11:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLAISY-HAUT,,[ND],21081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
