id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1069269,2021-06-23,000001,Vente,4000,,,CHAMP ROCHOU,B042,63610,63440,Valbeleix,63,,,63440000ZS0019,,,,,,,,,,,,,0,,,,,L,landes,,,11420,2.99484,45.488289
2021-1069269,2021-06-23,000001,Vente,4000,,,CHAMP ROCHOU,B042,63610,63440,Valbeleix,63,,,63440000ZS0020,,,,,,,,,,,,,0,,,,,L,landes,,,22730,2.995519,45.488666
2021-1079341,2021-12-30,000001,Vente,144980,5083,,MARCENAT,B130,63610,63440,Valbeleix,63,,,63440000ZC0022,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,280,3.004651,45.500565
2021-1079341,2021-12-30,000001,Vente,144980,,,MARCENAT,B130,63610,63440,Valbeleix,63,,,63440000ZC0024,,,,,,,,,,,,,0,,,,,J,jardins,,,310,3.004616,45.500354
2021-1081941,2021-01-14,000001,Vente,161700,,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0089,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.987229,45.467975
2021-1081941,2021-01-14,000001,Vente,161700,,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0090,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.987314,45.467957
2021-1081941,2021-01-14,000001,Vente,161700,,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0091,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.987616,45.468087
2021-1081941,2021-01-14,000001,Vente,161700,,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0092,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.98764,45.468156
2021-1081941,2021-01-14,000001,Vente,161700,,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0168,,,,,,,,,,,,,0,,,,,P,prés,,,112,2.987572,45.468012
2021-1081941,2021-01-14,000001,Vente,161700,5049,,LE BOURG,B254,63610,63440,Valbeleix,63,,,63440000ZP0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.987161,45.468292
2021-1081941,2021-01-14,000001,Vente,161700,5049,,LE BOURG,B254,63610,63440,Valbeleix,63,,,63440000ZP0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.987161,45.468292
2021-1081941,2021-01-14,000001,Vente,161700,5049,,LE BOURG,B254,63610,63440,Valbeleix,63,,,63440000ZP0170,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,400,2.987161,45.468292
2021-1081941,2021-01-14,000001,Vente,161700,5049,,LE BOURG,B254,63610,63440,Valbeleix,63,,,63440000ZP0170,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3258,2.987161,45.468292
2021-1081941,2021-01-14,000001,Vente,161700,5049,,LE BOURG,B254,63610,63440,Valbeleix,63,,,63440000ZP0170,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3258,2.987161,45.468292
2021-1081941,2021-01-14,000001,Vente,161700,5049,,LE BOURG,B254,63610,63440,Valbeleix,63,,,63440000ZP0170,,,,,,,,,,,,,0,1,Maison,151,6,P,prés,,,3258,2.987161,45.468292
2021-1082029,2021-01-11,000001,Vente,83000,5024,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.98865,45.468319
2021-1082029,2021-01-11,000001,Vente,83000,5024,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.98865,45.468319
2021-1082029,2021-01-11,000001,Vente,83000,5024,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0125,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,590,2.98865,45.468319
2021-1082029,2021-01-11,000001,Vente,83000,5024,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0125,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1630,2.98865,45.468319
2021-1082029,2021-01-11,000001,Vente,83000,5024,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0125,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1630,2.98865,45.468319
2021-1082029,2021-01-11,000001,Vente,83000,5024,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0125,,,,,,,,,,,,,0,1,Maison,110,4,L,landes,,,1630,2.98865,45.468319
2021-1082029,2021-01-11,000001,Vente,83000,5024,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0125,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,3040,2.98865,45.468319
2021-1082029,2021-01-11,000001,Vente,83000,5024,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0125,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,3040,2.98865,45.468319
2021-1082029,2021-01-11,000001,Vente,83000,5024,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0125,,,,,,,,,,,,,0,1,Maison,110,4,PA,pâtures,,,3040,2.98865,45.468319
2021-1082220,2021-03-04,000001,Vente,5078.11,,,VALBELEIX,B226,63610,63440,Valbeleix,63,,,63440000ZP0095,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.987425,45.468485
2021-1082299,2021-03-11,000001,Vente,2000,,,CHAMADOU,B030,63610,63440,Valbeleix,63,,,63440000ZE0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16430,3.009399,45.482248
