siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101976,00018,21210197600018,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,,,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101976,00026,21210197600026,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262102486,00012,26210248600012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104233,00015,27210423300015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101979,00014,29210197900014,O,1983-08-10,NN,,,2021-02-11T10:15:02,true,5,MAIRIE,,,,LE VILLAGE,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352452015,00014,35245201500014,O,1989-10-24,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389957945,00014,38995794500014,O,1992-12-23,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405057019,00011,40505701900011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421197906,00132,42119790600132,O,2009-01-01,,,,2019-11-14T14:00:23,false,1,,,,,,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
431115757,00012,43111575700012,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490931102,00019,49093110200019,O,2006-06-01,,,,2019-11-14T14:00:23,true,2,,,,,,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793744970,00062,79374497000062,O,2023-05-30,,,,2023-06-05T15:57:56,false,1,SECTION ZA PARCELLE CADASTRALE 14,,,LD,GRAND CHAMPS,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,2023-05-30,A,,,,,35.11Z,NAFRev2,N,6.0423845,45.1329422,0.82,poi.parking,Parking des Grands Champs Allemond,https://osm.org/way/422844539,G,,
834428195,00012,83442819500012,O,2018-01-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,BASSE,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,4.609825,47.542393,0.93,street,Rue Basse 21150 Corpoyer-la-Chapelle,21197_0010,G,RUE BASSE,
890419716,00018,89041971600018,O,2020-11-01,,,,2020-10-28T04:12:06,true,1,,10,,,RUE LE LONG DE FEZY,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,62.01Z,NAFRev2,N,4.609574,47.542413,0.93,housenumber,10 Rue le Long de Fezy 21150 Corpoyer-la-Chapelle,21197_0040_00010,G,10 RUE LE LONG DE FEZY,
953432937,00019,95343293700019,O,2023-05-13,,,,2023-06-13T16:07:16,true,1,,10,,RUE,LE LONG DE FEZY,21150,CORPOYER-LA-CHAPELLE,,,21197,,,,,,,,,,,,,,,,,,,2023-05-13,A,,,,,70.22Z,NAFRev2,N,4.609574,47.542413,0.93,housenumber,10 Rue le Long de Fezy 21150 Corpoyer-la-Chapelle,21197_0040_00010,G,10 RUE LE LONG DE FEZY,
