id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774558,2019-01-15,000001,Vente,185500,760,,RUE PIERRE DURAND,0075,52200,52102,Champigny-lès-Langres,52,,,52102000AH0211,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,838,5.345724,47.888884
2019-774731,2019-02-13,000001,Vente,97000,835,,RUE PIERRE DURAND,0075,52200,52102,Champigny-lès-Langres,52,,,52102000AH0022,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,479,5.346497,47.888261
2019-775418,2019-05-28,000001,Vente,19700,,,DERRIERE LE CLOS,B047,52200,52102,Champigny-lès-Langres,52,,,52102000AD0131,,,,,,,,,,,,,0,,,,,P,prés,,,154,5.345422,47.890379
2019-775418,2019-05-28,000001,Vente,19700,,,DERRIERE LE CLOS,B047,52200,52102,Champigny-lès-Langres,52,,,52102000AD0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1085,5.345459,47.89025
2019-775495,2019-06-18,000001,Vente,11200,,,LE SAUSEY,B107,52200,52102,Champigny-lès-Langres,52,,,52102000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,26135,5.359649,47.903322
2019-775495,2019-06-18,000001,Vente,11200,,,LE SAUSEY,B107,52200,52102,Champigny-lès-Langres,52,,,52102000ZB0090,,,,,,,,,,,,,0,,,,,P,prés,,,8712,5.359649,47.903322
2019-775566,2019-06-18,000001,Vente,42000,,,BEAUX CHAMPS,B007,52200,52102,Champigny-lès-Langres,52,,,52102000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,6853,5.343446,47.902605
2019-775566,2019-06-18,000001,Vente,42000,,,BEAUX CHAMPS,B007,52200,52102,Champigny-lès-Langres,52,,,52102000ZA0016,,,,,,,,,,,,,0,,,,,L,landes,,,1814,5.343446,47.902605
2019-775566,2019-06-18,000001,Vente,42000,,,BEAUX CHAMPS,B007,52200,52102,Champigny-lès-Langres,52,,,52102000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,16503,5.343446,47.902605
2019-775566,2019-06-18,000001,Vente,42000,,,BEAUX CHAMPS,B007,52200,52102,Champigny-lès-Langres,52,,,52102000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,2810,5.34264,47.90175
2019-775566,2019-06-18,000001,Vente,42000,,,LA MITRAILLE,B126,52200,52102,Champigny-lès-Langres,52,,,52102000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,5.33749,47.898534
2019-775566,2019-06-18,000001,Vente,42000,,,LA MITRAILLE,B126,52200,52102,Champigny-lès-Langres,52,,,52102000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1885,5.33749,47.898534
2019-775566,2019-06-18,000001,Vente,42000,,,LA MITRAILLE,B126,52200,52102,Champigny-lès-Langres,52,,,52102000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,17316,5.33749,47.898534
2019-775566,2019-06-18,000001,Vente,42000,,,LA MITRAILLE,B126,52200,52102,Champigny-lès-Langres,52,,,52102000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,51949,5.33749,47.898534
2019-775566,2019-06-18,000001,Vente,42000,,,LA MITRAILLE,B126,52200,52102,Champigny-lès-Langres,52,,,52102000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,9966,5.342966,47.900136
2019-775566,2019-06-18,000001,Vente,42000,,,LA MITRAILLE,B126,52200,52102,Champigny-lès-Langres,52,,,52102000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,32710,5.342966,47.900136
2019-775566,2019-06-18,000001,Vente,42000,,,LA MITRAILLE,B126,52200,52102,Champigny-lès-Langres,52,,,52102000ZE0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1894,5.342966,47.900136
2019-775566,2019-06-18,000001,Vente,42000,,,LA MITRAILLE,B126,52200,52102,Champigny-lès-Langres,52,,,52102000ZE0049,,,,,,,,,,,,,0,,,,,L,landes,,,14730,5.342966,47.900136
2019-775570,2019-06-18,000001,Vente,20000,,,BERGIT,B008,52200,52102,Champigny-lès-Langres,52,,,52102000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,14120,5.339281,47.889906
2019-775570,2019-06-18,000001,Vente,20000,,,BERGIT,B008,52200,52102,Champigny-lès-Langres,52,,,52102000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,28240,5.339281,47.889906
2019-775570,2019-06-18,000001,Vente,20000,,,BERGIT,B008,52200,52102,Champigny-lès-Langres,52,,,52102000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,4070,5.340712,47.890812
2019-775570,2019-06-18,000001,Vente,20000,,,BERGIT,B008,52200,52102,Champigny-lès-Langres,52,,,52102000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,8139,5.340712,47.890812
2019-775570,2019-06-18,000001,Vente,20000,,,BERGIT,B008,52200,52102,Champigny-lès-Langres,52,,,52102000ZE0010,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.340712,47.890812
2019-775570,2019-06-18,000001,Vente,20000,,,BERGIT,B008,52200,52102,Champigny-lès-Langres,52,,,52102000ZE0104,,,,,,,,,,,,,0,,,,,P,prés,,,9834,5.341547,47.891592
2019-775572,2019-06-18,000001,Vente,23522,,,MUSSEY,B075,52200,52102,Champigny-lès-Langres,52,,,52102000ZA0011,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.344691,47.906791
2019-775572,2019-06-18,000001,Vente,23522,,,MUSSEY,B075,52200,52102,Champigny-lès-Langres,52,,,52102000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,90469,5.344691,47.906791
2019-775754,2019-07-11,000001,Vente,74200,77,,RUE DE LA MARNE,0057,52200,52102,Champigny-lès-Langres,52,,,52102000AI0025,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,279,5.342328,47.881252
2019-775754,2019-07-11,000001,Vente,74200,77,,RUE DE LA MARNE,0057,52200,52102,Champigny-lès-Langres,52,,,52102000AI0025,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,20,5.342328,47.881252
2019-775754,2019-07-11,000001,Vente,74200,,,COTE DE TRAITU,B035,52200,52102,Champigny-lès-Langres,52,,,52102000AI0027,,,,,,,,,,,,,0,,,,,S,sols,,,385,5.342459,47.881352
2019-775754,2019-07-11,000001,Vente,74200,,,COTE DE TRAITU,B035,52200,52102,Champigny-lès-Langres,52,,,52102000AI0159,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.342467,47.881212
2019-775754,2019-07-11,000001,Vente,74200,,,COTE DE TRAITU,B035,52200,52102,Champigny-lès-Langres,52,,,52102000AI0175,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.342616,47.881275
2019-775824,2019-07-03,000001,Vente,178000,260,,RUE DERRIERE LA FORGE,0019,52200,52102,Champigny-lès-Langres,52,,,52102000ZD0194,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,688,5.347052,47.891071
2019-775824,2019-07-03,000001,Vente,178000,,,CHARTIN,B022,52200,52102,Champigny-lès-Langres,52,,,52102000ZD0208,,,,,,,,,,,,,0,,,,,J,jardins,,,173,5.347337,47.891018
2019-775956,2019-07-26,000001,Vente,175460,83,,RUE DU CHATAIGNIER,0015,52200,52102,Champigny-lès-Langres,52,,,52102000AH0214,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,920,5.344995,47.888368
2019-776323,2019-09-27,000001,Vente,1029,,,LA ROZIERE,B105,52200,52102,Champigny-lès-Langres,52,,,52102000ZD0131,,,,,,,,,,,,,0,,,,,T,terres,,,2940,5.345418,47.882977
2019-776464,2019-10-16,000001,Vente,172000,80,,RUE CHAMP TALOT,0013,52200,52102,Champigny-lès-Langres,52,,,52102000ZD0247,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,603,5.347555,47.89059
2019-776469,2019-10-17,000002,Vente,1000,,,SUR LA GRANDE CHEVRE,B059,52200,52102,Champigny-lès-Langres,52,,,52102000AI0268,,,,,,,,,,,,,0,,,,,T,terres,,,52,5.344793,47.880221
2019-776841,2019-11-15,000002,Vente,1674,,,CHARTIN,B022,52200,52102,Champigny-lès-Langres,52,,,52102000ZD0270,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.346535,47.890396
