siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002489,00012,21200248900012,O,1983-03-01,01,2020,,2022-08-29T09:06:14,true,4,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2008-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002489,00020,21200248900020,O,2000-11-08,NN,,,2019-11-14T14:00:30,false,3,,,,,HOTEL DE VILLE,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310477310,00042,31047731000042,O,1984-08-01,NN,,,2019-11-14T14:00:30,false,6,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2003-12-25,F,A STALLA,,,,55.4B,NAFRev1,N,,,0,,,,,,
310477310,00059,31047731000059,O,1984-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,VIGNALE,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
310477310,00083,31047731000083,O,2007-08-06,,,,2019-11-14T14:00:30,false,4,,,,LD,VIGNALE,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2008-08-14,F,A STALLA,,,,56.30Z,NAFRev2,N,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
310477310,00091,31047731000091,O,2009-08-10,,,,2019-11-14T14:00:30,false,3,,,,LD,VIGNALE,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2012-08-15,A,A STALLA,,,,56.30Z,NAFRev2,N,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
325104693,00016,32510469300016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325104701,00017,32510470100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
332324615,00019,33232461500019,O,1985-02-20,NN,,,2019-11-14T14:00:30,true,3,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
385102843,00013,38510284300013,O,,,,,2019-11-14T14:00:30,true,1,,,,,LD PIAN DI A GROTTA,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
410018915,00018,41001891500018,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410018923,00012,41001892300012,O,1982-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,PRATO,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,9.163228,42.423793,0.9,street,Prato Mezzo 20218 Prato-di-Giovellina,2B248_B187,G,PRATO MEZZO,
432464972,00012,43246497200012,O,2000-04-10,NN,,,2019-11-14T14:00:30,true,3,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
439882069,00016,43988206900016,O,2001-10-15,NN,,,2019-11-14T14:00:30,true,3,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478268576,00012,47826857600012,O,2004-08-01,NN,,,2019-11-14T14:00:30,false,2,,,,,VILLAGE,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,,,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
479425589,00013,47942558900013,O,2004-11-10,,,,2019-11-14T14:00:30,true,3,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489294736,00025,48929473600025,O,2009-06-23,NN,,4321AB,2021-10-27T08:26:38,true,5,PRATO SUPRANO,,,,DERNIER HAMEAU,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,AR ELECTRICITE,43.21A,NAFRev2,N,,,0,,,,,,
489858563,00047,48985856300047,O,2021-01-01,,,9601BR,2021-07-21T10:13:42,true,1,,,,,HAUT DE PRADO,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.69C,NAFRev2,N,,,0,,,,,,
496812108,00017,49681210800017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
511214827,00012,51121482700012,O,2009-03-17,,,,2019-11-14T14:00:30,true,4,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,GPM PEINTURE,43.34Z,NAFRev2,N,,,0,,,,,,
749993424,00011,74999342400011,O,2012-04-02,,,,2019-11-14T14:00:30,true,1,ENTREE DU VILLAGE,,,,U PUGHJALE,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,PRATU VERDE,81.30Z,NAFRev2,N,,,0,,,,,,
749993424,00029,74999342400029,O,2019-05-09,,,,2019-11-14T14:00:30,false,1,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
750230914,00012,75023091400012,O,2010-01-27,,,,2019-11-14T14:00:30,false,2,,,,,PIAN DEL BORRE,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794384594,00014,79438459400014,O,2013-08-01,,,,2019-11-14T14:00:30,true,1,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
810402453,00015,81040245300015,O,2015-04-01,,,,2019-11-14T14:00:30,true,1,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
810798140,00028,81079814000028,O,2019-11-20,,,,2020-09-09T09:25:57,false,1,,,,,LD PIANDI PULETTO,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
837702638,00011,83770263800011,O,2018-04-01,,,,2019-11-14T14:00:30,true,1,,,,,PRATO MEZZO,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,9.163228,42.423793,0.92,street,Prato Mezzo 20218 Prato-di-Giovellina,2B248_B187,G,PRATO MEZZO,
838866572,00012,83886657200012,O,2018-04-11,,,,2019-11-14T14:00:30,true,1,PRATO MEZZO,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,82.19Z,NAFRev2,N,9.163228,42.423793,0.92,street,Prato Mezzo 20218 Prato-di-Giovellina,2B248_B187,D,PRATO MEZZO,
905025144,00015,90502514400015,O,2022-01-15,,,,2021-11-25T16:38:49,true,1,,,,,,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
919266130,00013,91926613000013,O,2022-06-04,,,,2022-09-15T04:09:17,true,1,,,,,PRATO NEZZO,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2022-06-04,A,,,,,68.20A,NAFRev2,N,9.163228,42.423793,0.69,street,Prato Mezzo 20218 Prato-di-Giovellina,2B248_B187,G,PRATO MEZZO,
923024582,00010,92302458200010,O,2001-09-17,,,,2023-02-09T07:40:30,true,1,,,,,PRATO MEZZO,20218,PRATO-DI-GIOVELLINA,,,2B248,,,,,,,,,,,,,,,,,,,2001-09-17,A,,,,,94.99Z,NAFRev2,N,9.163228,42.423793,0.92,street,Prato Mezzo 20218 Prato-di-Giovellina,2B248_B187,G,PRATO MEZZO,
