id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-831281,2021-01-08,000001,Vente,175000,,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,367,-0.915728,47.422205
2021-831281,2021-01-08,000001,Vente,175000,,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,252,-0.915623,47.422248
2021-831281,2021-01-08,000001,Vente,175000,,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0172,,,,,,,,,,,,,0,,,,,S,sols,,,349,-0.915714,47.422486
2021-831281,2021-01-08,000001,Vente,175000,5052,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0173,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,63,-0.915604,47.42251
2021-831281,2021-01-08,000001,Vente,175000,,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0174,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.915557,47.422439
2021-831281,2021-01-08,000001,Vente,175000,,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,128,-0.915532,47.422154
2021-831281,2021-01-08,000001,Vente,175000,,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.915722,47.422652
2021-831281,2021-01-08,000001,Vente,175000,,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.915795,47.422645
2021-831281,2021-01-08,000001,Vente,175000,,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0888,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,316,-0.915454,47.422324
2021-831281,2021-01-08,000001,Vente,175000,,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0888,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.915454,47.422324
2021-831671,2021-02-11,000001,Vente,103700,11,,CHE DES GUILLONNIERES,0185,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AE0079,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,426,-0.925865,47.40492
2021-831725,2021-02-11,000001,Vente,60000,24,,RUE DU BAC,0020,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0345,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,72,-0.924501,47.401228
2021-831733,2021-02-12,000001,Vente,170000,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,8583,-0.910877,47.414036
2021-831733,2021-02-12,000001,Vente,170000,5111,,LA FOURMIERE,B041,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,,
2021-831733,2021-02-12,000001,Vente,170000,5111,,LA FOURMIERE,B041,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,,
2021-831733,2021-02-12,000001,Vente,170000,5111,,LA FOURMIERE,B041,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0182,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1165,,
2021-831733,2021-02-12,000001,Vente,170000,,,LA FOURMIERE,B041,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0183,,,,,,,,,,,,,0,,,,,P,prés,,,8840,,
2021-831733,2021-02-12,000001,Vente,170000,,,LA FOURMIERE,B041,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,521,,
2021-831733,2021-02-12,000001,Vente,170000,,,LA FOURMIERE,B041,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0915,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,372,,
2021-831733,2021-02-12,000001,Vente,170000,5658,,LA FOURMIERE,B041,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0918,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,,
2021-831733,2021-02-12,000001,Vente,170000,5658,,LA FOURMIERE,B041,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0918,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,2210,,
2021-831733,2021-02-12,000001,Vente,170000,,,LA FOURMIERE,B041,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C0919,,,,,,,,,,,,,0,,,,,P,prés,,,4595,,
2021-831737,2021-02-12,000001,Vente,42000,,,MONTOREL,B065,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,-0.916259,47.416321
2021-831737,2021-02-12,000001,Vente,42000,,,MONTOREL,B065,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1201,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.916282,47.416414
2021-831766,2021-02-19,000001,Vente,46000,,,MONTOREL,B065,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,-0.915997,47.416239
2021-831766,2021-02-19,000001,Vente,46000,,,MONTOREL,B065,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1199,,,,,,,,,,,,,0,,,,,T,terres,,,2866,-0.916302,47.415778
2021-831766,2021-02-19,000001,Vente,46000,,,MONTOREL,B065,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1200,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.915893,47.41649
2021-832033,2021-03-30,000001,Vente,130000,3,,RUE SANSONNET,0420,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0105,,,3,,5,,7,,,,,,3,2,Appartement,110,5,,,,,,-0.921989,47.402717
2021-832044,2021-03-30,000001,Vente,212000,5,,PL DU CHAMP DE FOIRE,0080,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0260,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,376,-0.920672,47.40434
2021-832044,2021-03-30,000001,Vente,212000,5,,PL DU CHAMP DE FOIRE,0080,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,-0.920672,47.40434
2021-832188,2021-04-16,000001,Vente,3723,,,LA MAISON ROUGE,B060,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000ZB0049,,,,,,,,,,,,,0,,,,,P,prés,,,1087,-0.91772,47.426538
2021-832198,2021-04-16,000001,Vente,146000,5822,,LA MAISON ROUGE,B060,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1202,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,830,-0.918092,47.426527
2021-832198,2021-04-16,000001,Vente,146000,5822,,LA MAISON ROUGE,B060,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1202,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,830,-0.918092,47.426527
2021-832198,2021-04-16,000001,Vente,146000,,,LA MAISON ROUGE,B060,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,913,-0.917778,47.426404
2021-832393,2021-05-07,000001,Vente,220000,38,,RUE BOURGEOISE,0040,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,107,-0.922156,47.4043
2021-832393,2021-05-07,000001,Vente,220000,38,,RUE BOURGEOISE,0040,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0187,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,107,-0.922156,47.4043
2021-832393,2021-05-07,000001,Vente,220000,38,,RUE BOURGEOISE,0040,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0187,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,107,-0.922156,47.4043
2021-832394,2021-05-04,000001,Vente,20000,2,B,RUE MICHEL,0280,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,118,-0.921623,47.404571
2021-832546,2021-05-11,000001,Vente,145000,5771,,PIERRE AIGUE,B071,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1191,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1000,-0.923189,47.418392
2021-832546,2021-05-11,000001,Vente,145000,5771,,PIERRE AIGUE,B071,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1191,,,,,,,,,,,,,0,1,Maison,79,4,BR,futaies résineuses,,,990,-0.923189,47.418392
2021-832707,2021-05-17,000001,Vente,100000,,,HAUTE ROGERIE,B055,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,3389,-0.910627,47.421751
2021-832707,2021-05-17,000001,Vente,100000,,,HAUTE ROGERIE,B055,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,5870,-0.911348,47.42261
2021-832707,2021-05-17,000001,Vente,100000,,,HAUTE ROGERIE,B055,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-0.911926,47.423532
2021-832707,2021-05-17,000001,Vente,100000,,,HAUTE ROGERIE,B055,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0127,,,,,,,,,,,,,0,,,,,P,prés,,,22160,-0.912765,47.424011
2021-832707,2021-05-17,000001,Vente,100000,,,HAUTE ROGERIE,B055,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,7047,-0.914017,47.423239
2021-832707,2021-05-17,000001,Vente,100000,,,HAUTE ROGERIE,B055,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,13910,-0.913109,47.422328
2021-832707,2021-05-17,000001,Vente,100000,,,HAUTE ROGERIE,B055,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,1970,-0.91229,47.422883
2021-832707,2021-05-17,000001,Vente,100000,,,HAUTE ROGERIE,B055,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,850,-0.912102,47.422749
2021-832707,2021-05-17,000001,Vente,100000,,,HAUTE ROGERIE,B055,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1135,-0.911963,47.422616
2021-832707,2021-05-17,000001,Vente,100000,,,HAUTE ROGERIE,B055,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,8600,-0.911701,47.42194
2021-832707,2021-05-17,000001,Vente,100000,,,HAUTE ROGERIE,B055,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-0.911613,47.422525
2021-832712,2021-05-19,000001,Vente,270000,5819,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,439,0,S,sols,,,3183,-0.932459,47.410405
2021-832754,2021-05-19,000001,Vente,130000,5766,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,299,0,S,sols,,,1104,-0.931425,47.410497
2021-832754,2021-05-19,000001,Vente,130000,,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0008,,,,,,,,,,,,,0,,,,,S,sols,,,288,-0.931321,47.410668
2021-832807,2021-05-21,000001,Vente,35000,4,,RUE DU CIMETIERE,0100,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.925652,47.402682
2021-832807,2021-05-21,000001,Vente,35000,18,,RUE BOURGEOISE,0040,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0167,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,48,-0.921804,47.403503
2021-832877,2021-05-25,000001,Vente,230000,47,,RUE DU PONT,0360,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0049,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,358,-0.922591,47.404564
2021-832925,2021-05-31,000001,Vente,29784.96,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-0.91342,47.410782
2021-832982,2021-06-02,000001,Vente,160000,3,,RUE DU PONT,0360,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-0.921203,47.403167
2021-832982,2021-06-02,000001,Vente,160000,3,,RUE DU PONT,0360,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-0.921203,47.403167
2021-832982,2021-06-02,000001,Vente,160000,3,,RUE DU PONT,0360,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0151,,,,,,,,,,,,,0,1,Maison,350,8,S,sols,,,488,-0.921203,47.403167
2021-832983,2021-06-02,000001,Vente,54095.17,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-0.913693,47.410531
2021-832983,2021-06-02,000001,Vente,54095.17,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,-0.913587,47.410579
2021-833102,2021-06-30,000001,Vente,128000,,,RUE DU  BRULIS,0046,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1055,-0.925478,47.407229
2021-833102,2021-06-30,000001,Vente,128000,,,RUE DU  BRULIS,0046,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,850,-0.925347,47.407376
2021-833102,2021-06-30,000001,Vente,128000,5117,,RUE DU  BRULIS,0046,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-0.925068,47.407251
2021-833102,2021-06-30,000001,Vente,128000,5117,,RUE DU  BRULIS,0046,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0065,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,218,-0.925068,47.407251
2021-833102,2021-06-30,000001,Vente,128000,5117,,RUE DU  BRULIS,0046,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0065,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,218,-0.925068,47.407251
2021-833102,2021-06-30,000001,Vente,128000,5117,,RUE DU  BRULIS,0046,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-0.925068,47.407251
2021-833102,2021-06-30,000001,Vente,128000,24,,AV DE LA RIOTTIERE INGRANDES,0375,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,976,-0.925355,47.406908
2021-833102,2021-06-30,000001,Vente,128000,24,,AV DE LA RIOTTIERE INGRANDES,0375,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,-0.925886,47.406961
2021-833102,2021-06-30,000001,Vente,128000,24,,AV DE LA RIOTTIERE INGRANDES,0375,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0070,,,,,,,,,,,,,0,1,Maison,148,7,AG,terrains d'agrément,,,681,-0.925886,47.406961
2021-833102,2021-06-30,000001,Vente,128000,24,,AV DE LA RIOTTIERE INGRANDES,0375,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,681,-0.925886,47.406961
2021-833102,2021-06-30,000001,Vente,128000,24,,AV DE LA RIOTTIERE INGRANDES,0375,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0070,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,936,-0.925886,47.406961
2021-833110,2021-06-14,000001,Vente,253500,3,,RUE DE LONGUENE,0270,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AE0010,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,837,-0.927422,47.4065
2021-833301,2021-06-28,000001,Vente,92000,,,HAUTE FOLIE,B054,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,492,-0.916085,47.422361
2021-833301,2021-06-28,000001,Vente,92000,5045,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-0.916092,47.422463
2021-833301,2021-06-28,000001,Vente,92000,,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0197,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.915798,47.422805
2021-833301,2021-06-28,000001,Vente,92000,5046,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-0.91613,47.422538
2021-833301,2021-06-28,000001,Vente,92000,5046,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-0.91613,47.422538
2021-833301,2021-06-28,000001,Vente,92000,5057,,LES LANDES,B057,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1109,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,18,-0.915864,47.422772
2021-833375,2021-07-01,000001,Vente,175000,2,,RUE DES VIOLETTES,0452,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,-0.926867,47.407866
2021-833375,2021-07-01,000001,Vente,175000,2,,RUE DES VIOLETTES,0452,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0043,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,454,-0.926867,47.407866
2021-833377,2021-07-01,000001,Vente,240000,16,,ALL DE VILLEMENARD,0446,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0036,,,,,,,,,,,,,0,1,Maison,102,6,AG,terrains d'agrément,,,393,-0.916203,47.41182
2021-833377,2021-07-01,000001,Vente,240000,16,,ALL DE VILLEMENARD,0446,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AC0036,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,727,-0.916203,47.41182
2021-833466,2021-07-12,000001,Vente,70000,8,,CHE DES GUILLONNIERES,0185,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AE0027,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,315,-0.924781,47.405399
2021-833483,2021-07-26,000001,Vente,224900,7,,RUE DU GRAND LOUIS,0160,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0144,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,-0.921462,47.403112
2021-833483,2021-07-26,000001,Vente,224900,7,,RUE DU GRAND LOUIS,0160,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0144,,,4,,7,,8,56.67,,,,,3,2,Appartement,65,2,,,,,,-0.921462,47.403112
2021-833483,2021-07-26,000001,Vente,224900,7,,RUE DU GRAND LOUIS,0160,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0144,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,-0.921462,47.403112
2021-833483,2021-07-26,000001,Vente,224900,7,,RUE DU GRAND LOUIS,0160,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0144,,,4,,7,,8,56.67,,,,,3,3,Dépendance,,0,,,,,,-0.921462,47.403112
2021-833483,2021-07-26,000001,Vente,224900,7,,RUE DU GRAND LOUIS,0160,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0144,,,5,22.6,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.921462,47.403112
2021-833483,2021-07-26,000001,Vente,224900,7,,RUE DU GRAND LOUIS,0160,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0144,,,6,52.82,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.921462,47.403112
2021-833483,2021-07-26,000001,Vente,224900,7,,RUE DU GRAND LOUIS,0160,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0144,,,2,29.24,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.921462,47.403112
2021-833517,2021-07-16,000001,Vente,130000,5767,,ALL DES LILAS,0217,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,284,0,S,sols,,,1093,-0.931747,47.410539
2021-833607,2021-07-01,000001,Vente,256000,19,,RUE DU MESURAGE,0260,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0244,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,49,-0.919869,47.404354
2021-833607,2021-07-01,000001,Vente,256000,21,,RUE DU MESURAGE,0260,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0245,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,400,,
2021-833607,2021-07-01,000001,Vente,256000,21,,RUE DU MESURAGE,0260,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,,
2021-833607,2021-07-01,000001,Vente,256000,21,,RUE DU MESURAGE,0260,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0245,,,,,,,,,,,,,0,2,Appartement,72,5,S,sols,,,400,,
2021-833607,2021-07-01,000001,Vente,256000,21,,RUE DU MESURAGE,0260,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,,
2021-833607,2021-07-01,000001,Vente,256000,21,,RUE DU MESURAGE,0260,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,,
2021-833607,2021-07-01,000001,Vente,256000,21,,RUE DU MESURAGE,0260,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,,
2021-833765,2021-08-13,000001,Vente,80000,28,,RUE BOURGEOISE,0040,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0176,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,150,-0.921991,47.403839
2021-833805,2021-08-03,000001,Vente,39000,,,MONTOREL,B065,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,-0.91686,47.416245
2021-833971,2021-08-27,000001,Vente,173000,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-0.913903,47.410863
2021-833971,2021-08-27,000001,Vente,173000,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-0.913781,47.410872
2021-833971,2021-08-27,000001,Vente,173000,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,-0.91366,47.410852
2021-834045,2021-09-14,000001,Vente,150000,21,,AV DE LA RIOTTIERE INGRANDES,0375,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AE0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-0.924539,47.40573
2021-834045,2021-09-14,000001,Vente,150000,21,,AV DE LA RIOTTIERE INGRANDES,0375,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AE0124,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,845,-0.924539,47.40573
2021-834528,2021-10-18,000001,Vente,28982.37,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-0.913296,47.412234
2021-834659,2021-10-26,000001,Vente,99000,1,,PL DES HALLES,0200,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0250,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,48,-0.92007,47.404186
2021-834949,2021-11-26,000002,Vente,40000,,,RUE DU MESURAGE,0260,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0554,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.919999,47.404156
2021-835019,2021-12-06,000001,Vente,180000,2,,ALL DES JARDINS DE LA VILLE,0212,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AE0076,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,300,-0.925427,47.405013
2021-835080,2021-12-13,000001,Vente,53000,,,AV DE LA RIOTTIERE INGRANDES,0375,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AA0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-0.928807,47.409101
2021-835134,2021-12-10,000001,Vente,24652,,,LA JUBARDRIE,B056,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000C2257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,-0.91333,47.411751
2021-835257,2021-12-20,000001,Vente,170000,14,,RUE DU PONT,0360,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,202,-0.92133,47.40393
2021-835257,2021-12-20,000001,Vente,170000,14,,RUE DU PONT,0360,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0274,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,202,-0.92133,47.40393
2021-835257,2021-12-20,000001,Vente,170000,5800,,PL DE LA MAIRIE INGRANDES,0239,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,49160000AD0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.921173,47.404026
2021-835371,2021-12-21,000001,Vente,1,,,MONTOREL,B065,49123,49160,Ingrandes-Le Fresne sur Loire,49,,,491600000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,3332,-0.91601,47.415186
