id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15088,2020-01-24,000001,Vente,19000,9001,,RUE DU MOULIN,0057,02270,02156,Chalandry,02,,,02156000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.644418,49.677525
2020-15088,2020-01-24,000001,Vente,19000,,,LE VILLAGE,B036,02270,02156,Chalandry,02,,,02156000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,384,3.644332,49.677413
2020-15261,2020-02-17,000001,Vente,92000,5,,RUE DE MORTIERS,0056,02270,02156,Chalandry,02,,,02156000AB0020,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,205,3.640449,49.67842
2020-15261,2020-02-17,000001,Vente,92000,,,LE VILLAGE,B036,02270,02156,Chalandry,02,,,02156000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,177,3.640642,49.678501
2020-15324,2020-02-25,000001,Vente,79000,7,,RUE DU PRESBYTERE,0070,02270,02156,Chalandry,02,,,02156000AB0227,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,364,3.642323,49.677608
2020-15753,2020-04-21,000001,Vente,160000,,,LE VILLAGE,B036,02270,02156,Chalandry,02,,,02156000AB0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2218,3.643992,49.676455
2020-15753,2020-04-21,000001,Vente,160000,3,,RUE DE LA MAIRIE,0055,02270,02156,Chalandry,02,,,02156000AB0119,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,2825,3.644711,49.676234
2020-15753,2020-04-21,000001,Vente,160000,,,LE VILLAGE,B036,02270,02156,Chalandry,02,,,02156000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,1910,3.645044,49.676623
2020-15769,2020-05-12,000001,Vente,139900,9,,RUE DE RUTHIL,0077,02270,02156,Chalandry,02,,,02156000AB0254,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,679,3.638001,49.67855
2020-16402,2020-06-26,000001,Vente,180000,8,,RUE DE RUTHIL,0077,02270,02156,Chalandry,02,,,02156000ZB0056,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,830,3.637908,49.678015
2020-16402,2020-06-26,000001,Vente,180000,8,,RUE DE RUTHIL,0077,02270,02156,Chalandry,02,,,02156000ZB0056,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.637908,49.678015
2020-16662,2020-08-13,000001,Vente,63500,6,,RUE DE L EGLISE,0022,02270,02156,Chalandry,02,,,02156000AB0059,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,411,3.643125,49.676678
2020-17030,2020-09-29,000001,Vente,500,,,LES PRES HUGOT,B031,02270,02156,Chalandry,02,,,02156000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,1506,3.649067,49.681599
2020-17425,2020-11-05,000001,Vente,48000,,,LA TERRIERE,B035,02270,02156,Chalandry,02,,,02156000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,9300,3.637465,49.677568
2020-17425,2020-11-05,000001,Vente,48000,,,LA TERRIERE,B035,02270,02156,Chalandry,02,,,02156000ZB0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,900,3.637465,49.677568
2020-17425,2020-11-05,000001,Vente,48000,,,MALHERBE A DROITE,B026,02270,02156,Chalandry,02,,,02156000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,24800,3.640138,49.659694
2020-17425,2020-11-05,000001,Vente,48000,,,MALHERBE A DROITE,B026,02270,02156,Chalandry,02,,,02156000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,6200,3.640138,49.659694
2020-17425,2020-11-05,000001,Vente,48000,,,LE COMBLE DE SORT,B013,02270,02156,Chalandry,02,,,02156000ZL0075,,,,,,,,,,,,,0,,,,,T,terres,,,16835,3.63115,49.67603
2020-17425,2020-11-05,000001,Vente,48000,,,LE COMBLE DE SORT,B013,02270,02156,Chalandry,02,,,02156000ZL0076,,,,,,,,,,,,,0,,,,,T,terres,,,2320,3.631086,49.67634
2020-17541,2020-11-16,000001,Vente,11000,,,DERRIERE LES AULNES,B018,02270,02156,Chalandry,02,,,02156000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,13840,3.663934,49.677263
2020-17541,2020-11-16,000001,Vente,11000,,,DERRIERE LES AULNES,B018,02270,02156,Chalandry,02,,,02156000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,1900,3.660954,49.679761
2020-17575,2020-11-18,000001,Vente,152500,,,LE VILLAGE,B036,02270,02156,Chalandry,02,,,02156000AB0134,,,,,,,,,,,,,0,,,,,J,jardins,,,412,3.642668,49.675245
2020-17575,2020-11-18,000001,Vente,152500,4,,RUE DE BARENTON CEL,0007,02270,02156,Chalandry,02,,,02156000AB0204,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,518,3.642547,49.67541
