id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282813,2020-07-07,000001,Vente,165000,,,HAMEAU D USY,B105,89450,89145,Domecy-sur-Cure,89,,,891450000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,1808,3.820844,47.428398
2020-1282813,2020-07-07,000001,Vente,165000,4,,RUE DES ROCHES,0200,89450,89145,Domecy-sur-Cure,89,,,891450000A0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,3.82054,47.428518
2020-1282813,2020-07-07,000001,Vente,165000,4,,RUE DES ROCHES,0200,89450,89145,Domecy-sur-Cure,89,,,891450000A0791,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,365,3.82054,47.428518
2020-1282859,2020-07-10,000001,Vente,25000,18,,RUE DU TISSERAND,0220,89450,89145,Domecy-sur-Cure,89,,,891450000C0213,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,180,3.811676,47.384588
2020-1282859,2020-07-10,000001,Vente,25000,,,HAMEAU DE VILLARS,B108,89450,89145,Domecy-sur-Cure,89,,,891450000C0243,,,,,,,,,,,,,0,,,,,S,sols,,,427,3.812011,47.384262
2020-1282873,2020-07-28,000001,Vente,4800,,,LES CHAMPS BICHONS,B037,89450,89145,Domecy-sur-Cure,89,,,891450000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,6728,3.818324,47.395445
2020-1282873,2020-07-28,000001,Vente,4800,,,PRES FERRES,B161,89450,89145,Domecy-sur-Cure,89,,,891450000C0049,,,,,,,,,,,,,0,,,,,P,prés,,,6330,3.813696,47.392441
2020-1282873,2020-07-28,000001,Vente,4800,,,PRES FERRES,B161,89450,89145,Domecy-sur-Cure,89,,,891450000C0051,,,,,,,,,,,,,0,,,,,T,terres,,,6240,3.812632,47.392176
2020-1282873,2020-07-28,000001,Vente,4800,,,CHAMPS DE VIVY,B047,89450,89145,Domecy-sur-Cure,89,,,891450000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.814331,47.390369
2020-1282873,2020-07-28,000001,Vente,4800,,,L HOUCHE AU GENDRE,B116,89450,89145,Domecy-sur-Cure,89,,,891450000C0333,,,,,,,,,,,,,0,,,,,T,terres,,,1750,3.820632,47.393052
2020-1282873,2020-07-28,000001,Vente,4800,,,LES MAUTRY,B128,89450,89145,Domecy-sur-Cure,89,,,891450000C0366,,,,,,,,,,,,,0,,,,,P,prés,,,6335,3.823584,47.395814
2020-1282873,2020-07-28,000001,Vente,4800,,,LES VANNES,B191,89450,89145,Domecy-sur-Cure,89,,,891450000C0379,,,,,,,,,,,,,0,,,,,P,prés,,,6633,3.819603,47.398942
2020-1282873,2020-07-28,000001,Vente,4800,,,LES VANNES,B191,89450,89145,Domecy-sur-Cure,89,,,891450000C0380,,,,,,,,,,,,,0,,,,,P,prés,,,982,3.820062,47.399293
2020-1282873,2020-07-28,000001,Vente,4800,,,SUR LE MOULIN DE BRINJAME,B131,89450,89145,Domecy-sur-Cure,89,,,891450000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,4840,3.828104,47.392636
2020-1282873,2020-07-28,000001,Vente,4800,,,SUR LE MOULIN DE BRINJAME,B131,89450,89145,Domecy-sur-Cure,89,,,891450000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,6320,3.829971,47.392721
2020-1282873,2020-07-28,000001,Vente,4800,,,SUR LE MOULIN DE BRINJAME,B131,89450,89145,Domecy-sur-Cure,89,,,891450000C0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2332,3.830493,47.3927
2020-1282873,2020-07-28,000001,Vente,4800,,,LES ISLES,B123,89450,89145,Domecy-sur-Cure,89,,,891450000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,1065,3.828003,47.391339
2020-1282959,2020-08-14,000001,Vente,78000,,,LE VILLAGE,B195,89450,89145,Domecy-sur-Cure,89,,,891450000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,532,3.79915,47.404182
2020-1282959,2020-08-14,000001,Vente,78000,26,,RTE DE BAZOCHES,0021,89450,89145,Domecy-sur-Cure,89,,,891450000D0232,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,105,3.798896,47.404385
2020-1282959,2020-08-14,000001,Vente,78000,26,,RTE DE BAZOCHES,0021,89450,89145,Domecy-sur-Cure,89,,,891450000D0233,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,85,3.798767,47.404334
2020-1282959,2020-08-14,000001,Vente,78000,,,LE VILLAGE,B195,89450,89145,Domecy-sur-Cure,89,,,891450000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,449,3.799129,47.404126
2020-1283010,2020-08-14,000001,Vente,90000,23,,RTE DE CURE,0070,89450,89145,Domecy-sur-Cure,89,,,89145000ZB0086,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,489,3.827601,47.427954
2020-1283076,2020-09-25,000001,Vente,225000,3,,RTE DE CURE,0070,89450,89145,Domecy-sur-Cure,89,,,891450000A0654,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,535,3.824807,47.42939
2020-1283076,2020-09-25,000001,Vente,225000,,,HAMEAU D USY,B105,89450,89145,Domecy-sur-Cure,89,,,891450000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,1188,3.824972,47.429445
2020-1283076,2020-09-25,000001,Vente,225000,,,HAMEAU D USY,B105,89450,89145,Domecy-sur-Cure,89,,,891450000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,209,3.82524,47.429284
2020-1283076,2020-09-25,000001,Vente,225000,,,HAMEAU D USY,B105,89450,89145,Domecy-sur-Cure,89,,,891450000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,385,3.825793,47.429374
2020-1283076,2020-09-25,000001,Vente,225000,,,HAMEAU D USY,B105,89450,89145,Domecy-sur-Cure,89,,,891450000A0883,,,,,,,,,,,,,0,,,,,T,terres,,,258,3.824919,47.42924
2020-1283257,2020-10-31,000001,Vente,1270,,,LES CHAUCHENAYES,B066,89450,89145,Domecy-sur-Cure,89,,,891450000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,5990,3.820501,47.39403
2020-1283330,2020-11-17,000001,Vente,89000,,,HAMEAU DE CULETRE,B106,89450,89145,Domecy-sur-Cure,89,,,891450000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,1784,3.815682,47.390391
2020-1283330,2020-11-17,000001,Vente,89000,4,,RUE DE LA FONTAINE,0100,89450,89145,Domecy-sur-Cure,89,,,891450000C0076,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,195,3.815957,47.390504
2020-1283338,2020-10-23,000001,Vente,3000,,,HAMEAU DE VILLARS,B108,89450,89145,Domecy-sur-Cure,89,,,891450000C0242,,,,,,,,,,,,,0,,,,,S,sols,,,217,3.811924,47.384284
2020-1283388,2020-11-12,000001,Vente,119000,1,,CHE DE LA GRUGETTE,0130,89450,89145,Domecy-sur-Cure,89,,,891450000F0381,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,327,3.808862,47.41287
2020-1283388,2020-11-12,000001,Vente,119000,,,HAMEAU DE CURE,B107,89450,89145,Domecy-sur-Cure,89,,,891450000F0386,,,,,,,,,,,,,0,,,,,T,terres,,,258,3.809058,47.412756
2020-1283571,2020-12-18,000001,Vente,62000,4,,RUE DE ST ANTOINE,0218,89450,89145,Domecy-sur-Cure,89,,,891450000F0322,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,657,3.810356,47.416469
2020-1283571,2020-12-18,000001,Vente,62000,,,LES RATAUX,B168,89450,89145,Domecy-sur-Cure,89,,,891450000F0330,,,,,,,,,,,,,0,,,,,T,terres,,,89,3.810362,47.416562
2020-1283571,2020-12-18,000001,Vente,62000,,,LES RATAUX,B168,89450,89145,Domecy-sur-Cure,89,,,891450000F0405,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.810537,47.416571
2020-1283571,2020-12-18,000001,Vente,62000,2,,RUE DE ST ANTOINE,0218,89450,89145,Domecy-sur-Cure,89,,,891450000F0415,,,1,,,,,,,,,,1,1,Maison,15,1,,,,,,3.810667,47.416489
