siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092831,00011,20009283100011,O,2019-11-20,,,,2020-01-30T14:28:55,true,1,MAIRIE,,,RTE,DE SERRE-RICHARD,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,42.99Z,NAFRev2,N,6.11909,44.640321,0.67,locality,Serre Richard 05500 Saint-Laurent-du-Cros,05148_b054,G,SERRE RICHARD,
210501482,00017,21050148200017,O,1983-03-01,03,2017,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.134458,44.617865,0.38,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,D,MANSE VIEILLE,
210501482,00025,21050148200025,O,1983-12-21,02,2017,,2019-11-14T14:00:15,false,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501482,00033,21050148200033,O,1986-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2001-09-21,F,ECOLE PRIM PUB,,,,80.1Z,NAF1993,N,,,0,,,,,,
210501482,00041,21050148200041,O,2001-03-02,NN,,,2019-11-14T14:00:15,false,4,HOTEL DE VILLE,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,6.134458,44.617865,0.38,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,D,MANSE VIEILLE,
210501482,00058,21050148200058,O,2001-03-02,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.134458,44.617865,0.38,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,D,MANSE VIEILLE,
260501523,00013,26050152300013,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.134458,44.617865,0.38,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,G,MANSE VIEILLE,
260502943,00012,26050294300012,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501873,00019,29050187300019,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,6.134458,44.617865,0.38,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,G,MANSE VIEILLE,
290501915,00018,29050191500018,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.134458,44.617865,0.38,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,G,MANSE VIEILLE,
290501923,00012,29050192300012,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.134458,44.617865,0.38,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,G,MANSE VIEILLE,
300136546,00045,30013654600045,O,1993-01-02,NN,,,2019-11-14T14:00:15,true,3,LE CROS,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,D,LE CROS,
302689013,00035,30268901300035,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.30,NAP,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
304915911,00016,30491591100016,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HAMEAU DE SERRE RICHARD,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,55.4B,NAFRev1,N,6.11909,44.640321,0.6,locality,Serre Richard 05500 Saint-Laurent-du-Cros,05148_b054,G,SERRE RICHARD,
310216627,00011,31021662700011,O,1975-01-01,,,,2019-11-14T14:00:15,true,3,,,,,COL DE MANSE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,15.1F,NAF1993,N,6.134458,44.617865,0.43,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,G,MANSE VIEILLE,
314661349,00014,31466134900014,O,1979-03-01,02,2017,,2019-11-14T14:00:15,false,3,,,,LD,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
314661349,00030,31466134900030,O,2018-03-01,,,,2019-11-14T14:00:15,true,1,,,,LD,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
316019892,00025,31601989200025,O,1988-12-31,NN,,,2019-11-14T14:00:15,false,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
316044189,00017,31604418900017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319091518,00039,31909151800039,O,1998-02-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,55.3A,NAFRev1,O,6.134458,44.617865,0.43,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,G,MANSE VIEILLE,
319680906,00017,31968090600017,O,1980-08-28,01,2017,,2019-11-14T14:00:15,true,3,,,,CHE,DE JAMANE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
321216087,00031,32121608700031,O,2008-09-01,,,,2019-11-14T14:00:15,true,2,,,,,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,46.69C,NAFRev2,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
322870676,00010,32287067600010,O,1982-01-01,NN,,4321AB,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
323550004,00010,32355000400010,O,1982-01-20,NN,,,2019-11-14T14:00:15,true,4,,,,,CHEZ MR EYRAUD JACQUES,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
324859792,00016,32485979200016,O,1982-07-01,12,2017,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-LAURENT-DU-CROS,,BP 12,05148,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
325683993,00019,32568399300019,O,1982-10-15,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
326765591,00010,32676559100010,O,1983-02-01,NN,,,2019-11-14T14:00:15,false,6,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
326945565,00017,32694556500017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
328341565,00013,32834156500013,O,1983-06-17,NN,,,2019-11-14T14:00:15,true,4,,,,,COL DE MANSE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,55.3A,NAF1993,N,6.134458,44.617865,0.43,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,G,MANSE VIEILLE,
328341573,00017,32834157300017,O,1983-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES FORESTIERS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.3752778,47.792509,0.89,poi.information,Les sols forestiers (Informations) Jupilles,https://osm.org/node/1558417342,G,,
328935895,00040,32893589500040,O,2010-06-15,,,,2019-11-14T14:00:15,false,2,,,,,LA CLAPE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2013-06-30,F,TOUTEBON CHEZ PIZZ,,,,56.10C,NAFRev2,N,6.095535,44.656398,0.31,locality,Les Clots et sous le Serre 05500 Saint-Laurent-du-Cros,05148_b014,G,LES CLOTS ET SOUS LE SERRE,
329267561,00028,32926756100028,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
330244047,00024,33024404700024,O,2010-07-22,,,,2019-11-14T14:00:15,true,1,,,,LD,MARATOUISSE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2010-07-22,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
332026004,00017,33202600400017,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
333954386,00442,33395438600442,O,2011-05-13,02,2017,,2019-11-14T14:00:15,false,2,,,,LD,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,77.29Z,NAFRev2,O,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
340438282,00014,34043828200014,O,1987-03-01,11,2017,1013AZ,2019-11-14T14:00:15,true,5,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,10.13B,NAFRev2,O,,,0,,,,,,
347900276,00069,34790027600069,O,2001-02-07,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
348997511,00012,34899751100012,O,1988-07-01,NN,,,2019-11-14T14:00:15,true,6,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349079905,00023,34907990500023,O,2019-12-01,,,,2019-11-20T14:38:10,true,1,LE PRESBYTERE - BAS DU VILLAGE,,,,ROUTE DU COL DE MANSE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,70.22Z,NAFRev2,N,6.134458,44.617865,0.39,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,G,MANSE VIEILLE,
351574751,00027,35157475100027,O,2016-10-01,,,2341ZZ,2019-11-14T14:00:15,true,1,,,,,4 LOTISSEMENT SURVIERE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,ATELIER DE POTERIE MM,23.41Z,NAFRev2,N,6.115632,44.642111,0.89,street,Lotissement Survieres 05500 Saint-Laurent-du-Cros,05148_ii1goh,G,LOTISSEMENT SURVIERES,
352724223,00016,35272422300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,62.43,NAP,N,,,0,,,,,,
356000935,03601,35600093503601,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE BOURG,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.095535,44.656398,0.31,locality,Les Clots et sous le Serre 05500 Saint-Laurent-du-Cros,05148_b014,G,LES CLOTS ET SOUS LE SERRE,
377512231,00012,37751223100012,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
377512553,00019,37751255300019,O,1990-02-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382167815,00010,38216781500010,O,1991-05-16,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382442226,00017,38244222600017,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.14Z,NAFRev2,N,,,0,,,,,,
382684413,00018,38268441300018,O,1991-08-01,01,2017,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,O,,,0,,,,,,
383026606,00012,38302660600012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384357760,00014,38435776000014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384607297,00015,38460729700015,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
385942339,00016,38594233900016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
386141048,00028,38614104800028,O,1994-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,70.2A,NAF1993,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
386740302,00016,38674030200016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
389164559,00012,38916455900012,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES FORESTIERS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3752778,47.792509,0.89,poi.information,Les sols forestiers (Informations) Jupilles,https://osm.org/node/1558417342,G,,
389402587,00015,38940258700015,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
389414756,00012,38941475600012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389444316,00019,38944431600019,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389445529,00016,38944552900016,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389445529,00024,38944552900024,O,2004-10-01,NN,,,2019-11-14T14:00:15,true,4,LES FORESTIERS,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389448036,00019,38944803600019,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389450552,00010,38945055200010,O,1973-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389466178,00016,38946617800016,O,1983-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389468307,00019,38946830700019,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389735820,00059,38973582000059,O,2004-08-09,NN,,,2019-11-14T14:00:15,false,3,,,,,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,45.4J,NAFRev1,O,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
390248342,00011,39024834200011,O,1993-02-09,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
392481826,00015,39248182600015,O,1993-07-02,NN,,,2019-11-14T14:00:15,true,3,,,,,SERRES RICHARD,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.11909,44.640321,0.76,locality,Serre Richard 05500 Saint-Laurent-du-Cros,05148_b054,G,SERRE RICHARD,
393777115,00014,39377711500014,O,1994-01-04,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.18Z,NAFRev2,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
393777115,00022,39377711500022,O,1985-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,6.100871,44.647736,0.92,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
395119167,00017,39511916700017,O,1994-04-21,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395119167,00025,39511916700025,O,2004-01-12,NN,,4312BA,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.134458,44.617865,0.43,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,G,MANSE VIEILLE,
402259550,00133,40225955000133,O,2009-10-01,NN,,,2019-11-14T14:00:15,false,2,,,,,LIEUDIT LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.46Z,NAFRev2,O,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
402475651,00038,40247565100038,O,2010-09-27,,,4333ZZ,2019-11-14T14:00:15,true,4,LE CROS,,,LD,LA CLAPE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2017-02-16,F,ZS MULTISERVICES,,,,43.33Z,NAFRev2,N,6.095535,44.656398,0.31,locality,Les Clots et sous le Serre 05500 Saint-Laurent-du-Cros,05148_b014,G,LES CLOTS ET SOUS LE SERRE,
404324519,00036,40432451900036,O,2004-01-01,NN,,4334ZC,2019-11-14T14:00:15,true,3,,,,,LES FORESTIERS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.3752778,47.792509,0.89,poi.information,Les sols forestiers (Informations) Jupilles,https://osm.org/node/1558417342,G,,
404324519,00044,40432451900044,O,2014-07-01,,,,2019-11-14T14:00:15,false,1,LD,,,,LES FORESTIERS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,0.3752778,47.792509,0.89,poi.information,Les sols forestiers (Informations) Jupilles,https://osm.org/node/1558417342,G,,
408179430,00025,40817943000025,O,1998-09-16,,,,2019-11-14T14:00:15,false,4,,,,,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,70.2C,NAF1993,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
409857588,00019,40985758800019,O,1996-11-05,NN,,,2019-11-14T14:00:15,false,3,CONSEIL BENOIT,,,,LE COURS DU DRAC,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,70.2A,NAF1993,N,6.100871,44.647736,0.36,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
410733885,00025,41073388500025,O,2015-06-16,,,,2019-11-14T14:00:15,true,1,RUE DU SERRE,,,,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,01.45Z,NAFRev2,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
413494014,00041,41349401400041,O,1999-07-01,,,,2019-11-14T14:00:15,false,3,,,,,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2000-06-30,F,ALPES DISTRIBUTION AUTOMATIQUE BOISSONS,,,,52.6H,NAF1993,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
414319459,00015,41431945900015,O,1997-09-18,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417637527,00017,41763752700017,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LE VILLAGE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,6.134458,44.617865,0.43,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,G,MANSE VIEILLE,
418811899,00016,41881189900016,O,1991-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418811907,00017,41881190700017,O,1989-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421030065,00013,42103006500013,O,1998-12-03,NN,,,2019-11-14T14:00:15,true,5,,,,,LE VILLAGE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,47.76Z,NAFRev2,N,6.134458,44.617865,0.43,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,G,MANSE VIEILLE,
421147562,00019,42114756200019,O,1982-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421147570,00012,42114757000012,O,1982-12-31,,,,2019-11-14T14:00:15,true,1,,,,,LE BOURG,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,01.1A,NAF1993,N,6.095535,44.656398,0.31,locality,Les Clots et sous le Serre 05500 Saint-Laurent-du-Cros,05148_b014,G,LES CLOTS ET SOUS LE SERRE,
421147588,00014,42114758800014,O,1982-12-31,NN,,,2019-11-14T14:00:15,true,5,,,,,SERRE RICHARD,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.11909,44.640321,0.94,locality,Serre Richard 05500 Saint-Laurent-du-Cros,05148_b054,G,SERRE RICHARD,
421147596,00017,42114759600017,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
421896317,00011,42189631700011,O,1999-01-24,NN,,,2019-11-14T14:00:15,true,3,ROBIN BRUNO,,,,LE VILLAGE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.134458,44.617865,0.43,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,G,MANSE VIEILLE,
422264770,00021,42226477000021,O,2004-12-01,NN,,,2019-11-14T14:00:15,false,5,,,,,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2009-12-31,F,TRAMPO'LASTIC,,,,85.51Z,NAFRev2,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
422465179,00030,42246517900030,O,2002-07-23,NN,,4391AZ,2019-11-14T14:00:15,true,4,,,,,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,
423562305,00015,42356230500015,O,1999-06-17,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.134458,44.617865,0.43,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,G,MANSE VIEILLE,
428057400,00015,42805740000015,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
429002546,00019,42900254600019,O,1999-10-19,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
429236854,00023,42923685400023,O,2004-01-01,NN,,,2019-11-14T14:00:15,false,5,LE VILLAGE,,,,,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,6.134458,44.617865,0.43,locality,Manse Vieille 05500 Saint-Laurent-du-Cros,05148_b030,D,MANSE VIEILLE,
430246165,00012,43024616500012,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CROS,05500,SAINT-LAURENT-DU-CROS,,,05148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,6.100871,44.647736,0.94,street,Le Cros 05500 Saint-Laurent-du-Cros,05148_xgwagu,G,LE CROS,