id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,588,0.912844,43.172749
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0016,,,,,,,,,,,,,0,,,,,L,landes,RUINE,Ruines,348,0.913342,43.172553
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0032,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,550,0.914742,43.172342
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,168,0.914796,43.172603
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0056,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.914091,43.172466
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0057,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.913964,43.172454
2019-430497,2019-01-28,000001,Vente,30000,40,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0058,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,62,0.913879,43.172479
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0059,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.913836,43.172532
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0063,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.913622,43.172724
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,247,0.913567,43.172795
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0349,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2008,0.912375,43.173517
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0351,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1120,0.912628,43.172932
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0353,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,335,0.912703,43.17263
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0355,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1862,0.913196,43.17247
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0357,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,948,0.913413,43.172287
2019-430497,2019-01-28,000001,Vente,30000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,1142,0.913618,43.172175
2019-430629,2019-02-22,000001,Vente,103000,,,LA RAYNO,B028,31360,31260,Laffite-Toupière,31,,,312600000D0332,,,,,,,,,,,,,0,,,,,J,jardins,,,832,0.901089,43.165025
2019-430629,2019-02-22,000001,Vente,103000,9,,LA RAYNO,B028,31360,31260,Laffite-Toupière,31,,,312600000D0333,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,395,0.900913,43.165106
2019-430629,2019-02-22,000001,Vente,103000,,,LA RAYNO,B028,31360,31260,Laffite-Toupière,31,,,312600000D0334,,,,,,,,,,,,,0,,,,,S,sols,,,370,0.900762,43.165055
2019-430629,2019-02-22,000001,Vente,103000,,,LA RAYNO,B028,31360,31260,Laffite-Toupière,31,,,312600000D0335,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,156,0.900824,43.164876
2019-430629,2019-02-22,000001,Vente,103000,,,LA RAYNO,B028,31360,31260,Laffite-Toupière,31,,,312600000D0336,,,,,,,,,,,,,0,,,,,P,prés,,,462,0.90066,43.164955
2019-431106,2019-05-17,000001,Vente,3000,,,PINTON,B025,31360,31260,Laffite-Toupière,31,,,312600000D0274,,,,,,,,,,,,,0,,,,,P,prés,,,3202,0.899713,43.161307
2019-431106,2019-05-17,000001,Vente,3000,,,PINTON,B025,31360,31260,Laffite-Toupière,31,,,312600000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,514,0.900126,43.161717
2019-431106,2019-05-17,000001,Vente,3000,,,PINTON,B025,31360,31260,Laffite-Toupière,31,,,312600000D0276,,,,,,,,,,,,,0,,,,,P,prés,,,1600,0.90027,43.161423
2019-431106,2019-05-17,000001,Vente,3000,,,PINTON,B025,31360,31260,Laffite-Toupière,31,,,312600000D0277,,,,,,,,,,,,,0,,,,,P,prés,,,588,0.900378,43.161814
2019-431106,2019-05-17,000001,Vente,3000,,,PINTON,B025,31360,31260,Laffite-Toupière,31,,,312600000D0278,,,,,,,,,,,,,0,,,,,P,prés,,,506,0.900652,43.161937
2019-431106,2019-05-17,000001,Vente,3000,,,PINTON,B025,31360,31260,Laffite-Toupière,31,,,312600000D0281,,,,,,,,,,,,,0,,,,,P,prés,,,4928,0.900645,43.161361
2019-431243,2019-06-06,000001,Vente,103000,27,,ESCOURGETTE,B017,31360,31260,Laffite-Toupière,31,,,312600000B0062,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,257,0.906393,43.16501
2019-431243,2019-06-06,000001,Vente,103000,,,ESCOURGETTE,B017,31360,31260,Laffite-Toupière,31,,,312600000B0063,,,,,,,,,,,,,0,,,,,J,jardins,,,261,0.906323,43.164943
2019-431243,2019-06-06,000001,Vente,103000,,,ESCOURGETTE,B017,31360,31260,Laffite-Toupière,31,,,312600000B0297,,,,,,,,,,,,,0,,,,,J,jardins,,,192,0.906607,43.164952
2019-431243,2019-06-06,000001,Vente,103000,,,ESCOURGETTE,B017,31360,31260,Laffite-Toupière,31,,,312600000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,201,0.906729,43.164879
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,3358,0.911716,43.173745
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,640,0.912127,43.174164
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.915278,43.172311
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0034,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,466,0.914961,43.172514
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0035,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2894,0.91554,43.172721
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.915723,43.172269
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,984,0.91605,43.172251
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1436,0.916122,43.172772
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0039,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1392,0.916371,43.17288
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,6752,0.917137,43.17275
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,9575,0.918812,43.173413
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0042,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7155,0.918812,43.173413
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1892,0.917335,43.173223
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6924,0.918263,43.173624
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,0.918181,43.173711
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,0.917997,43.173669
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0048,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8470,0.917592,43.173764
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,0.91624,43.173425
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0050,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,766,0.916114,43.173381
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0051,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,851,0.91596,43.173325
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0052,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2175,0.915427,43.173003
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,418,0.913698,43.172988
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,364,0.912829,43.173315
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,0.912632,43.173597
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,0.912794,43.173759
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,0.912718,43.174022
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0072,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2598,0.912843,43.174285
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0073,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2076,0.913421,43.173717
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0074,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3134,0.913721,43.173478
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0075,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1741,0.914298,43.17391
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,1410,0.914417,43.173188
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,7645,0.915371,43.173401
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,6100,0.916189,43.174078
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,832,0.916726,43.174334
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,4786,0.91567,43.174477
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0082,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3568,0.915285,43.174195
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,1498,0.915108,43.173793
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0085,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1170,0.914748,43.173972
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0086,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,520,0.914762,43.17414
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0088,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,615,0.914458,43.174318
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11192,0.91349,43.174317
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,0.914228,43.17495
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9436,0.915975,43.175596
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,0.915741,43.174892
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0095,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6485,0.916698,43.175091
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2268,0.916942,43.175867
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,3014,0.917287,43.17553
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,5366,0.917803,43.17521
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,5178,0.917203,43.17467
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,4024,0.917808,43.174536
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1799,0.918576,43.175341
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,5104,0.918459,43.175938
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0103,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2703,0.919083,43.176065
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,1704,0.919445,43.176022
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0105,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1968,0.919636,43.175777
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1714,0.919801,43.17554
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0107,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2788,0.919408,43.175307
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,9146,0.918698,43.174605
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,936,0.918187,43.17417
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,0.920397,43.175869
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,0.920349,43.176337
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.920052,43.176222
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0121,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,0.919048,43.176807
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0122,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,870,0.919029,43.176687
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0123,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,11174,0.918119,43.176362
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24000,0.916984,43.177913
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1026,0.916478,43.178172
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18736,0.916327,43.176485
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,944,0.916763,43.176295
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1396,0.915177,43.176032
2019-431562,2019-07-24,000001,Vente,60000,,,GIBERASSES,B018,31360,31260,Laffite-Toupière,31,,,312600000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3908,0.915208,43.175849
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0132,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2600,0.91406,43.175594
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,1864,0.91406,43.175594
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,2688,0.915378,43.178852
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.915105,43.179202
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,14496,0.915515,43.180151
2019-431562,2019-07-24,000001,Vente,60000,,,CASTILLON,B011,31360,31260,Laffite-Toupière,31,,,312600000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14152,0.916495,43.180341
2019-431562,2019-07-24,000001,Vente,60000,,,CASTILLON,B011,31360,31260,Laffite-Toupière,31,,,312600000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9684,0.917678,43.17862
2019-431562,2019-07-24,000001,Vente,60000,,,CASTILLON,B011,31360,31260,Laffite-Toupière,31,,,312600000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4469,0.917815,43.179133
2019-431562,2019-07-24,000001,Vente,60000,,,CASTILLON,B011,31360,31260,Laffite-Toupière,31,,,312600000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4439,0.917671,43.179605
2019-431562,2019-07-24,000001,Vente,60000,,,CASTILLON,B011,31360,31260,Laffite-Toupière,31,,,312600000A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19191,0.9194,43.177978
2019-431562,2019-07-24,000001,Vente,60000,,,CASTILLON,B011,31360,31260,Laffite-Toupière,31,,,312600000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16529,0.92029,43.179888
2019-431562,2019-07-24,000001,Vente,60000,,,CASTILLON,B011,31360,31260,Laffite-Toupière,31,,,312600000A0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2598,0.92091,43.179535
2019-431562,2019-07-24,000001,Vente,60000,,,CASTILLON,B011,31360,31260,Laffite-Toupière,31,,,312600000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6844,0.921056,43.17835
2019-431562,2019-07-24,000001,Vente,60000,,,CASTILLON,B011,31360,31260,Laffite-Toupière,31,,,312600000A0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5748,0.920318,43.177779
2019-431562,2019-07-24,000001,Vente,60000,,,CASTILLON,B011,31360,31260,Laffite-Toupière,31,,,312600000A0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,0.920316,43.177116
2019-431562,2019-07-24,000001,Vente,60000,,,CASTILLON,B011,31360,31260,Laffite-Toupière,31,,,312600000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4296,0.921048,43.177947
2019-431562,2019-07-24,000001,Vente,60000,,,CASTILLON,B011,31360,31260,Laffite-Toupière,31,,,312600000A0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,0.921341,43.177813
2019-431562,2019-07-24,000001,Vente,60000,,,BARBES,B007,31360,31260,Laffite-Toupière,31,,,312600000A0251,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4102,0.919637,43.173539
2019-431562,2019-07-24,000001,Vente,60000,,,CAP DEL MOULIN,B010,31360,31260,Laffite-Toupière,31,,,312600000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,1982,0.912319,43.172498
2019-431562,2019-07-24,000001,Vente,60000,,,CAP DEL MOULIN,B010,31360,31260,Laffite-Toupière,31,,,312600000A0344,,,,,,,,,,,,,0,,,,,P,prés,,,5514,0.911585,43.172285
2019-431562,2019-07-24,000001,Vente,60000,,,CAP DEL MOULIN,B010,31360,31260,Laffite-Toupière,31,,,312600000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,90,0.911553,43.173198
2019-431562,2019-07-24,000001,Vente,60000,,,OUSTAOUS,B024,31360,31260,Laffite-Toupière,31,,,312600000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,1106,0.911751,43.173346
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,0.915905,43.177682
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,0.916025,43.178
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1078,0.916045,43.178392
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUCAUT,B029,31360,31260,Laffite-Toupière,31,,,312600000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,3619,0.916449,43.171497
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,2069,0.914262,43.176046
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,65,0.914925,43.176023
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,2515,0.914783,43.176194
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,242,0.915169,43.176141
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,9733,0.914778,43.176799
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,908,0.914778,43.176799
2019-431562,2019-07-24,000001,Vente,60000,,,RIOUTORT,B030,31360,31260,Laffite-Toupière,31,,,312600000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,592,0.915615,43.176597
2019-431725,2019-08-28,000001,Vente,1,,,ESCOURGETTE,B017,31360,31260,Laffite-Toupière,31,,,312600000B0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,0.906851,43.163353
2019-431782,2019-08-27,000001,Vente,180000,4,,AT PARADIS,B005,31360,31260,Laffite-Toupière,31,,,312600000D0503,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.902147,43.163935
2019-431782,2019-08-27,000001,Vente,180000,4,,AT PARADIS,B005,31360,31260,Laffite-Toupière,31,,,312600000D0503,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,2111,0.902147,43.163935
2019-431782,2019-08-27,000001,Vente,180000,,,AT PARADIS,B005,31360,31260,Laffite-Toupière,31,,,312600000D0507,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.902409,43.163956
2019-432117,2019-10-18,000001,Vente,13644,,,PINTON,B025,31360,31260,Laffite-Toupière,31,,,312600000D0283,,,,,,,,,,,,,0,,,,,P,prés,,,1496,0.899896,43.160707