siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501182,00017,21350118200017,O,1983-03-01,11,2019,,2021-10-27T08:08:02,true,3,,7,,PL,DE LA MAIRIE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.518873,48.29746,0.84,housenumber,7 Place de la Mairie 35490 Gahard,35118_0035_00007,G,7 PLACE DE LA MAIRIE,
213501182,00025,21350118200025,O,1983-12-21,11,2019,,2021-10-27T08:08:02,false,3,,21,R,,JEAN MORIN,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.519161,48.297411,0.94,street,Rue Jean Morin 35490 Gahard,35118_0027,G,RUE JEAN MORIN,
213501182,00033,21350118200033,O,1997-04-28,NN,,,2007-07-31T15:39:08,false,3,MAIRIE,7,,PL,DE LA MAIRIE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2005-03-24,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-1.518873,48.29746,0.84,housenumber,7 Place de la Mairie 35490 Gahard,35118_0035_00007,G,7 PLACE DE LA MAIRIE,
213501182,00041,21350118200041,O,1996-12-25,NN,,,2008-01-04T18:31:55,false,2,MAIRIE,7,,PL,DE LA MAIRIE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.518873,48.29746,0.84,housenumber,7 Place de la Mairie 35490 Gahard,35118_0035_00007,G,7 PLACE DE LA MAIRIE,
213501182,00058,21350118200058,O,2008-05-29,,,,2008-06-27T15:41:09,false,1,CPI CENTRE DE SECOURS,,,RUE,D ALERON,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-05-29,A,PRODUC ENERGIE PANNEAUX PHOTOVOLT,,,,35.14Z,NAFRev2,N,-1.519564,48.300734,0.95,street,Rue d’Aleron 35490 Gahard,35118_0002,G,RUE D ALERON,
263501355,00014,26350135500014,O,1983-03-01,NN,,,2008-01-04T18:58:28,true,4,MAIRIE,7,,PL,DE LA MAIRIE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.518873,48.29746,0.84,housenumber,7 Place de la Mairie 35490 Gahard,35118_0035_00007,G,7 PLACE DE LA MAIRIE,
263501355,00022,26350135500022,O,1996-07-08,,,,2008-01-04T18:58:28,false,3,MAIRIE,7,,PL,DE LA MAIRIE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.518873,48.29746,0.84,housenumber,7 Place de la Mairie 35490 Gahard,35118_0035_00007,G,7 PLACE DE LA MAIRIE,
301356705,00048,30135670500048,O,1993-01-02,NN,,,2008-11-07T00:17:24,true,4,,24,,RUE,DE LA GUERCHE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4J,NAFRev1,O,-1.522544,48.296273,0.95,housenumber,24 Rue de la Guerche 35490 Gahard,35118_0020_00024,G,24 RUE DE LA GUERCHE,
301827168,00016,30182716800016,O,1975-01-01,NN,,,2016-04-15T07:53:53,true,5,,,,LD,BEL AIR,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,-1.549282,48.28894,0.94,street,Bel Air 35490 Gahard,35118_B042,G,BEL AIR,
303314165,00034,30331416500034,O,1999-10-01,NN,,,2008-11-07T00:18:56,false,4,,,,,LA TRESSARDIERE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2J,NAF1993,N,-1.51804,48.277023,0.73,street,Les Tressardieres 35490 Gahard,35118_f3y2ar,G,LES TRESSARDIERES,
305444911,00013,30544491100013,O,1900-01-01,NN,,,2007-01-18T09:11:29,true,4,,,,,LA HURLAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,01.4A,NAF1993,N,-1.559093,48.258023,0.95,street,La Hurlais 35490 Gahard,35118_ycaogs,G,LA HURLAIS,
306937491,00026,30693749100026,O,1986-03-03,NN,,,,false,6,,,,LD,LA CHAUMIERE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2003-01-01,F,VITADEF,,,,51.2A,NAF1993,N,-1.518016,48.297011,0.44,street,Rue de la Chapelle 35490 Gahard,35118_0010,G,RUE DE LA CHAPELLE,
308580794,00011,30858079400011,O,,,,,,true,1,,,,,LES TRESSARDIERES,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.51804,48.277023,0.95,street,Les Tressardieres 35490 Gahard,35118_f3y2ar,G,LES TRESSARDIERES,
309033983,00045,30903398300045,O,1990-01-01,NN,,,2007-05-19T08:43:24,true,4,,,,,TAHAN,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,51.2A,NAFRev1,O,-1.56016,48.254628,0.94,street,Tahan 35490 Gahard,35118_h3g3xh,G,TAHAN,
309297240,00025,30929724000025,O,,,,,,true,1,,,,RUE,DE CHASNE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.518016,48.297011,0.61,street,Rue de la Chapelle 35490 Gahard,35118_0010,G,RUE DE LA CHAPELLE,
310350574,00029,31035057400029,O,2018-04-16,,,,2021-02-23T10:38:40,false,1,,,,LD,TAHAN,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,68.20B,NAFRev2,N,-1.56016,48.254628,0.94,street,Tahan 35490 Gahard,35118_h3g3xh,G,TAHAN,
310449343,00014,31044934300014,O,,,,,,true,1,,,,,LA GODAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.504707,48.303987,0.95,street,La Godais 35490 Gahard,35118_nn8bn7,G,LA GODAIS,
313449282,00018,31344928200018,O,,NN,,,,true,1,,,,LD,LE BEZIER,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,70.2C,NAF1993,N,-1.519199,48.298548,0.38,street,Rue Angele Vannier 35490 Gahard,35118_0083,G,RUE ANGELE VANNIER,
313852642,00013,31385264200013,O,,NN,,,,true,1,,,,,LES FORRIERES,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,-1.568213,48.269093,0.95,street,Les Forrieres 35490 Gahard,35118_26dbcp,G,LES FORRIERES,
314453440,00013,31445344000013,O,1978-01-01,,,,,true,3,,,,,LA CROIX CHELLERAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,01.1F,NAF1993,N,-1.552657,48.29976,0.94,street,La Croix Chellerais 35490 Gahard,35118_B645,G,LA CROIX CHELLERAIS,
315448829,00053,31544882900053,O,,,,,,true,1,,,,RTE,DE CHASNE SUR ILLET,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,58.09,NAP,N,-1.5619336,48.2425657,0.79,poi.place_of_worship,(Lieu de culte) Chasné-sur-Illet,https://osm.org/way/83493520,G,,
316746007,00020,31674600700020,O,,NN,,,,true,1,,,,RUE,DE CHASNE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6E,NAF1993,N,-1.518016,48.297011,0.61,street,Rue de la Chapelle 35490 Gahard,35118_0010,G,RUE DE LA CHAPELLE,
320364110,00017,32036411000017,O,,,,,,true,1,,,,,LA PREVOTAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.484423,48.307693,0.95,street,La Prevotais 35490 Gahard,35118_aemeya,G,LA PREVOTAIS,
321257693,00010,32125769300010,O,,,,,,true,1,,,,RUE,DE CHASNET,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.518016,48.297011,0.57,street,Rue de la Chapelle 35490 Gahard,35118_0010,G,RUE DE LA CHAPELLE,
321289720,00013,32128972000013,O,1980-07-01,NN,,,2014-06-14T01:13:50,true,5,MAIRIE,,,,BOURG,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,94.99Z,NAFRev2,O,-1.556973,48.286789,0.43,street,Beau Bouleau 35490 Gahard,35118_B038,G,BEAU BOULEAU,
322101098,00026,32210109800026,O,1900-01-01,NN,,,2011-12-21T13:23:10,false,2,,,,,LES TRESSARDIERES,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.51804,48.277023,0.95,street,Les Tressardieres 35490 Gahard,35118_f3y2ar,G,LES TRESSARDIERES,
322795709,00011,32279570900011,O,,,,,,true,1,,,,,LES TRESSARDIERES,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.51804,48.277023,0.95,street,Les Tressardieres 35490 Gahard,35118_f3y2ar,G,LES TRESSARDIERES,
324436963,00023,32443696300023,O,1993-01-01,NN,,,2020-08-25T10:30:46,true,3,,,,,L'AUVRAIRIE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.483517,48.28612,0.94,street,L’Auvrairie 35490 Gahard,35118_cpk4di,G,L AUVRAIRIE,
325467843,00018,32546784300018,O,1982-08-23,NN,,,2019-12-06T13:08:26,true,4,,,,,BOURG,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,56.30Z,NAFRev2,N,-1.556973,48.286789,0.43,street,Beau Bouleau 35490 Gahard,35118_B038,G,BEAU BOULEAU,
325538049,00108,32553804900108,O,2005-09-01,02,2019,,2021-10-27T08:24:40,false,2,TAHON,,,,,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-1.56016,48.254628,0.43,street,Tahan 35490 Gahard,35118_h3g3xh,D,TAHAN,
329850499,00016,32985049900016,O,1984-04-01,NN,,,,false,4,,,,,CHATEAUNEUF,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-1.536161,48.289402,0.94,street,Chateauneuf 35490 Gahard,35118_n6zv29,G,CHATEAUNEUF,
329850499,00024,32985049900024,O,1993-01-01,NN,,,2017-11-08T12:21:56,true,4,,,,,BEAU SOLEIL,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,-1.544196,48.29152,0.95,street,Beau Soleil 35490 Gahard,35118_B040,G,BEAU SOLEIL,
330946625,00010,33094662500010,O,1984-09-22,NN,,,2010-03-13T13:16:08,true,4,,,,,LA BOE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,01.41Z,NAFRev2,N,-1.553346,48.269361,0.95,street,La Boe 35490 Gahard,35118_eqtx6l,G,LA BOE,
332543230,00012,33254323000012,O,1985-03-01,NN,,,,true,3,,,,,LA PERAUDAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,-1.559852,48.264035,0.94,street,La Peraudais 35490 Gahard,35118_5eqse9,G,LA PERAUDAIS,
332572536,00016,33257253600016,O,,,,,,true,1,,,,,BOURG,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,-1.556973,48.286789,0.43,street,Beau Bouleau 35490 Gahard,35118_B038,G,BEAU BOULEAU,
333777902,00029,33377790200029,O,2008-07-12,,,,2019-01-23T03:49:18,true,2,,,,LD,LA BEULINAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,-1.490998,48.311222,0.95,street,La Beulinais 35490 Gahard,35118_4s1k58,G,LA BEULINAIS,
333798627,00019,33379862700019,O,,NN,,,,true,1,,,,,BEZIER,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.3B,NAF1993,N,-1.519199,48.298548,0.38,street,Rue Angele Vannier 35490 Gahard,35118_0083,G,RUE ANGELE VANNIER,
333981686,00012,33398168600012,O,1985-01-01,NN,,,2016-12-07T09:00:08,true,4,,,,LD,LE COURALAY,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.502256,48.288568,0.94,street,Le Couralay 35490 Gahard,35118_oq0d84,G,LE COURALAY,
337898746,00041,33789874600041,O,2000-12-01,NN,,,2014-06-14T03:03:14,true,7,,5,,RUE,DES LANDES,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.81Z,NAFRev2,O,-1.523459,48.29636,0.95,housenumber,5 Rue des Landes 35490 Gahard,35118_0032_00005,G,5 RUE DES LANDES,
338747959,00017,33874795900017,O,1986-01-01,NN,,,2007-01-18T09:22:35,true,3,,,,LD,LA GODAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2C,NAF1993,N,-1.504707,48.303987,0.95,street,La Godais 35490 Gahard,35118_nn8bn7,G,LA GODAIS,
338821887,00019,33882188700019,O,1986-09-08,01,2019,4321AB,2021-10-27T08:32:19,true,6,,,,,LE GROS CHENE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,-1.525915,48.282189,0.94,street,Le Gros Chene 35490 Gahard,35118_B861,G,LE GROS CHENE,
339594871,00024,33959487100024,O,,NN,,,,true,1,,,,,LE PRIEURE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,01.57,NAP,N,-1.516134,48.296906,0.68,street,Impasse du Prieure 35490 Gahard,35118_0050,G,IMPASSE DU PRIEURE,
340477892,00020,34047789200020,O,1998-04-30,,,,2008-01-04T21:42:31,false,4,,,,,LES LANDES DE PRINCE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,LUTECIA,,,,56.30Z,NAFRev2,N,-1.558794,48.286546,0.36,locality,Lande de Gahard 35490 Gahard,35118_B937,G,LANDE DE GAHARD,
340493956,00015,34049395600015,O,1987-02-26,NN,,,2011-04-23T06:07:45,true,5,,,,,LA BOE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.22A,NAFRev2,O,-1.553346,48.269361,0.95,street,La Boe 35490 Gahard,35118_eqtx6l,G,LA BOE,
340495050,00015,34049505000015,O,1987-02-23,NN,,,2007-01-18T09:23:35,true,4,,,,,LA PICHARDAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.536693,48.300095,0.94,street,La Pichardais 35490 Gahard,35118_703vnw,G,LA PICHARDAIS,
342370939,00023,34237093900023,O,1989-07-01,NN,,,2008-11-08T00:16:19,true,2,,,,,LA CLOSSAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.557726,48.270854,0.95,street,La Clossais 35490 Gahard,35118_b5cwlq,G,LA CLOSSAIS,
343269502,00013,34326950200013,O,1988-01-01,NN,,,2017-08-29T03:42:50,true,4,,,,LD,LE PATIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,-1.554347,48.276873,0.94,street,Le Patis 35490 Gahard,35118_0fgzg2,G,LE PATIS,
343431003,00015,34343100300015,O,,,,,,true,1,,,,LD,LA CHAUMIERE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,19.01,NAP,N,-1.518016,48.297011,0.44,street,Rue de la Chapelle 35490 Gahard,35118_0010,G,RUE DE LA CHAPELLE,
344860796,00020,34486079600020,O,2018-01-01,,,,2018-05-30T10:33:55,true,1,,1,B,RUE,ANNE DE BRETAGNE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-1.520647,48.298745,0.87,housenumber,1bis Rue Anne de Bretagne 35490 Gahard,35118_0081_00001_bis,G,1BIS RUE ANNE DE BRETAGNE,
347632135,00013,34763213500013,O,,,,,,true,1,,,,,RTE DE CHASNE SUR ILLET,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,52.4F,NAF1993,N,-1.5619336,48.2425657,0.79,poi.place_of_worship,(Lieu de culte) Chasné-sur-Illet,https://osm.org/way/83493520,G,,
348427535,00011,34842753500011,O,1988-10-24,NN,,,2010-08-02T11:44:47,true,4,,,,,LA BEULINAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,-1.490998,48.311222,0.95,street,La Beulinais 35490 Gahard,35118_4s1k58,G,LA BEULINAIS,
349027417,00014,34902741700014,O,1988-12-01,NN,,,,true,1,,,,,FEUSSAY,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,-1.479163,48.295653,0.94,street,Feussay 35490 Gahard,35118_et22y3,G,FEUSSAY,
349493841,00010,34949384100010,O,1989-02-01,02,2019,,2021-10-27T08:39:38,true,4,LE BOURG,2,,RUE,JEAN MORIN,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-1.516927,48.29607,0.95,housenumber,2 Rue Jean Morin 35490 Gahard,35118_0027_00002,G,2 RUE JEAN MORIN,
353376684,00018,35337668400018,O,1990-01-01,NN,,,2014-01-11T12:43:10,true,4,,,,,LES  TROIS FONTAINES,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,-1.564133,48.268507,0.34,street,Les Fouteaux 35490 Gahard,35118_9kncxb,G,LES FOUTEAUX,
356000539,05457,35600053905457,O,1991-01-01,NN,,,2009-10-17T13:17:30,false,5,,,,,LE BOURG,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.556776,48.297967,0.51,street,Le Chene Boe 35490 Gahard,35118_B409,G,LE CHENE BOE,
377647094,00012,37764709400012,O,,NN,,,,true,1,,,,,LA HAUTE AURIAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.21,NAP,N,-1.485203,48.291901,0.94,street,La Haute Auriais 35490 Gahard,35118_B881,G,LA HAUTE AURIAIS,
377899570,00016,37789957000016,O,,NN,,,,true,1,,,,,LE HAUT BIGNONET,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-1.562804,48.283109,0.95,street,Le Haut Bignonet 35490 Gahard,35118_B875,G,LE HAUT BIGNONET,
378535686,00018,37853568600018,O,1990-07-02,,,,,true,3,,,,,LA CANADAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,-1.533884,48.294628,0.95,street,La Canadais 35490 Gahard,35118_l9z3hj,G,LA CANADAIS,
378884993,00015,37888499300015,O,1990-08-02,NN,,,2007-01-18T09:28:50,true,3,,,,,BOURG,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.556973,48.286789,0.43,street,Beau Bouleau 35490 Gahard,35118_B038,G,BEAU BOULEAU,
379078371,00018,37907837100018,O,1990-10-01,NN,,,2017-05-04T01:57:00,true,3,,,,,LA GODAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.504707,48.303987,0.95,street,La Godais 35490 Gahard,35118_nn8bn7,G,LA GODAIS,
379191604,00022,37919160400022,O,2000-07-01,NN,,,,true,1,,,,,SAINT GEORGES,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,N,-1.491318,48.290561,0.94,street,Saint Georges 35490 Gahard,35118_C460,G,SAINT GEORGES,
380486381,00011,38048638100011,O,1991-01-02,NN,,4334ZC,2020-06-19T03:44:42,true,5,,,,,LE POINT DU JOUR,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2020-03-28,F,,,,,43.34Z,NAFRev2,O,-1.524494,48.294856,0.8,street,Point du Jour 35490 Gahard,35118_C185,G,POINT DU JOUR,
380637629,00011,38063762900011,O,1991-01-01,NN,,,2007-01-18T09:29:16,true,3,,,,,LA BECASSIERE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.523761,48.27366,0.94,street,La Becassiere 35490 Gahard,35118_yqdelx,G,LA BECASSIERE,
380750547,00016,38075054700016,O,1991-01-01,NN,,,2021-02-23T11:09:13,true,4,,,,,LES MESLIERS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.492012,48.296992,0.94,street,Les Mesliers 35490 Gahard,35118_u2qu4k,G,LES MESLIERS,
381842137,00014,38184213700014,O,1991-01-01,NN,,,2013-08-26T14:16:21,true,3,,,,,LE PRIEURE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1994-12-18,F,,,,,92.6C,NAF1993,N,-1.516134,48.296906,0.68,street,Impasse du Prieure 35490 Gahard,35118_0050,G,IMPASSE DU PRIEURE,
382160349,00058,38216034900058,O,2000-02-01,,,,2008-11-08T00:40:53,false,3,,,,,LES TRESSARDIERES,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2001-04-18,F,FLUIDELECT,,,,29.1D,NAF1993,N,-1.51804,48.277023,0.95,street,Les Tressardieres 35490 Gahard,35118_f3y2ar,G,LES TRESSARDIERES,
382330041,00015,38233004100015,O,1991-05-06,NN,,,2008-01-04T22:08:28,true,3,,,,,BOURG,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.556973,48.286789,0.43,street,Beau Bouleau 35490 Gahard,35118_B038,G,BEAU BOULEAU,
382488062,00011,38248806200011,O,1991-07-15,NN,,4391BZ,2015-03-17T00:34:58,true,3,,,,,BORNE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-1.5453,48.294754,0.95,street,Borne 35490 Gahard,35118_femq34,G,BORNE,
382987709,00013,38298770900013,O,,,,,,true,1,,,,,LA BOE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,01.07,NAP,N,-1.553346,48.269361,0.95,street,La Boe 35490 Gahard,35118_eqtx6l,G,LA BOE,
383152147,00021,38315214700021,O,2006-08-01,,,8121ZZ,2022-03-24T09:01:12,true,5,,25,,,LA MAZURE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,A . P .M  AMENAGEMENT POUR MAISONS,81.21Z,NAFRev2,N,-1.530571,48.290192,0.74,housenumber,25 La Masure 35490 Gahard,35118_6enl72_00025,G,25 LA MASURE,
388161077,00010,38816107700010,O,1992-07-01,NN,,,2018-12-07T04:15:47,false,3,,,,,LA HURLAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.559093,48.258023,0.95,street,La Hurlais 35490 Gahard,35118_ycaogs,G,LA HURLAIS,
388800823,00014,38880082300014,O,1992-10-01,NN,,,2016-11-29T19:32:16,true,4,,,,,BEAU SOLEIL,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.61Z,NAFRev2,N,-1.544196,48.29152,0.95,street,Beau Soleil 35490 Gahard,35118_B040,G,BEAU SOLEIL,
390075604,00012,39007560400012,O,1992-08-04,NN,,,2016-05-06T10:21:49,true,5,,,,,L AUVRAIRIE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.43Z,NAFRev2,N,-1.483517,48.28612,0.94,street,L’Auvrairie 35490 Gahard,35118_cpk4di,G,L AUVRAIRIE,
391147683,00018,39114768300018,O,1993-05-01,NN,,,2008-11-08T00:53:54,true,4,,,,,LES TRESSARDIERES,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,15.8B,NAF1993,N,-1.51804,48.277023,0.95,street,Les Tressardieres 35490 Gahard,35118_f3y2ar,G,LES TRESSARDIERES,
392231163,00016,39223116300016,O,,NN,,,,true,1,,,,,LES TRESSARDIERES,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1G,NAF1993,N,-1.51804,48.277023,0.95,street,Les Tressardieres 35490 Gahard,35118_f3y2ar,G,LES TRESSARDIERES,
392579629,00024,39257962900024,O,2000-07-01,NN,,,2006-12-15T00:51:25,false,4,,,,LD,LA BONDELIERE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.547266,48.284794,0.95,street,La Bondeliere 35490 Gahard,35118_ir7z5h,G,LA BONDELIERE,
393009659,00011,39300965900011,O,1993-10-01,NN,,,2008-01-05T00:11:26,true,3,,,,,LA PICHARDAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.536693,48.300095,0.94,street,La Pichardais 35490 Gahard,35118_703vnw,G,LA PICHARDAIS,
394837868,00014,39483786800014,O,1994-01-01,NN,,,2008-01-04T18:14:38,true,3,,,,,LA LEZAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.539527,48.275224,0.95,street,La Lezais 35490 Gahard,35118_diolhb,G,LA LEZAIS,
395351612,00019,39535161200019,O,1930-01-01,NN,,,,false,4,,,,,LA GENNEVELAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,74.1J,NAF1993,N,-1.499395,48.306359,0.95,street,La Gennevelais 35490 Gahard,35118_mkbanp,G,LA GENNEVELAIS,
397793902,00024,39779390200024,O,1998-12-15,NN,,,,true,4,,,,,LES TRESSARDIERES,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.2F,NAF1993,N,-1.51804,48.277023,0.95,street,Les Tressardieres 35490 Gahard,35118_f3y2ar,G,LES TRESSARDIERES,
398293217,00038,39829321700038,O,2018-04-01,,,,2018-07-24T09:06:07,false,1,,7,,LD,LA GERBAUDAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.43Z,NAFRev2,N,-1.52198,48.27939,0.95,housenumber,7 La Gerbaudais 35490 Gahard,35118_80c6a0_00007,G,7 LA GERBAUDAIS,
398968313,00021,39896831300021,O,2009-11-16,,,,2015-03-06T16:31:10,true,1,,5,,RUE,DES JARDINS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,81.21Z,NAFRev2,N,-1.518894,48.296664,0.95,housenumber,5 Rue des Jardins 35490 Gahard,35118_0024_00005,G,5 RUE DES JARDINS,
400302550,00019,40030255000019,O,1994-01-01,NN,,,,true,4,,,,,L'ETOILE PLAISANTE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,-1.568037,48.276789,0.94,street,L’Etoile Plaisante 35490 Gahard,35118_B687,G,L ETOILE PLAISANTE,
400809430,00012,40080943000012,O,1995-04-25,NN,,,2010-11-16T00:15:34,false,4,,,,,LA MARITAINE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,70.10Z,NAFRev2,N,-1.542625,48.305582,0.94,street,La Maritaine 35490 Gahard,35118_s2nbsj,G,LA MARITAINE,
401204631,00014,40120463100014,O,1995-01-01,NN,,,2007-01-18T09:37:16,true,3,,,,,LA TOURNERIE,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.507589,48.287267,0.94,street,La Tournerie 35490 Gahard,35118_jb2zvp,G,LA TOURNERIE,
401648860,00013,40164886000013,O,1995-06-13,NN,,,2008-01-04T19:50:50,true,3,,,,,L'AMPLARDAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.552974,48.277907,0.95,street,L’Amplardais 35490 Gahard,35118_uof26u,G,L AMPLARDAIS,
403041312,00014,40304131200014,O,,NN,,,,true,1,,,,,LE HAUT PLESSIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,92.7C,NAF1993,N,-1.479512,48.286781,0.94,street,Le Haut Plessis 35490 Gahard,35118_B880,G,LE HAUT PLESSIS,
403142391,00016,40314239100016,O,1995-01-01,,,,,true,1,,,,,LES VIVIERS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-1.531292,48.305449,0.94,street,Les Viviers 35490 Gahard,35118_xwdabq,G,LES VIVIERS,
403937246,00011,40393724600011,O,1996-01-01,NN,,,2020-01-31T03:59:04,true,5,,24,,,LA MARTINAIS,35490,GAHARD,,,35118,,,,,,,,,,,,,,,,,,,2020-01-01,A,BOIS DE LA MARTINAIS,,,,02.10Z,NAFRev2,N,-1.537378,48.268687,0.94,housenumber,24 La Martinais 35490 Gahard,35118_pnym63_00024,G,24 LA MARTINAIS,