siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086003001,00012,08600300100012,O,,,,,,true,1,,,,,,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
086075736,00016,08607573600016,O,,,,,,true,1,,,,,,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
086380920,00016,08638092000016,O,,,,,,true,1,,,,,,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.08,NAP,N,,,0,,,,,,
214501322,00017,21450132200017,O,1983-03-01,02,2018,,2020-08-25T10:17:23,true,4,,28,,,GRANDE RUE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.43758,48.10335,0.95,housenumber,28 Grande Rue 45340 Égry,45132_0045_00028,G,28 GRANDE RUE,
214501322,00033,21450132200033,O,1995-01-01,NN,,,2021-05-26T14:14:49,false,4,MAIRIE,,,,,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.437914,48.103647,0.91,street,Rue de la Mairie 45340 Égry,45132_0054,D,RUE DE LA MAIRIE,
214501322,00041,21450132200041,O,2002-01-01,NN,,,2021-05-26T14:18:51,false,4,MAIRIE,,,,GRANDE RUE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE S'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.437204,48.102052,0.95,street,Grande Rue 45340 Égry,45132_0045,G,GRANDE RUE,
254500887,00016,25450088700016,O,1983-03-01,01,2018,,2021-01-28T08:35:19,true,3,MAIRIE,28,,,GRANDE RUE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.43758,48.10335,0.95,housenumber,28 Grande Rue 45340 Égry,45132_0045_00028,G,28 GRANDE RUE,
264500877,00016,26450087700016,O,1983-03-01,NN,,,2010-06-26T03:10:05,true,3,MAIRIE,,,,,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.437914,48.103647,0.91,street,Rue de la Mairie 45340 Égry,45132_0054,D,RUE DE LA MAIRIE,
294501002,00017,29450100200017,O,1983-09-27,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,28,,,GRANDE RUE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.43758,48.10335,0.95,housenumber,28 Grande Rue 45340 Égry,45132_0045_00028,G,28 GRANDE RUE,
305522666,00018,30552266600018,O,,,,,,true,1,,,,,,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,57.08,NAP,N,,,0,,,,,,
305793499,00016,30579349900016,O,,NN,,,,true,1,,,,,,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,55.60,NAP,N,,,0,,,,,,
323366203,00012,32336620300012,O,,,,,,true,1,,,,,AU BOURG,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,2.443509,48.087791,0.32,street,Rue Boussier 45340 Égry,45132_0008,G,RUE BOUSSIER,
331873323,00025,33187332300025,O,,NN,,,,true,1,,18,,RUE,DES FOSSES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.01,NAP,N,2.435822,48.103375,0.94,housenumber,18 Rue des Fossés 45340 Égry,45132_0042_00018,G,18 RUE DES FOSSES,
332908029,00033,33290802900033,O,1900-01-01,NN,,,2011-04-28T00:27:45,false,4,,18,,RUE,DES FOSSES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2C,NAF1993,N,2.435822,48.103375,0.94,housenumber,18 Rue des Fossés 45340 Égry,45132_0042_00018,G,18 RUE DES FOSSES,
334986494,00014,33498649400014,O,1986-02-17,NN,,,2020-11-05T04:15:22,true,4,,12,,RUE,BOUSSIER,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,01.11Z,NAFRev2,N,2.44278,48.088151,0.94,housenumber,12 Rue Boussier 45340 Égry,45132_0008_00012,G,12 RUE BOUSSIER,
337970354,00011,33797035400011,O,1971-11-01,NN,,,,true,1,,,,,BREFONTAINE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.45284,48.095572,0.94,street,Bréfontaine 45340 Égry,45132_512zdw,G,BREFONTAINE,
338207806,00013,33820780600013,O,1986-07-01,NN,,,,false,4,,7,,RUE,PIERRE CHARRIE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,52.5Z,NAF1993,O,2.436026,48.104657,0.86,housenumber,7 Rue Pierre Charie 45340 Égry,45132_0065_00007,G,7 RUE PIERRE CHARIE,
338207806,00021,33820780600021,O,2002-02-19,NN,,,2016-04-26T03:26:08,true,4,,1,B,RUE,PIERRE CHARIE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.79Z,NAFRev2,O,2.436486,48.10463,0.86,housenumber,1bis Rue Pierre Charie 45340 Égry,45132_0065_00001_bis,G,1BIS RUE PIERRE CHARIE,
338207806,00039,33820780600039,O,2002-02-19,,,,2014-04-08T05:15:46,false,4,,18,B,,GRANDE RUE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,95.24Z,NAFRev2,N,2.437521,48.10268,0.82,housenumber,18bis Grande Rue 45340 Égry,45132_0045_00018_bis,G,18BIS GRANDE RUE,
338583008,00010,33858300800010,O,1954-01-01,NN,,,2007-01-18T09:22:30,true,3,,12,,RUE,ROUSSIER,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.44278,48.088151,0.77,housenumber,12 Rue Boussier 45340 Égry,45132_0008_00012,G,12 RUE BOUSSIER,
338583040,00013,33858304000013,O,1952-11-01,NN,,,2008-01-04T21:21:55,true,4,,14,,RUE,BOUSSIER,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.442288,48.088037,0.94,housenumber,14 Rue Boussier 45340 Égry,45132_0008_00014,G,14 RUE BOUSSIER,
338583081,00017,33858308100017,O,,,,,,true,1,,6,,RUE,DES BRIERES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,01.1A,NAF1993,N,2.438118,48.101258,0.94,housenumber,6 Rue des Brières 45340 Égry,45132_0010_00006,G,6 RUE DES BRIERES,
338661275,00010,33866127500010,O,,,,,,true,1,,13,,,GRANDE RUE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,2.437267,48.102229,0.95,housenumber,13 Grande Rue 45340 Égry,45132_0045_00013,G,13 GRANDE RUE,
338661341,00010,33866134100010,O,1972-11-01,NN,,,,true,1,,14,,,GRANDE RUE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.437099,48.101228,0.95,housenumber,14 Grande Rue 45340 Égry,45132_0045_00014,G,14 GRANDE RUE,
338761224,00017,33876122400017,O,1958-01-01,NN,,,2015-12-31T13:33:49,true,5,,8,,RUE,DE LA CAVE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.444349,48.104724,0.94,housenumber,8 Rue de la Cave 45340 Égry,45132_0016_00008,G,8 RUE DE LA CAVE,
339119828,00012,33911982800012,O,1986-10-01,NN,,,2007-01-18T09:22:46,true,3,,,,,,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339119877,00019,33911987700019,O,1900-01-01,NN,,,2012-04-06T08:51:21,false,3,,8,,RUE,DE LA CAVE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2A,NAF1993,N,2.444349,48.104724,0.94,housenumber,8 Rue de la Cave 45340 Égry,45132_0016_00008,G,8 RUE DE LA CAVE,
339119877,00027,33911987700027,O,2012-04-01,,,,2021-02-23T10:55:28,true,1,,8,,RUE,DE LA CAVE LALEU,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,2.444349,48.104724,0.79,housenumber,8 Rue de la Cave 45340 Égry,45132_0016_00008,G,8 RUE DE LA CAVE,
339119919,00019,33911991900019,O,1977-01-01,,,,2006-11-25T10:34:15,true,1,,6,,LD,LA MOTHE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.431679,48.109232,0.84,housenumber,6 Rue de la Mothe 45340 Égry,45132_0060_00006,G,6 RUE DE LA MOTHE,
339119943,00019,33911994300019,O,1972-01-01,NN,,,,true,1,,3,,RUE,DES FOSSES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.434797,48.104504,0.94,housenumber,3 Rue des Fossés 45340 Égry,45132_0042_00003,G,3 RUE DES FOSSES,
339119976,00019,33911997600019,O,1965-01-01,NN,,,2008-01-04T21:27:40,true,4,,3,,RUE,DU CHATEAU D EAU,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.437831,48.104607,0.94,housenumber,3 Rue du Chateau d’Eau 45340 Égry,45132_0020_00003,G,3 RUE DU CHATEAU D EAU,
339949307,00021,33994930700021,O,,NN,,,,true,1,,22,,RUE,FOSSEES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1C,NAF1993,N,2.436023,48.10308,0.75,housenumber,22 Rue des Fossés 45340 Égry,45132_0042_00022,G,22 RUE DES FOSSES,
340187913,00017,34018791300017,O,1987-01-01,NN,,,2007-01-18T09:23:19,true,3,,6,,RUE,DES BRIERES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.438118,48.101258,0.94,housenumber,6 Rue des Brières 45340 Égry,45132_0010_00006,G,6 RUE DES BRIERES,
342388634,00012,34238863400012,O,1987-07-28,NN,,,2007-07-27T10:01:32,false,3,,5,,RUE,DES ECOLES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,70.2A,NAFRev1,N,2.436465,48.102933,0.94,housenumber,5 Rue des Ecoles 45340 Égry,45132_0035_00005,G,5 RUE DES ECOLES,
349627331,00029,34962733100029,O,2001-10-03,,,,2012-11-09T00:40:32,true,5,,16,,RUE,BREFONTAINE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.11Z,NAFRev2,N,2.453074,48.095466,0.73,housenumber,16 Bréfontaine 45340 Égry,45132_512zdw_00016,G,16 BREFONTAINE,
379948847,00015,37994884700015,O,1900-01-01,NN,,,2011-04-28T00:46:15,false,4,,18,,RUE,DES FOSSES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.01,NAP,N,2.435822,48.103375,0.94,housenumber,18 Rue des Fossés 45340 Égry,45132_0042_00018,G,18 RUE DES FOSSES,
384119301,00024,38411930100024,O,2010-06-01,,,,2013-09-10T15:17:03,true,2,,27,,,GRANDE RUE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.20A,NAFRev2,N,2.437427,48.1032,0.95,housenumber,27 Grande Rue 45340 Égry,45132_0045_00027,G,27 GRANDE RUE,
384206249,00011,38420624900011,O,1977-01-01,NN,,,2016-06-23T08:04:39,true,4,,22,,,GRANDE RUE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,2.437575,48.103059,0.95,housenumber,22 Grande Rue 45340 Égry,45132_0045_00022,G,22 GRANDE RUE,
387699903,00010,38769990300010,O,1992-02-01,NN,,,,true,1,,7,,RUE,DE LA CAVE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.443014,48.10535,0.94,housenumber,7 Rue de la Cave 45340 Égry,45132_0016_00007,G,7 RUE DE LA CAVE,
393209762,00029,39320976200029,O,1996-03-01,NN,,,2009-03-30T03:54:43,false,4,,5,,RUE,DE LA FONTAINE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,90.03B,NAFRev2,N,2.435008,48.102148,0.95,housenumber,5 Rue de la Fontaine 45340 Égry,45132_0040_00005,G,5 RUE DE LA FONTAINE,
395159999,00014,39515999900014,O,1992-05-01,NN,,,,true,4,,10,,RUE,DE LA CAVE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,91.3E,NAF1993,N,2.444563,48.10492,0.94,housenumber,10 Rue de la Cave 45340 Égry,45132_0016_00010,G,10 RUE DE LA CAVE,
398976902,00039,39897690200039,O,1996-06-21,NN,,4332BB,2018-06-28T04:13:56,true,6,,6,,RUE,LELEU,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,43.32B,NAFRev2,N,2.442019,48.105545,0.6,street,Rue de la Leu 45340 Égry,45132_0051,G,RUE DE LA LEU,
402603799,00022,40260379900022,O,2000-12-26,NN,,,2019-12-19T10:13:17,false,4,,6,,RUE,LALEU,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,68.20A,NAFRev2,N,2.443218,48.105289,0.62,housenumber,6 Rue de la Cave 45340 Égry,45132_0016_00006,G,6 RUE DE LA CAVE,
402603799,00030,40260379900030,O,2019-12-05,,,,2019-12-19T10:13:17,true,1,,4,,RUE,PIERRE CHARIE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,68.20A,NAFRev2,N,2.436495,48.104679,0.94,housenumber,4 Rue Pierre Charie 45340 Égry,45132_0065_00004,G,4 RUE PIERRE CHARIE,
402762405,00015,40276240500015,O,1995-11-01,NN,,,2014-09-18T03:32:26,true,4,,8,,RUE,DE LA CAVE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,2.444349,48.104724,0.94,housenumber,8 Rue de la Cave 45340 Égry,45132_0016_00008,G,8 RUE DE LA CAVE,
407542000,00010,40754200000010,O,,,,,,true,1,,10,,RUE,BOUSSIER,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.443509,48.087791,0.94,housenumber,10 Rue Boussier 45340 Égry,45132_0008_00010,G,10 RUE BOUSSIER,
408628626,00017,40862862600017,O,1996-08-09,NN,,,,true,1,,27,,RUE,GRANDE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,55.4B,NAF1993,N,2.437427,48.1032,0.78,housenumber,27 Grande Rue 45340 Égry,45132_0045_00027,G,27 GRANDE RUE,
413932294,00015,41393229400015,O,1997-09-01,,,,,true,1,,6,,,LA MOTTE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6N,NAF1993,N,2.431679,48.109232,0.6,housenumber,6 Rue de la Mothe 45340 Égry,45132_0060_00006,G,6 RUE DE LA MOTHE,
415121649,00016,41512164900016,O,1998-01-01,NN,,,2020-02-17T13:44:13,true,3,,14,,,GRANDE RUE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.437099,48.101228,0.95,housenumber,14 Grande Rue 45340 Égry,45132_0045_00014,G,14 GRANDE RUE,
415121649,00024,41512164900024,O,2019-06-10,,,,2020-02-17T13:46:06,false,1,,,,,LE CLOS D'EGRY,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,35.11Z,NAFRev2,N,2.439671,48.104358,0.45,street,Rue du Chateau d’Eau 45340 Égry,45132_0020,G,RUE DU CHATEAU D EAU,
419967096,00019,41996709600019,O,1998-09-01,01,2018,,2020-08-25T10:44:52,true,3,,15,,LD,BREFONTAINE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.453859,48.096221,0.94,housenumber,15 Bréfontaine 45340 Égry,45132_512zdw_00015,G,15 BREFONTAINE,
420037103,00025,42003710300025,O,2005-03-01,,,,2007-04-03T13:06:49,true,2,,2,,RUE,DES FOSSES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2006-07-22,F,,,,,74.2B,NAFRev1,N,2.434774,48.10491,0.94,housenumber,2 Rue des Fossés 45340 Égry,45132_0042_00002,G,2 RUE DES FOSSES,
428739452,00020,42873945200020,O,2001-05-14,NN,,,2011-05-03T00:40:35,false,4,,5,,,LA GROSBOISERIE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,2.450244,48.091391,0.94,housenumber,5 La Grosboiserie 45340 Égry,45132_dzb1vb_00005,G,5 LA GROSBOISERIE,
428970321,00017,42897032100017,O,2000-01-01,NN,,,2009-12-18T05:13:50,true,3,,3,,RUE,DES FOSSES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.434797,48.104504,0.94,housenumber,3 Rue des Fossés 45340 Égry,45132_0042_00003,G,3 RUE DES FOSSES,
431490226,00021,43149022600021,O,2002-09-16,NN,,,2008-01-04T18:11:11,true,3,,5,,RUE,DE LA FONTAINE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.435008,48.102148,0.95,housenumber,5 Rue de la Fontaine 45340 Égry,45132_0040_00005,G,5 RUE DE LA FONTAINE,
431518760,00019,43151876000019,O,2000-05-22,NN,,,2008-11-08T01:54:19,false,4,,2,,RUE,DES BRIERES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,60.2E,NAFRev1,O,2.436712,48.101687,0.94,housenumber,2 Rue des Brières 45340 Égry,45132_0010_00002,G,2 RUE DES BRIERES,
438404261,00010,43840426100010,O,2001-07-04,NN,,,2011-05-03T00:37:33,false,4,,18,,RUE,BOUSSIER,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,52.6E,NAF1993,N,2.437899,48.090675,0.94,housenumber,18 Rue Boussier 45340 Égry,45132_0008_00018,G,18 RUE BOUSSIER,
440066611,00037,44006661100037,O,2019-08-28,,,,2021-08-03T20:06:19,true,3,,16,,,BREFONTAINES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.31Z,NAFRev2,N,2.453074,48.095466,0.84,housenumber,16 Bréfontaine 45340 Égry,45132_512zdw_00016,G,16 BREFONTAINE,
443522727,00017,44352272700017,O,2002-09-12,NN,,,2020-09-22T03:51:30,true,3,,8,,RUE,DES MARGUERITES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.436027,48.101293,0.94,housenumber,8 Rue des Marguerites 45340 Égry,45132_0056_00008,G,8 RUE DES MARGUERITES,
447786948,00011,44778694800011,O,2003-03-01,NN,,,2010-11-30T05:54:39,true,3,,16,,RUE,BREFONTAINE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,51.5Q,NAFRev1,O,2.453074,48.095466,0.73,housenumber,16 Bréfontaine 45340 Égry,45132_512zdw_00016,G,16 BREFONTAINE,
449134600,00021,44913460000021,O,2008-11-03,,,,2016-05-27T12:08:52,false,2,,10,,RUE,DE LA BUIZARDERIE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.32A,NAFRev2,N,2.433104,48.105588,0.94,housenumber,10 Rue de la Buizarderie 45340 Égry,45132_0013_00010,G,10 RUE DE LA BUIZARDERIE,
449365626,00018,44936562600018,O,2003-07-01,NN,,,2008-01-04T23:44:21,true,3,,2,,RUE,DES ECOLES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.436205,48.102777,0.94,housenumber,2 Rue des Ecoles 45340 Égry,45132_0035_00002,G,2 RUE DES ECOLES,
449437045,00015,44943704500015,O,2002-04-27,NN,,,2008-01-04T23:45:55,true,3,,1,,RUE,PIERRE CHARIE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,2.436908,48.104601,0.94,housenumber,1 Rue Pierre Charie 45340 Égry,45132_0065_00001,G,1 RUE PIERRE CHARIE,
451447726,00014,45144772600014,O,2004-01-05,01,2018,2822ZB,2020-08-25T10:16:37,true,4,,5,,RUE,DES ECOLES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,33.12Z,NAFRev2,O,2.436465,48.102933,0.94,housenumber,5 Rue des Ecoles 45340 Égry,45132_0035_00005,G,5 RUE DES ECOLES,
452209356,00032,45220935600032,O,2012-01-01,,,,2012-11-09T01:30:16,true,2,,6,,RUE,DES ECOLES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.21Z,NAFRev2,N,2.43679,48.103336,0.94,housenumber,6 Rue des Ecoles 45340 Égry,45132_0035_00006,G,6 RUE DES ECOLES,
453789216,00018,45378921600018,O,2004-05-03,01,2018,4332AA,2020-08-25T10:19:52,true,3,,2,,RUE,DE LA MAIRIE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.438231,48.103621,0.94,housenumber,2 Rue de la Mairie 45340 Égry,45132_0054_00002,G,2 RUE DE LA MAIRIE,
482492733,00019,48249273300019,O,2005-04-02,,,,2018-04-05T16:09:32,true,2,,5,,RUE,DES ECOLES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.436465,48.102933,0.94,housenumber,5 Rue des Ecoles 45340 Égry,45132_0035_00005,G,5 RUE DES ECOLES,
490807948,00024,49080794800024,O,2021-06-11,,,,2021-09-06T10:04:19,true,1,,8,,RUE,DES ECOLES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,62.01Z,NAFRev2,N,2.436657,48.10323,0.94,housenumber,8 Rue des Ecoles 45340 Égry,45132_0035_00008,G,8 RUE DES ECOLES,
492799788,00012,49279978800012,O,2006-11-08,,,,2014-02-06T03:48:19,true,3,,15,,RUE,DES BRIERES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.51Z,NAFRev2,N,2.439041,48.101013,0.94,housenumber,15 Rue des Brières 45340 Égry,45132_0010_00015,G,15 RUE DES BRIERES,
502734007,00011,50273400700011,O,2008-02-25,,,,2012-08-22T04:21:02,true,2,,5,,RUE,DE LA BUIZARDERIE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.10Z,NAFRev2,N,2.433529,48.105424,0.94,housenumber,5 Rue de la Buizarderie 45340 Égry,45132_0013_00005,G,5 RUE DE LA BUIZARDERIE,
502753916,00027,50275391600027,O,2019-01-31,,,,2021-02-23T14:14:09,true,1,,16,,,BREFONTAINES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,CASINO SAPHIR,82.30Z,NAFRev2,N,2.453074,48.095466,0.84,housenumber,16 Bréfontaine 45340 Égry,45132_512zdw_00016,G,16 BREFONTAINE,
509934097,00015,50993409700015,O,2009-01-19,,,,2011-01-05T06:03:27,true,2,,5,,RUE,DES ECOLES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,N,2.436465,48.102933,0.94,housenumber,5 Rue des Ecoles 45340 Égry,45132_0035_00005,G,5 RUE DES ECOLES,
510468697,00014,51046869700014,O,2009-03-01,,,4312AZ,2015-10-14T04:10:43,true,1,,2,,RUE,DE LA BARRIERE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.12A,NAFRev2,N,2.435031,48.105297,0.94,housenumber,2 Rue de la Barrière 45340 Égry,45132_0005_00002,G,2 RUE DE LA BARRIERE,
511935934,00014,51193593400014,O,2009-05-01,,,,2012-11-10T00:47:00,true,2,,10,,RUE,DES ECOLES,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.11Z,NAFRev2,N,2.436525,48.103104,0.94,housenumber,10 Rue des Ecoles 45340 Égry,45132_0035_00010,G,10 RUE DES ECOLES,
513687152,00019,51368715200019,O,2009-07-01,,,,2016-04-27T08:42:29,true,2,,15,,,GRANDE RUE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.32Z,NAFRev2,N,2.43731,48.102344,0.95,housenumber,15 Grande Rue 45340 Égry,45132_0045_00015,G,15 GRANDE RUE,
513829598,00012,51382959800012,O,2009-08-01,,,,2013-08-06T09:25:52,false,2,,15,,,GRANDE RUE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,46.51Z,NAFRev2,N,2.43731,48.102344,0.95,housenumber,15 Grande Rue 45340 Égry,45132_0045_00015,G,15 GRANDE RUE,
515000792,00017,51500079200017,O,2009-09-22,,,,2012-11-10T01:17:37,true,1,,8,,RUE,DU CHATEAU D'EAU,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,45.11Z,NAFRev2,N,2.440565,48.10441,0.94,housenumber,8 Rue du Chateau d’Eau 45340 Égry,45132_0020_00008,G,8 RUE DU CHATEAU D EAU,
518201397,00016,51820139700016,O,2009-11-16,,,,2012-11-10T01:29:25,true,1,,19,,,GRANDE RUE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,43.21A,NAFRev2,N,2.437384,48.10261,0.95,housenumber,19 Grande Rue 45340 Égry,45132_0045_00019,G,19 GRANDE RUE,
519069744,00018,51906974400018,O,2009-11-20,,,,2009-12-27T05:26:18,true,1,,2,,RUE,DE LA MAIRIE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,68.20B,NAFRev2,N,2.438231,48.103621,0.94,housenumber,2 Rue de la Mairie 45340 Égry,45132_0054_00002,G,2 RUE DE LA MAIRIE,
522327295,00013,52232729500013,O,2010-05-07,,,,2019-07-05T03:41:55,true,1,LA LEU,6,,RUE,DE LA CAVE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,01.11Z,NAFRev2,N,2.443218,48.105289,0.94,housenumber,6 Rue de la Cave 45340 Égry,45132_0016_00006,G,6 RUE DE LA CAVE,
523877504,00028,52387750400028,O,2011-05-29,,,,2018-08-10T04:27:25,true,2,,14,,RUE,DE LA FONTAINE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.39Z,NAFRev2,N,2.435625,48.10171,0.95,housenumber,14 Rue de la Fontaine 45340 Égry,45132_0040_00014,G,14 RUE DE LA FONTAINE,
524780624,00010,52478062400010,O,2010-09-03,02,2018,,2020-08-25T10:39:13,true,2,,1,,RUE,PIERRE CHARIE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.34Z,NAFRev2,O,2.436908,48.104601,0.94,housenumber,1 Rue Pierre Charie 45340 Égry,45132_0065_00001,G,1 RUE PIERRE CHARIE,
527766687,00018,52776668700018,O,2010-10-16,,,,2018-02-27T09:30:13,true,2,,2,,RUE,PIERRE CHARIE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,43.39Z,NAFRev2,N,2.436152,48.104728,0.94,housenumber,2 Rue Pierre Charie 45340 Égry,45132_0065_00002,G,2 RUE PIERRE CHARIE,
534185020,00011,53418502000011,O,2011-08-01,,,,2016-10-19T08:34:24,true,2,,,,RUE,DE LA FONTAINE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,96.09Z,NAFRev2,N,2.435768,48.102198,0.95,street,Rue de la Fontaine 45340 Égry,45132_0040,G,RUE DE LA FONTAINE,
671088284,00037,67108828400037,O,,NN,,,,true,1,,27,,RUE,GRANDE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1994-06-19,F,,,,,55.4B,NAF1993,N,2.437427,48.1032,0.78,housenumber,27 Grande Rue 45340 Égry,45132_0045_00027,G,27 GRANDE RUE,
750946816,00014,75094681600014,O,2012-03-15,,,,2019-04-02T14:31:54,false,2,,16,,HAM,BREFONTAINE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,43.11Z,NAFRev2,N,2.453074,48.095466,0.94,housenumber,16 Bréfontaine 45340 Égry,45132_512zdw_00016,G,16 BREFONTAINE,
752365643,00010,75236564300010,O,2012-06-16,,,,2012-06-28T05:48:43,true,1,,11,,LD,BREFONTAINE,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,2012-06-16,A,,,,,74.90B,NAFRev2,N,2.45284,48.095572,0.94,housenumber,11 Bréfontaine 45340 Égry,45132_512zdw_00011,G,11 BREFONTAINE,
775462203,00016,77546220300016,O,,,,,,true,1,,,,,,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775462211,00019,77546221100019,O,,,,,,true,1,,,,,,45340,EGRY,,,45132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,