siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200460,00016,21520046000016,O,1983-03-01,00,2021,,2023-11-30T10:18:22,true,4,,17,,RUE,BAROTTE,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2015-02-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.027775,48.376327,0.94,housenumber,17 Rue Barotte 52110 Brachay,52066_0008_00017,G,17 RUE BAROTTE,
215200460,00024,21520046000024,O,1996-01-01,NN,,,2013-04-22T14:19:24,false,3,MAIRIE,17,,RUE,BAROTTE,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.027775,48.376327,0.94,housenumber,17 Rue Barotte 52110 Brachay,52066_0008_00017,G,17 RUE BAROTTE,
265200980,00018,26520098000018,O,1983-03-01,NN,,,2016-07-23T12:21:23,true,4,,,,,GRANDE RUE,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.03352,48.372052,0.42,street,Rue de la Fromagerie 52110 Brachay,52066_0020,G,RUE DE LA FROMAGERIE,
295201255,00011,29520125500011,O,1983-08-10,NN,,,2015-11-09T13:29:03,true,4,MAIRIE,,,,GRANDE RUE,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,42.99Z,NAFRev2,N,5.03352,48.372052,0.42,street,Rue de la Fromagerie 52110 Brachay,52066_0020,G,RUE DE LA FROMAGERIE,
317705317,00020,31770531700020,O,1900-01-01,NN,,,2008-01-04T20:54:55,false,3,,,,,,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
321912511,00011,32191251100011,O,,NN,,,,true,1,,,,,,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
332333632,00013,33233363200013,O,1985-01-01,NN,,,,true,3,,,,,,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338060379,00017,33806037900017,O,1986-04-01,01,2021,,2023-11-30T10:26:43,true,3,,2,,IMP,DU PATIS,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.027489,48.376924,0.8,housenumber,2 Impasse du Patis 52110 Brachay,52066_0030_00002,G,2 IMPASSE DU PATIS,
340022342,00018,34002234200018,O,,NN,,,,true,1,,,,,,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,64.14,NAP,N,,,0,,,,,,
353789910,00018,35378991000018,O,,NN,,,,true,1,,,,,,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,67.04,NAP,N,,,0,,,,,,
389454695,00013,38945469500013,O,,NN,,,,true,1,,,,,,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
389457409,00016,38945740900016,O,1973-01-01,NN,,,2008-01-04T23:24:36,true,3,,,,,,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395292741,00018,39529274100018,O,1991-01-01,NN,,,2010-04-18T05:59:15,true,4,,,,,,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397748815,00016,39774881500016,O,1994-07-11,NN,,,,true,1,,,,,,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
404912289,00026,40491228900026,O,2016-02-22,,,,2021-02-23T11:29:12,true,1,,11,,RUE,BAROTTE,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,01.11Z,NAFRev2,N,5.028441,48.377154,0.94,housenumber,11 Rue Barotte 52110 Brachay,52066_0008_00011,G,11 RUE BAROTTE,
410418313,00012,41041831300012,O,1996-01-15,NN,,,2006-10-28T03:48:04,true,3,,,,,,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2004-11-21,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
424442762,00243,42444276200243,O,2017-03-06,,,,2021-03-17T11:36:34,false,2,,,,,LE CHAMP DES CAILLOUX,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DES EPARMONTS EXTENSION 2,35.11Z,NAFRev2,N,,,0,,,,,,
432130615,00037,43213061500037,O,2022-06-21,,,,2023-03-29T03:39:35,true,2,,10,,RUE,BAROTTE,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2023-02-14,F,,,,,45.20A,NAFRev2,N,5.028668,48.378115,0.94,housenumber,10 Rue Barotte 52110 Brachay,52066_0008_00010,G,10 RUE BAROTTE,
443134317,00272,44313431700272,O,2008-11-17,,,,2010-04-01T11:42:21,false,1,LIEUDIT CHANOT,,,,PARC EOLIEN DES EPARMONTS,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480748755,00018,48074875500018,O,2005-01-01,,,,2008-01-05T00:14:22,true,2,,,,,,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
516670114,00011,51667011400011,O,,,,,,true,1,,,,,,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
531790327,00039,53179032700039,O,2015-09-01,,,,2023-05-09T19:35:19,false,2,,4,,RUE,BAROTTE,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JR BOIS ET FORETS,47.99B,NAFRev2,N,5.029091,48.378665,0.94,housenumber,4 Rue Barotte 52110 Brachay,52066_0008_00004,G,4 RUE BAROTTE,
533478897,00010,53347889700010,O,2011-06-27,,,,2011-07-11T08:24:16,true,1,,6,,RUE,DE LA FROMAGERIE,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,68.20B,NAFRev2,N,5.031279,48.373277,0.93,housenumber,6 Rue de la Fromagerie 52110 Brachay,52066_0020_00006,G,6 RUE DE LA FROMAGERIE,
803306141,00018,80330614100018,O,2014-08-01,,,9602BB,2014-08-25T13:47:36,false,1,,1,,RUE,DES ECOLES,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2014-08-01,F,BELLE CHEZ SOI,BELLE CHEZ SOI 52,,BENOIT MAGALI,96.02B,NAFRev2,N,5.027715,48.375948,0.93,housenumber,1 Rue des Ecoles 52110 Brachay,52066_0015_00001,G,1 RUE DES ECOLES,
839047685,00012,83904768500012,O,2018-04-12,,,,2022-04-09T03:59:17,true,2,,1,,CHE,DE LA MALASSISE,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,38.21Z,NAFRev2,N,5.033103,48.375751,0.67,housenumber,1 Chemin de Malassise 52110 Brachay,52066_0025_00001,G,1 CHEMIN DE MALASSISE,
848598488,00015,84859848800015,O,2019-02-10,,,4312BA,2019-02-26T08:54:26,true,1,,1,,,CHEMIN DE LA MALASSISE,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2019-02-10,A,,,,ETA DE BRACHAY,01.61Z,NAFRev2,N,5.033103,48.375751,0.8,housenumber,1 Chemin de Malassise 52110 Brachay,52066_0025_00001,G,1 CHEMIN DE MALASSISE,
889467486,00011,88946748600011,O,2020-09-25,01,2021,,2023-11-30T11:34:26,true,2,,3,,RUE,DES ECOLES,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,43.99C,NAFRev2,O,5.027733,48.376027,0.93,housenumber,3 Rue des Ecoles 52110 Brachay,52066_0015_00003,G,3 RUE DES ECOLES,
890065832,00010,89006583200010,O,2020-10-07,,,,2020-10-19T07:55:01,true,1,,1,,RUE,BAROTTE,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,68.20B,NAFRev2,N,5.028954,48.378423,0.94,housenumber,1 Rue Barotte 52110 Brachay,52066_0008_00001,G,1 RUE BAROTTE,
890303019,00016,89030301900016,O,2020-11-01,01,2021,,2023-11-30T11:34:59,true,5,,1,,RUE,BAROTTE,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2023-01-18,F,,,,,49.41B,NAFRev2,N,5.028954,48.378423,0.94,housenumber,1 Rue Barotte 52110 Brachay,52066_0008_00001,G,1 RUE BAROTTE,
952569960,00018,95256996000018,O,2023-04-28,,,,2023-07-01T13:12:20,true,1,,11,,RUE,DE LA FROMAGERIE,52110,BRACHAY,,,52066,,,,,,,,,,,,,,,,,,,2023-04-28,A,,,,,68.20B,NAFRev2,N,5.034327,48.371915,0.93,housenumber,11 Rue de la Fromagerie 52110 Brachay,52066_0020_00011,G,11 RUE DE LA FROMAGERIE,
