id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1245185,2021-01-07,000001,Vente,77000,17,,CHE DE LA PAROI DU CUGNON,0080,74170,74085,Les Contamines-Montjoie,74,,,740850000C1100,,,39,20.43,,,,,,,,,1,2,Appartement,20,1,,,,,,6.728462,45.809682
2021-1245185,2021-01-07,000001,Vente,77000,17,,CHE DE LA PAROI DU CUGNON,0080,74170,74085,Les Contamines-Montjoie,74,,,740850000C1100,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728462,45.809682
2021-1245352,2021-01-13,000001,Vente en l'état futur d'achèvement,575000,,,LA CHAPELLE,B052,74170,74085,Les Contamines-Montjoie,74,,,740850000A2812,,,,,,,,,,,,,0,,,,,T,terres,,,570,6.72777,45.834862
2021-1245408,2021-01-19,000001,Vente,128500,115,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000B2435,,,156,,76,,,,,,,,2,3,Dépendance,,0,,,,,,6.725978,45.823448
2021-1245408,2021-01-19,000001,Vente,128500,115,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000B2435,,,156,,76,,,,,,,,2,3,Dépendance,,0,,,,,,6.725978,45.823448
2021-1245408,2021-01-19,000001,Vente,128500,115,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000B2435,,,156,,76,,,,,,,,2,2,Appartement,30,1,,,,,,6.725978,45.823448
2021-1245408,2021-01-19,000001,Vente,128500,115,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000B2435,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.725978,45.823448
2021-1245443,2021-01-14,000001,Vente,200000,214,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000B2335,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.727292,45.825463
2021-1245443,2021-01-14,000001,Vente,200000,214,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000B2335,,,32,45.35,,,,,,,,,1,2,Appartement,38,2,,,,,,6.727292,45.825463
2021-1245570,2021-02-01,000002,Vente,6000,,,LES HOCHES,B161,74170,74085,Les Contamines-Montjoie,74,,,740850000G3345,,,,,,,,,,,,,0,,,,,T,terres,,,64,6.724812,45.837106
2021-1245613,2021-02-04,000001,Vente,72500,447,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B2608,,,100,17.56,58,,,,,,,,2,3,Dépendance,,0,,,,,,6.72873,45.81914
2021-1245613,2021-02-04,000001,Vente,72500,447,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B2608,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.72873,45.81914
2021-1245613,2021-02-04,000001,Vente,72500,447,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B2608,,,100,17.56,58,,,,,,,,2,2,Appartement,19,1,,,,,,6.72873,45.81914
2021-1245714,2021-02-05,000002,Vente,825500,,,LE CHEF LIEU D EN HAUT,B061,74170,74085,Les Contamines-Montjoie,74,,,740850000B3043,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.732106,45.822409
2021-1245714,2021-02-05,000002,Vente,825500,,,LE CHEF LIEU D EN HAUT,B061,74170,74085,Les Contamines-Montjoie,74,,,740850000B3179,,,,,,,,,,,,,0,,,,,T,terres,,,328,6.73193,45.822368
2021-1245725,2021-01-27,000001,Vente,110000,629,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B1176,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728103,45.81704
2021-1245725,2021-01-27,000001,Vente,110000,663,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B1176,,,110,31.69,17,,83,,,,,,3,3,Dépendance,,0,,,,,,6.728103,45.81704
2021-1245725,2021-01-27,000001,Vente,110000,663,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B1176,,,110,31.69,17,,83,,,,,,3,3,Dépendance,,0,,,,,,6.728103,45.81704
2021-1245725,2021-01-27,000001,Vente,110000,663,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B1176,,,110,31.69,17,,83,,,,,,3,2,Appartement,30,1,,,,,,6.728103,45.81704
2021-1245793,2021-02-10,000001,Vente,460000,220,,CHE DU CUGNON,0077,74170,74085,Les Contamines-Montjoie,74,,,740850000C1664,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,814,6.72811,45.812312
2021-1245876,2021-02-04,000002,Vente,250000,,,LA VY,B289,74170,74085,Les Contamines-Montjoie,74,,,740850000F1887,,,,,,,,,,,,,0,,,,,S,sols,,,648,6.725288,45.815441
2021-1245886,2021-02-10,000001,Vente,131000,,,DERRIERE LE CHEF LIEU,B109,74170,74085,Les Contamines-Montjoie,74,,,740850000B3054,,,,,,,,,,,,,0,,,,,S,sols,,,384,6.727687,45.825646
2021-1245900,2021-02-02,000001,Vente,290000,428,,CHE DES HAMEAUX DU LAY,0176,74170,74085,Les Contamines-Montjoie,74,,,740850000C1668,,,68,51.17,,,,,,,,,1,2,Appartement,53,1,,,,,,6.727859,45.810934
2021-1245900,2021-02-02,000001,Vente,290000,428,,CHE DES HAMEAUX DU LAY,0176,74170,74085,Les Contamines-Montjoie,74,,,740850000C1668,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.727859,45.810934
2021-1245900,2021-02-02,000001,Vente,290000,428,,CHE DES HAMEAUX DU LAY,0176,74170,74085,Les Contamines-Montjoie,74,,,740850000C1668,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.727859,45.810934
2021-1245938,2021-02-15,000001,Vente,165550,1889,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B2674,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.736706,45.823528
2021-1245938,2021-02-15,000001,Vente,165550,1889,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B2674,,,108,29.44,2,,,,,,,,2,2,Appartement,31,3,,,,,,6.736706,45.823528
2021-1245999,2021-02-09,000001,Vente,1418036,1152,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B0260,,,,,,,,,,,,,0,,,,,P,prés,,,1386,6.733487,45.82164
2021-1245999,2021-02-09,000001,Vente,1418036,1152,,RTE DE LA FRASSE,0141,74170,74085,Les Contamines-Montjoie,74,,,740850000B0261,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,1044,6.733481,45.821515
2021-1245999,2021-02-09,000001,Vente,1418036,,,DEVANT LA FRASSE,B112,74170,74085,Les Contamines-Montjoie,74,,,740850000B0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1358,6.733611,45.821371
2021-1245999,2021-02-09,000001,Vente,1418036,,,LA FRASSE D EN BAS,B136,74170,74085,Les Contamines-Montjoie,74,,,740850000B1373,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.733016,45.821954
2021-1245999,2021-02-09,000001,Vente,1418036,,,LA FRASSE D EN BAS,B136,74170,74085,Les Contamines-Montjoie,74,,,740850000B1375,,,,,,,,,,,,,0,,,,,P,prés,,,255,6.733112,45.821938
2021-1245999,2021-02-09,000001,Vente,1418036,,,DEVANT LA FRASSE,B112,74170,74085,Les Contamines-Montjoie,74,,,740850000B2745,,,,,,,,,,,,,0,,,,,P,prés,,,1100,6.732727,45.821254
2021-1246015,2021-03-01,000001,Vente,370000,617,,RTE DU PLAN DU MOULIN,0230,74170,74085,Les Contamines-Montjoie,74,,,740850000G2530,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,424,6.722688,45.822037
2021-1246049,2021-03-05,000001,Vente,92645,449,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B2608,,,238,,292,25.12,,,,,,,2,3,Dépendance,,0,,,,,,6.72873,45.81914
2021-1246049,2021-03-05,000001,Vente,92645,449,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B2608,,,238,,292,25.12,,,,,,,2,2,Appartement,26,1,,,,,,6.72873,45.81914
2021-1246055,2021-03-02,000001,Vente,278000,,,LE CHEF LIEU D EN HAUT,B061,74170,74085,Les Contamines-Montjoie,74,,,740850000B1700,,,,,,,,,,,,,0,,,,,T,terres,,,263,6.731424,45.823217
2021-1246055,2021-03-02,000001,Vente,278000,,,LE CHEF LIEU D EN HAUT,B061,74170,74085,Les Contamines-Montjoie,74,,,740850000B3157,,,,,,,,,,,,,0,,,,,T,terres,,,293,6.731365,45.823333
2021-1246069,2021-02-17,000001,Vente,48000,120,,CHE DE TRESSE,0290,74170,74085,Les Contamines-Montjoie,74,,,740850000A0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,6.731048,45.844111
2021-1246069,2021-02-17,000001,Vente,48000,,,TRESSE,B282,74170,74085,Les Contamines-Montjoie,74,,,740850000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,198,6.731018,45.844096
2021-1246073,2021-03-02,000001,Vente,407000,286,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B0939,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.727103,45.819907
2021-1246073,2021-03-02,000001,Vente,407000,286,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B0939,,,38,,44,72.23,,,,,,,2,2,Appartement,72,3,,,,,,6.727103,45.819907
2021-1246227,2021-03-04,000001,Vente,160000,28,,IMP DES PRES,0259,74170,74085,Les Contamines-Montjoie,74,,,740850000G2142,,,26,32.01,49,,,,,,,,2,2,Appartement,34,3,,,,,,6.725778,45.819938
2021-1246252,2021-03-02,000001,Vente,133515,17,,CHE DE LA PAROI DU CUGNON,0080,74170,74085,Les Contamines-Montjoie,74,,,740850000C1100,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728462,45.809682
2021-1246252,2021-03-02,000001,Vente,133515,15,,CHE DE LA PAROI DU CUGNON,0080,74170,74085,Les Contamines-Montjoie,74,,,740850000C1100,,,151,31.68,,,,,,,,,1,2,Appartement,32,2,,,,,,6.728462,45.809682
2021-1246252,2021-03-02,000001,Vente,133515,15,,CHE DE LA PAROI DU CUGNON,0080,74170,74085,Les Contamines-Montjoie,74,,,740850000C1100,,,151,31.68,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728462,45.809682
2021-1246279,2021-03-11,000001,Vente,336000,1134,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000A0450,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,400,6.729688,45.832465
2021-1246279,2021-03-11,000001,Vente,336000,,,LE CHAMPELET DERRIERE,B049,74170,74085,Les Contamines-Montjoie,74,,,740850000A1282,,,,,,,,,,,,,0,,,,,T,terres,,,1595,6.729954,45.83221
2021-1246279,2021-03-11,000001,Vente,336000,,,SUR LA CHAPELLE,B053,74170,74085,Les Contamines-Montjoie,74,,,740850000A1712,,,,,,,,,,,,,0,,,,,T,terres,,,933,6.72942,45.832429
2021-1246389,2021-03-18,000001,Vente,451000,,,LES GRANGES D EN BAS,B155,74170,74085,Les Contamines-Montjoie,74,,,740850000E0743,,,,,,,,,,,,,0,,,,,P,prés,,,1900,6.713768,45.792283
2021-1246389,2021-03-18,000001,Vente,451000,5012,A,LES GRANGES D EN BAS,B155,74170,74085,Les Contamines-Montjoie,74,,,740850000E0744,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,85,6.713814,45.792385
2021-1246573,2021-03-17,000001,Vente,138000,56,,IMP DE LA LYONNAISE,0206,74170,74085,Les Contamines-Montjoie,74,,,740850000A2250,,,107,,134,26.79,,,,,,,2,2,Appartement,27,2,,,,,,6.726967,45.827548
2021-1246723,2021-03-29,000003,Vente,912000,,,LA GORGE,B148,74170,74085,Les Contamines-Montjoie,74,,,740850000E2246,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.719667,45.798592
2021-1246723,2021-03-29,000003,Vente,912000,,,LA GORGE,B148,74170,74085,Les Contamines-Montjoie,74,,,740850000E2247,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.719439,45.798524
2021-1246723,2021-03-29,000003,Vente,912000,,,LA GORGE,B148,74170,74085,Les Contamines-Montjoie,74,,,740850000E2250,,,,,,,,,,,,,0,,,,,S,sols,,,326,6.718957,45.798478
2021-1246723,2021-03-29,000003,Vente,912000,,,LA GORGE,B148,74170,74085,Les Contamines-Montjoie,74,,,740850000E2251,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.71901,45.79868
2021-1246723,2021-03-29,000003,Vente,912000,3000,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000E2252,,,,,,,,,,,,,0,2,Appartement,125,5,S,sols,,,439,6.719111,45.798658
2021-1246723,2021-03-29,000003,Vente,912000,3000,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000E2252,,,,,,,,,,,,,0,2,Appartement,45,4,S,sols,,,439,6.719111,45.798658
2021-1246723,2021-03-29,000003,Vente,912000,3000,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000E2252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,6.719111,45.798658
2021-1246723,2021-03-29,000003,Vente,912000,,,LA GORGE,B148,74170,74085,Les Contamines-Montjoie,74,,,740850000E2254,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.718993,45.798397
2021-1246723,2021-03-29,000003,Vente,912000,,,LA GORGE,B148,74170,74085,Les Contamines-Montjoie,74,,,740850000E2256,,,,,,,,,,,,,0,,,,,P,prés,,,179,6.719304,45.798684
2021-1246723,2021-03-29,000003,Vente,912000,,,LA GORGE,B148,74170,74085,Les Contamines-Montjoie,74,,,740850000E2257,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.719013,45.798368
2021-1246723,2021-03-29,000003,Vente,912000,,,LA GORGE,B148,74170,74085,Les Contamines-Montjoie,74,,,740850000E2258,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.719145,45.798551
2021-1246863,2021-03-31,000001,Vente,58700,727,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000E1898,,,254,18.63,,,,,,,,,1,2,Appartement,18,2,,,,,,6.723891,45.811054
2021-1246892,2021-04-14,000002,Vente,30000,,,LA FRASSE D EN HAUT,B137,74170,74085,Les Contamines-Montjoie,74,,,740850000B2919,,,,,,,,,,,,,0,,,,,S,sols,,,295,,
2021-1246892,2021-04-14,000002,Vente,30000,,,LA FRASSE D EN HAUT,B137,74170,74085,Les Contamines-Montjoie,74,,,740850000B3166,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.734617,45.82277
2021-1246892,2021-04-14,000002,Vente,30000,,,LA FRASSE D EN HAUT,B137,74170,74085,Les Contamines-Montjoie,74,,,740850000B3167,,,,,,,,,,,,,0,,,,,S,sols,,,197,6.734782,45.822826
2021-1247039,2021-04-13,000001,Vente,95870,449,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B2608,,,242,,260,24.9,,,,,,,2,3,Dépendance,,0,,,,,,6.72873,45.81914
2021-1247039,2021-04-13,000001,Vente,95870,447,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B2608,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.72873,45.81914
2021-1247039,2021-04-13,000001,Vente,95870,449,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B2608,,,242,,260,24.9,,,,,,,2,2,Appartement,26,1,,,,,,6.72873,45.81914
2021-1247112,2021-04-09,000001,Vente,268000,1021,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000C1063,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.72743,45.813728
2021-1247112,2021-04-09,000001,Vente,268000,1021,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000C1063,,,5,70.38,,,,,,,,,1,2,Appartement,76,4,,,,,,6.72743,45.813728
2021-1247154,2021-04-17,000001,Vente,268445,604,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B0899,,,10,46.11,,,,,,,,,1,2,Appartement,43,3,,,,,,6.728018,45.81748
2021-1247163,2021-04-08,000001,Vente,70000,266,,CHE DES HAMEAUX DU LAY,0176,74170,74085,Les Contamines-Montjoie,74,,,740850000E2165,,,3323,,3412,23.82,,,,,,,2,2,Appartement,23,2,,,,,,6.72572,45.810485
2021-1247163,2021-04-08,000001,Vente,70000,266,,CHE DES HAMEAUX DU LAY,0176,74170,74085,Les Contamines-Montjoie,74,,,740850000E2165,,,3323,,3412,23.82,,,,,,,2,3,Dépendance,,0,,,,,,6.72572,45.810485
2021-1247286,2021-04-28,000001,Vente,5700,,,DEVANT LA FRASSE,B112,74170,74085,Les Contamines-Montjoie,74,,,740850000B2746,,,,,,,,,,,,,0,,,,,P,prés,,,1140,6.733306,45.821076
2021-1247337,2021-04-22,000002,Echange,402,,,CHE DE LA BERFIERE D EN HAUT,0023,74170,74085,Les Contamines-Montjoie,74,,,740850000G3312,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.722347,45.822178
2021-1247337,2021-04-22,000003,Echange,402,,,LA BERFIERE,B015,74170,74085,Les Contamines-Montjoie,74,,,740850000G3310,,,,,,,,,,,,,0,,,,,T,terres,,,135,6.722153,45.822398
2021-1247340,2021-04-28,000001,Vente,127000,189,,RTE DU PLAN DU MOULIN,0230,74170,74085,Les Contamines-Montjoie,74,,,740850000G3193,,,40,25.36,7,,,,,,,,2,2,Appartement,26,2,,,,,,6.723822,45.818268
2021-1247340,2021-04-28,000001,Vente,127000,189,,RTE DU PLAN DU MOULIN,0230,74170,74085,Les Contamines-Montjoie,74,,,740850000G3193,,,40,25.36,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.723822,45.818268
2021-1247605,2021-04-28,000001,Vente,169000,66,,CHE DU NIVORIN D EN HAUT,0239,74170,74085,Les Contamines-Montjoie,74,,,740850000G2858,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.722675,45.818847
2021-1247605,2021-04-28,000001,Vente,169000,66,,CHE DU NIVORIN D EN HAUT,0239,74170,74085,Les Contamines-Montjoie,74,,,740850000G2858,,,13,25.73,73,,86,,,,,,3,2,Appartement,42,3,,,,,,6.722675,45.818847
2021-1247642,2021-05-22,000001,Vente,288500,19,,RTE DE NANT FANDRAZ,0114,74170,74085,Les Contamines-Montjoie,74,,,740850000G2379,,,16,,7,51.61,,,,,,,2,3,Dépendance,,0,,,,,,6.726666,45.816844
2021-1247642,2021-05-22,000001,Vente,288500,19,,RTE DE NANT FANDRAZ,0114,74170,74085,Les Contamines-Montjoie,74,,,740850000G2379,,,16,,7,51.61,,,,,,,2,2,Appartement,51,3,,,,,,6.726666,45.816844
2021-1247731,2021-05-18,000001,Vente,765000,727,A,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000E1898,,,224,,225,,226,,227,,233,110.84,7,4,Local industriel. commercial ou assimilé,178,0,,,,,,6.723891,45.811054
2021-1247731,2021-05-18,000001,Vente,765000,727,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000E1898,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.723891,45.811054
2021-1247736,2021-05-12,000001,Vente,237000,745,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B3110,,,18,,35,,52,,,,,,3,2,Appartement,49,3,,,,,,6.727633,45.816188
2021-1247835,2021-05-21,000001,Vente,156410,982,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000C1726,,,30,42.32,32,,33,,,,,,3,3,Dépendance,,0,,,,,,6.727103,45.81445
2021-1247835,2021-05-21,000001,Vente,156410,982,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000C1726,,,30,42.32,32,,33,,,,,,3,2,Appartement,48,2,,,,,,6.727103,45.81445
2021-1247835,2021-05-21,000001,Vente,156410,,,LES CREUX,B091,74170,74085,Les Contamines-Montjoie,74,,,740850000C1797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,6.726777,45.814365
2021-1247880,2021-05-20,000001,Vente,205500,189,,RTE DU PLAN DU MOULIN,0230,74170,74085,Les Contamines-Montjoie,74,,,740850000G3193,,,12,,45,31.65,,,,,,,2,3,Dépendance,,0,,,,,,6.723822,45.818268
2021-1247880,2021-05-20,000001,Vente,205500,189,,RTE DU PLAN DU MOULIN,0230,74170,74085,Les Contamines-Montjoie,74,,,740850000G3193,,,12,,45,31.65,,,,,,,2,2,Appartement,39,3,,,,,,6.723822,45.818268
2021-1247940,2021-06-02,000001,Vente,90000,74,,CHE DES HAMEAUX DU LAY,0176,74170,74085,Les Contamines-Montjoie,74,,,740850000E1756,,,24,25.03,,,,,,,,,1,2,Appartement,29,1,,,,,,6.724889,45.812059
2021-1247965,2021-05-21,000001,Vente,5000,566,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000E1948,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.72321,45.811937
2021-1247965,2021-05-21,000001,Vente,5000,566,,RTE DES MORANCHES,0220,74170,74085,Les Contamines-Montjoie,74,,,740850000E1948,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.72321,45.811937
2021-1247993,2021-05-18,000001,Vente,199000,201,,CHE DES LOYERS,0199,74170,74085,Les Contamines-Montjoie,74,,,740850000B0675,,,15,,20,,50,,,,,,3,2,Appartement,39,2,,,,,,6.729627,45.819568
2021-1247993,2021-05-18,000001,Vente,199000,201,,CHE DES LOYERS,0199,74170,74085,Les Contamines-Montjoie,74,,,740850000B0675,,,15,,20,,50,,,,,,3,3,Dépendance,,0,,,,,,6.729627,45.819568
2021-1248046,2021-05-28,000001,Vente,107510,742,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000A2463,,,35,27.06,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.728073,45.829245
2021-1248046,2021-05-28,000001,Vente,107510,742,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000A2463,,,35,27.06,7,,,,,,,,2,2,Appartement,30,1,,,,,,6.728073,45.829245
2021-1248046,2021-05-28,000001,Vente,107510,742,,RTE DE SAINT GERVAIS,0154,74170,74085,Les Contamines-Montjoie,74,,,740850000A2463,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728073,45.829245
2021-1248102,2021-05-31,000001,Vente,574840,2412,,RTE DU PLAN DU MOULIN,0230,74170,74085,Les Contamines-Montjoie,74,,,740850000A2062,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,902,6.728396,45.83481
2021-1248106,2021-06-02,000001,Vente,244105,85,,RTE DE NOTRE DAME DE LA GORGE,0163,74170,74085,Les Contamines-Montjoie,74,,,740850000B2989,,,10,192.12,6,,7,,9,,,,4,4,Local industriel. commercial ou assimilé,167,0,,,,,,6.727206,45.82193
2021-1248112,2021-06-10,000001,Vente,246830,59,,ALL DES COTES DU LAY,0059,74170,74085,Les Contamines-Montjoie,74,,,740850000E1894,,,23,,52,,80,44.88,,,,,3,3,Dépendance,,0,,,,,,6.724095,45.810729
2021-1248112,2021-06-10,000001,Vente,246830,59,,ALL DES COTES DU LAY,0059,74170,74085,Les Contamines-Montjoie,74,,,740850000E1894,,,23,,52,,80,44.88,,,,,3,2,Appartement,70,2,,,,,,6.724095,45.810729
2021-1248112,2021-06-10,000001,Vente,246830,59,,ALL DES COTES DU LAY,0059,74170,74085,Les Contamines-Montjoie,74,,,740850000E1894,,,23,,52,,80,44.88,,,,,3,3,Dépendance,,0,,,,,,6.724095,45.810729
2021-1248128,2021-05-31,000001,Vente,94850,266,,CHE DES HAMEAUX DU LAY,0176,74170,74085,Les Contamines-Montjoie,74,,,740850000E2165,,,3380,,3454,26.41,,,,,,,2,3,Dépendance,,0,,,,,,6.72572,45.810485
2021-1248128,2021-05-31,000001,Vente,94850,266,,CHE DES HAMEAUX DU LAY,0176,74170,74085,Les Contamines-Montjoie,74,,,740850000E2165,,,3380,,3454,26.41,,,,,,,2,2,Appartement,25,2,,,,,,6.72572,45.810485
2021-1248175,2021-06-07,000001,Vente,410000,,,LE PRAZ,B229,74170,74085,Les Contamines-Montjoie,74,,,740850000C0393,,,,,,,,,,,,,0,,,,,S,sols,,,284,6.725302,45.80233
2021-1248175,2021-06-07,000001,Vente,410000,,,LE PRAZ,B229,74170,74085,Les Contamines-Montjoie,74,,,740850000C1223,,,,,,,,,,,,,0,,,,,T,terres,,,29,6.72519,45.802385
2021-1248175,2021-06-07,000001,Vente,410000,519,,CHE DU PRAZ,0255,74170,74085,Les Contamines-Montjoie,74,,,740850000C1224,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,100,6.725358,45.802385
2021-1248175,2021-06-07,000001,Vente,410000,,,LE PRAZ,B229,74170,74085,Les Contamines-Montjoie,74,,,740850000C1911,,,,,,,,,,,,,0,,,,,T,terres,,,914,6.72524,45.802427
2021-1248228,2021-05-31,000001,Vente,259000,20,,ALL DES COTES DU LAY,0059,74170,74085,Les Contamines-Montjoie,74,,,740850000E1895,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.724409,45.811536
2021-1248228,2021-05-31,000001,Vente,259000,20,,ALL DES COTES DU LAY,0059,74170,74085,Les Contamines-Montjoie,74,,,740850000E1895,,,21,,50,,77,,,,,,3,3,Dépendance,,0,,,,,,6.724409,45.811536
2021-1248228,2021-05-31,000001,Vente,259000,20,,ALL DES COTES DU LAY,0059,74170,74085,Les Contamines-Montjoie,74,,,740850000E1895,,,21,,50,,77,,,,,,3,3,Dépendance,,0,,,,,,6.724409,45.811536
2021-1248228,2021-05-31,000001,Vente,259000,20,,ALL DES COTES DU LAY,0059,74170,74085,Les Contamines-Montjoie,74,,,740850000E1895,,,21,,50,,77,,,,,,3,2,Appartement,58,4,,,,,,6.724409,45.811536
2021-1248229,2021-05-21,000001,Vente,200000,,,DEVANT LA FRASSE,B112,74170,74085,Les Contamines-Montjoie,74,,,740850000B0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,752,6.732898,45.821495
2021-1248229,2021-05-21,000001,Vente,200000,,,DEVANT LA FRASSE,B112,74170,74085,Les Contamines-Montjoie,74,,,740850000B1134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1024,6.733526,45.821255
2021-1248232,2021-05-31,000001,Vente,124710,15,,CHE DE LA PAROI DU CUGNON,0080,74170,74085,Les Contamines-Montjoie,74,,,740850000C1100,,,139,31.08,,,,,,,,,1,2,Appartement,31,2,,,,,,6.728462,45.809682
2021-1248232,2021-05-31,000001,Vente,124710,15,,CHE DE LA PAROI DU CUGNON,0080,74170,74085,Les Contamines-Montjoie,74,,,740850000C1100,,,139,31.08,,,,,,,,,1,3,Dépendance,,0,,,,,,6.728462,45.809682
2021-1248234,2021-06-01,000001,Vente,557570,2600,,RTE DU PLAN DU MOULIN,0230,74170,74085,Les Contamines-Montjoie,74,,,740850000A1237,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,55,6.729137,45.836453
2021-1248234,2021-06-01,000001,Vente,557570,,,LA CHAPELLE,B052,74170,74085,Les Contamines-Montjoie,74,,,740850000A1666,,,,,,,,,,,,,0,,,,,P,prés,,,42,6.728522,45.836305
2021-1248234,2021-06-01,000001,Vente,557570,,,LA CHAPELLE,B052,74170,74085,Les Contamines-Montjoie,74,,,740850000A2318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,6.728739,45.836429
2021-1248234,2021-06-01,000001,Vente,557570,,,LA CHAPELLE,B052,74170,74085,Les Contamines-Montjoie,74,,,740850000A2491,,,,,,,,,,,,,0,,,,,T,terres,,,36,6.729254,45.836338