siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200574,00018,21820057400018,O,1983-03-01,11,2020,,2022-08-29T09:09:12,true,4,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200574,00026,21820057400026,O,1983-12-21,02,2020,,2022-10-06T14:40:44,false,4,,26,,RTE,DE FRONTON,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.351077,43.858944,0.85,housenumber,26 Route de Fronton 82170 Fabas,82057_0240_00026,G,26 ROUTE DE FRONTON,
218200574,00034,21820057400034,O,1997-01-01,NN,,,2008-01-04T18:43:29,false,3,MAIRIE,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218200574,00042,21820057400042,O,2014-06-06,,,,2023-07-03T16:21:29,false,1,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2014-06-06,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268201704,00015,26820170400015,O,1984-11-20,NN,,,2016-07-23T12:10:41,true,4,,,,,MAIRIE,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313670275,00012,31367027500012,O,,NN,,,,true,1,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,01.16,NAP,N,,,0,,,,,,
313963852,00014,31396385200014,O,,,,,,true,1,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315756650,00075,31575665000075,O,2015-11-01,NN,,,2023-01-20T03:45:48,true,5,,34,,RUE,DE BRAGUILLOU,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,TAXI CLAUDE,68.20B,NAFRev2,N,1.344287,43.860105,0.82,housenumber,34 Route de Braguillou 82170 Fabas,82057_0070_00034,G,34 ROUTE DE BRAGUILLOU,
316861418,00069,31686141800069,O,2019-03-06,,,,2020-03-17T12:52:41,false,2,,237,,RTE,DE PICAT,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,46.19B,NAFRev2,N,1.340035,43.864637,0.84,housenumber,237 Route de Picat 82170 Fabas,82057_0800_00237,G,237 ROUTE DE PICAT,
316903574,00010,31690357400010,O,,,,,,true,1,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317707479,00018,31770747900018,O,1980-01-01,NN,,,2019-11-05T19:36:34,true,3,,,,LD,PEYRONNETS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.326066,43.856427,0.92,street,Chemin de Peyronnets 82170 Fabas,82057_0780,G,CHEMIN DE PEYRONNETS,
317930774,00037,31793077400037,O,,NN,,,,true,1,,5,,LOT,LES AMANDIERS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.353314,43.862954,0.58,street,Route des Amandiers 82170 Fabas,82057_0015,G,ROUTE DES AMANDIERS,
321610164,00014,32161016400014,O,1981-04-01,03,2020,2562BZ,2022-08-29T09:17:11,true,4,,,,,BRAGUILLOU,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.344438,43.857807,0.93,street,Route de Braguillou 82170 Fabas,82057_0070,G,ROUTE DE BRAGUILLOU,
325344513,00016,32534451300016,O,,NN,,,,true,1,,,,,DOMAINE DE CAHUZAC,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,2.0743696,43.4844122,0.89,poi.guest_house,Domaine de Miraval (Maison d'hôte) Cahuzac,https://osm.org/way/241228263,G,,
326877602,00010,32687760200010,O,1983-03-25,NN,,,2010-04-27T04:00:46,true,4,,,,LD,PEYRONNETS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,1.326066,43.856427,0.92,street,Chemin de Peyronnets 82170 Fabas,82057_0780,G,CHEMIN DE PEYRONNETS,
332924828,00046,33292482800046,O,2014-01-09,,,,2014-12-04T04:24:32,true,2,,1,,PL,PIERRE TAJAN,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,AU CHALET,56.10C,NAFRev2,N,1.350507,43.862447,0.83,housenumber,1 Place Pierre Tajan 82170 Fabas,82057_0810_00001,G,1 PLACE PIERRE TAJAN,
338818545,00018,33881854500018,O,1986-09-15,NN,,,2008-01-04T21:24:30,true,3,,,,,NAYRAQUE,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.331339,43.86891,0.91,street,Route de Nayraque 82170 Fabas,82057_0650,G,ROUTE DE NAYRAQUE,
339073215,00016,33907321500016,O,,NN,,,,true,1,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
339951931,00015,33995193100015,O,,NN,,,,true,1,,,,,AU VILLAGE,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.11,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341989085,00020,34198908500020,O,1988-08-01,NN,,,2009-05-05T14:53:06,true,2,,,,,MIQUELAS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,1.331339,43.86891,0.31,street,Route de Nayraque 82170 Fabas,82057_0650,G,ROUTE DE NAYRAQUE,
342283694,00020,34228369400020,O,2021-10-01,,,,2021-10-02T12:56:35,true,1,,6,,IMP,DE CLAUX DE ROUX,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.31Z,NAFRev2,N,1.355123,43.860792,0.85,housenumber,6 Impasse de Claux de Roux 82170 Fabas,82057_0101_00006,G,6 IMPASSE DE CLAUX DE ROUX,
343212304,00038,34321230400038,O,2015-10-06,,,,2015-11-05T09:51:09,true,1,,,,RTE,DE PICAT,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,01.43Z,NAFRev2,N,1.34072,43.864212,0.81,street,Route de Picat 82170 Fabas,82057_0800,G,ROUTE DE PICAT,
345020697,00016,34502069700016,O,,NN,,,,true,1,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
345240030,00022,34524003000022,O,2009-05-27,,,,2022-12-23T08:37:39,true,3,,76,,RTE,DE BREGNOLS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.25Z,NAFRev2,O,1.332839,43.867411,0.75,housenumber,76 Route de Brégnol 82170 Fabas,82057_0075_00076,G,76 ROUTE DE BREGNOL,
349390690,00015,34939069000015,O,,NN,,,,true,1,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.11,NAP,N,,,0,,,,,,
349507871,00011,34950787100011,O,1989-01-25,NN,,,2021-07-24T03:53:17,true,3,,,,LD,PEYRONNETS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.326066,43.856427,0.92,street,Chemin de Peyronnets 82170 Fabas,82057_0780,G,CHEMIN DE PEYRONNETS,
351329164,00013,35132916400013,O,1989-05-16,NN,,,2010-04-28T09:43:02,true,4,,,,,BIGOURDAS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.1408918,43.0805506,0.71,poi.camp_site,Camping le Bigourdan Pouzac,https://osm.org/way/239241890,G,,
352636443,00017,35263644300017,O,1989-10-25,01,2020,,2022-12-23T03:51:06,true,3,,,,,NAYRAQUE,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.331339,43.86891,0.91,street,Route de Nayraque 82170 Fabas,82057_0650,G,ROUTE DE NAYRAQUE,
353988967,00017,35398896700017,O,1990-03-02,NN,,,2019-12-28T03:39:37,true,3,FABAS,,,LD,PEYRONNETS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.326066,43.856427,0.92,street,Chemin de Peyronnets 82170 Fabas,82057_0780,G,CHEMIN DE PEYRONNETS,
377541909,00018,37754190900018,O,1990-01-01,NN,,,2022-12-16T16:40:44,true,5,,134,,CHE,DU RIOUNET,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2009-01-04,A,,,,,01.21Z,NAFRev2,O,1.352148,43.860566,0.71,housenumber,134 Chemin de Riounet 82170 Fabas,82057_0900_00134,G,134 CHEMIN DE RIOUNET,
380141655,00015,38014165500015,O,1990-10-01,NN,,,,false,4,,,,,ECOLE PUBLIQUE DE FABAS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,1.350635,43.858537,0.53,street,Chemin de l’Ecole 82170 Fabas,82057_0175,G,CHEMIN DE L ECOLE,
381363886,00023,38136388600023,O,1997-01-01,NN,,,,true,1,,,,LD,MIQUELAS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,60.2M,NAF1993,O,1.331339,43.86891,0.31,street,Route de Nayraque 82170 Fabas,82057_0650,G,ROUTE DE NAYRAQUE,
382116556,00012,38211655600012,O,1991-04-09,NN,,,2016-08-03T04:54:00,true,3,,,,LD,BRAGUILLOU,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.344438,43.857807,0.93,street,Route de Braguillou 82170 Fabas,82057_0070,G,ROUTE DE BRAGUILLOU,
384232385,00011,38423238500011,O,1992-01-04,NN,,,2008-01-04T22:35:44,true,3,,,,,LOTISSEMENT LES AMANDIERS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.353314,43.862954,0.48,street,Route des Amandiers 82170 Fabas,82057_0015,G,ROUTE DES AMANDIERS,
388381949,00014,38838194900014,O,,NN,,,,true,1,,,,,AU VILLAGE,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.1B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
392158994,00013,39215899400013,O,,NN,,,,true,1,,,,LD,NAYRAQUE,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.5L,NAF1993,N,1.331339,43.86891,0.91,street,Route de Nayraque 82170 Fabas,82057_0650,G,ROUTE DE NAYRAQUE,
392915195,00011,39291519500011,O,1983-02-20,NN,,,,true,4,,,,,MIQUELAS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,1.331339,43.86891,0.31,street,Route de Nayraque 82170 Fabas,82057_0650,G,ROUTE DE NAYRAQUE,
392933982,00010,39293398200010,O,1988-01-01,NN,,,,true,4,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
392934105,00017,39293410500017,O,,NN,,,,true,1,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392934121,00014,39293412100014,O,1986-09-01,NN,,,2015-05-13T03:30:14,true,4,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394388128,00016,39438812800016,O,1994-01-01,NN,,,2011-11-18T00:15:30,true,5,NAYRAQUE,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,02.10Z,NAFRev2,N,1.331339,43.86891,0.91,street,Route de Nayraque 82170 Fabas,82057_0650,D,ROUTE DE NAYRAQUE,
394388151,00018,39438815100018,O,1994-01-01,NN,,,2010-08-03T03:44:22,true,4,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398201426,00028,39820142600028,O,2022-11-01,,,,2023-01-09T11:01:47,true,1,,328,,CHE,DE RIOUNET,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,RH CONSULT,70.22Z,NAFRev2,N,1.354128,43.861991,0.85,housenumber,328 Chemin de Riounet 82170 Fabas,82057_0900_00328,G,328 CHEMIN DE RIOUNET,
402094643,00010,40209464300010,O,1994-01-01,NN,,,2008-01-04T19:58:17,true,3,,,,RTE,DE PEYROUNET,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.326066,43.856427,0.51,street,Chemin de Peyronnets 82170 Fabas,82057_0780,G,CHEMIN DE PEYRONNETS,
404650145,00018,40465014500018,O,1955-01-01,NN,,,2008-01-04T20:43:43,true,3,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404650152,00014,40465015200014,O,1979-01-01,NN,,,2008-01-04T20:43:43,true,3,MICHELAS,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.353868,43.859798,0.32,street,Chemin de la Negrette 82170 Fabas,82057_54wddg,D,CHEMIN DE LA NEGRETTE,
404650160,00017,40465016000017,O,1986-01-01,NN,,,2008-01-04T20:43:43,true,4,,,,,QUARTIER DE MIQUELAS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404650178,00019,40465017800019,O,1992-01-01,NN,,,2008-09-11T04:23:49,true,4,COULON,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,1.336438,43.871181,0.92,street,Route de Coulon 82170 Fabas,82057_0115,D,ROUTE DE COULON,
404650186,00012,40465018600012,O,1954-01-01,NN,,,,true,1,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404650194,00016,40465019400016,O,1987-02-01,NN,,,,true,4,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650202,00017,40465020200017,O,1990-03-01,NN,,,,true,4,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404650210,00010,40465021000010,O,1989-05-16,NN,,,2022-12-16T03:43:23,true,4,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408126696,00017,40812669600017,O,1996-07-01,NN,,,2014-07-08T01:39:17,true,4,LA GARENNE,21,,LOT,LES AMANDIERS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,1.353314,43.862954,0.55,street,Route des Amandiers 82170 Fabas,82057_0015,G,ROUTE DES AMANDIERS,
408241800,00015,40824180000015,O,1952-01-01,NN,,,2012-07-28T14:35:35,true,5,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408241818,00017,40824181800017,O,1988-10-01,NN,,,2017-11-30T03:03:37,true,5,,,,CHE,DU LAC,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.329026,43.863077,0.77,street,Chemin du Lac 82170 Fabas,82057_0510,G,CHEMIN DU LAC,
408241826,00010,40824182600010,O,1993-10-01,NN,,,2008-01-04T21:07:26,true,3,,,,,CLAUX DE ROUX,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.356448,43.859868,0.93,street,Route de Claux de Roux 82170 Fabas,82057_0100,G,ROUTE DE CLAUX DE ROUX,
409121191,00012,40912119100012,O,1996-07-01,NN,,,2008-11-08T01:21:13,true,4,,,,,BIGOURDAS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,01.61Z,NAFRev2,N,0.1408918,43.0805506,0.71,poi.camp_site,Camping le Bigourdan Pouzac,https://osm.org/way/239241890,G,,
410895056,00027,41089505600027,O,1997-11-01,,,,2013-08-22T08:08:51,false,3,,,,,BRAGUILLOU,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,74.1J,NAF1993,N,1.344438,43.857807,0.93,street,Route de Braguillou 82170 Fabas,82057_0070,G,ROUTE DE BRAGUILLOU,
411906134,00019,41190613400019,O,1997-01-01,NN,,,2016-01-14T04:29:55,true,5,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413852393,00045,41385239300045,O,2022-02-02,,,4334ZC,2022-03-05T12:05:50,true,1,,999,,CHE,DE RIOUNET,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,43.34Z,NAFRev2,N,1.354128,43.861991,0.65,street,Chemin de Riounet 82170 Fabas,82057_0900,G,CHEMIN DE RIOUNET,
414604462,00013,41460446200013,O,1997-11-01,,,,,true,1,,,,,BRAGUILLOU,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,36.1J,NAF1993,N,1.344438,43.857807,0.93,street,Route de Braguillou 82170 Fabas,82057_0070,G,ROUTE DE BRAGUILLOU,
414878595,00019,41487859500019,O,1997-11-01,,,,2011-05-03T00:32:55,false,3,,,,,BRAGUILLOU,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,74.1J,NAF1993,N,1.344438,43.857807,0.93,street,Route de Braguillou 82170 Fabas,82057_0070,G,ROUTE DE BRAGUILLOU,
418647137,00029,41864713700029,O,1999-01-01,NN,,,2007-05-19T13:00:26,false,3,,7,,LOT,DES AMANDIERS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,22.1C,NAFRev1,O,1.353314,43.862954,0.67,street,Route des Amandiers 82170 Fabas,82057_0015,G,ROUTE DES AMANDIERS,
420676322,00019,42067632200019,O,1998-11-02,NN,,,2021-02-23T11:41:48,true,4,,,,RTE,DU GRAND CHENE,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANS MARTIN,,,,49.41B,NAFRev2,N,1.341925,43.859234,0.86,street,Route du Grand Chêne 82170 Fabas,82057_0340,G,ROUTE DU GRAND CHENE,
422524686,00017,42252468600017,O,1998-01-29,NN,,,2011-07-21T04:19:03,true,4,,,,,PICAT,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,1.34072,43.864212,0.92,street,Route de Picat 82170 Fabas,82057_0800,G,ROUTE DE PICAT,
424927002,00016,42492700200016,O,1999-12-01,NN,,,2010-08-25T04:28:36,true,4,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428112163,00020,42811216300020,O,2003-07-01,NN,,,2016-04-26T02:02:24,true,4,,,,,LES MIQUELAS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
428531578,00014,42853157800014,O,,NN,,,,true,1,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428987002,00014,42898700200014,O,2000-01-14,,,,,true,1,,15,,LOT,LES AMANDIERS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.3A,NAF1993,N,1.353314,43.862954,0.55,street,Route des Amandiers 82170 Fabas,82057_0015,G,ROUTE DES AMANDIERS,
429262512,00016,42926251200016,O,1981-04-01,NN,,,2008-01-05T01:37:09,true,3,,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433864451,00011,43386445100011,O,2001-01-08,NN,,,2012-11-20T09:47:04,false,4,,,,RUE,DE LA GARENNE,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,45.3F,NAFRev1,N,1.356545,43.864044,0.73,street,Chemin de la Garenne 82170 Fabas,82057_0270,G,CHEMIN DE LA GARENNE,
434123410,00012,43412341000012,O,2001-01-08,NN,,4399CZ,2015-05-14T05:53:06,true,5,,,,,RIOUNET LA GARENNE,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,43.99C,NAFRev2,O,1.356545,43.864044,0.55,street,Chemin de la Garenne 82170 Fabas,82057_0270,G,CHEMIN DE LA GARENNE,
434255386,00014,43425538600014,O,2001-01-17,NN,,,2008-01-04T19:23:51,true,3,,,,LD,PEYRONNETS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.326066,43.856427,0.92,street,Chemin de Peyronnets 82170 Fabas,82057_0780,G,CHEMIN DE PEYRONNETS,
441290814,00041,44129081400041,O,2023-01-21,,,,2023-03-16T03:58:06,true,1,,320,,CHE,DE RIOUNET,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2023-01-21,A,,,,,68.20B,NAFRev2,N,1.353779,43.861737,0.85,housenumber,320 Chemin de Riounet 82170 Fabas,82057_0900_00320,G,320 CHEMIN DE RIOUNET,
442707261,00016,44270726100016,O,2002-06-26,NN,,,2006-11-25T18:01:04,false,3,AMIS DES CHIENS EDITIONS,,,,7 LOT  DES AMANDIERS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,74.1J,NAFRev1,N,1.353314,43.862954,0.75,street,Route des Amandiers 82170 Fabas,82057_0015,G,ROUTE DES AMANDIERS,
442969887,00011,44296988700011,O,2002-07-09,NN,,,2008-01-05T21:15:27,true,3,,,,LD,PEYRONNET,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.326066,43.856427,0.83,street,Chemin de Peyronnets 82170 Fabas,82057_0780,G,CHEMIN DE PEYRONNETS,
448179242,00038,44817924200038,P,2011-12-31,,,,2023-02-16T08:42:12,true,5,[ND],[ND],[ND],[ND],[ND],[ND],FABAS,,[ND],82057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
450871744,00014,45087174400014,O,2003-11-01,NN,,,2015-09-22T11:08:48,true,3,,,,,COULON,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.336438,43.871181,0.92,street,Route de Coulon 82170 Fabas,82057_0115,G,ROUTE DE COULON,
450871769,00011,45087176900011,O,2003-11-01,NN,,,2008-01-05T02:16:00,true,3,COULON,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.336438,43.871181,0.92,street,Route de Coulon 82170 Fabas,82057_0115,D,ROUTE DE COULON,
451085609,00035,45108560900035,O,2020-11-09,,,4321AB,2021-02-23T13:34:14,true,1,,188,,RTE,DE BRAGUILLOU,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,ONERENO,43.21A,NAFRev2,N,1.344637,43.858745,0.87,housenumber,188 Route de Braguillou 82170 Fabas,82057_0070_00188,G,188 ROUTE DE BRAGUILLOU,
451753792,00022,45175379200022,O,2012-07-20,,,,2021-02-23T13:35:17,true,1,,,,RTE,GRAND CHENE,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,82.99Z,NAFRev2,N,1.341925,43.859234,0.78,street,Route du Grand Chêne 82170 Fabas,82057_0340,G,ROUTE DU GRAND CHENE,
451808380,00047,45180838000047,O,2015-05-05,,,,2015-08-10T02:32:35,true,1,,73,,RTE,DE BRAGUILLOU,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,71.12B,NAFRev2,N,1.344552,43.859746,0.86,housenumber,73 Route de Braguillou 82170 Fabas,82057_0070_00073,G,73 ROUTE DE BRAGUILLOU,
477725006,00027,47772500600027,O,2016-02-14,,,,2021-02-23T13:39:13,true,1,,161,,CHE,DU LAC,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,68.20B,NAFRev2,N,1.328228,43.86349,0.82,housenumber,161 Chemin du Lac 82170 Fabas,82057_0510_00161,G,161 CHEMIN DU LAC,
477990105,00017,47799010500017,O,2004-08-01,01,2020,4399CZ,2023-07-13T08:34:16,true,10,,415,,RTE,DE PICAT,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,,41.20A,NAFRev2,O,1.338272,43.86463,0.84,housenumber,415 Route de Picat 82170 Fabas,82057_0800_00415,G,415 ROUTE DE PICAT,
478176852,00034,47817685200034,O,2005-08-01,,,,2012-07-12T16:30:44,false,3,,,,ALL,SERRE,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,46.69B,NAFRev2,N,1.350507,43.862447,0.37,street,Place Pierre Tajan 82170 Fabas,82057_0810,G,PLACE PIERRE TAJAN,
478760879,00013,47876087900013,O,2004-09-20,NN,,4332AA,2015-03-17T01:20:31,true,4,,,,,LE BOURG,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,43.32A,NAFRev2,O,1.350387,43.860391,0.62,street,Grand'Rue du Bourg 82170 Fabas,82057_0060,G,GRAND RUE DU BOURG,
479448987,00012,47944898700012,O,2004-11-09,,,,2006-11-25T19:35:09,true,1,,17,,LOT,LES AMANDIERS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,,,N,1.353314,43.862954,0.55,street,Route des Amandiers 82170 Fabas,82057_0015,G,ROUTE DES AMANDIERS,
479624298,00010,47962429800010,O,2004-04-23,NN,,,2023-04-13T20:55:38,true,4,,121,,,LA GARENNE,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,96.09Z,NAFRev2,N,1.356545,43.864044,0.92,street,Chemin de la Garenne 82170 Fabas,82057_0270,G,CHEMIN DE LA GARENNE,
479711269,00015,47971126900015,O,2005-01-01,,,,2008-09-11T04:23:50,true,3,COULON,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,1.336438,43.871181,0.92,street,Route de Coulon 82170 Fabas,82057_0115,D,ROUTE DE COULON,
480968874,00028,48096887400028,O,2006-10-01,,,,2008-09-04T12:57:41,false,3,,,,,LE CLAUX DE ROUX,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,86.21Z,NAFRev2,N,1.356448,43.859868,0.83,street,Route de Claux de Roux 82170 Fabas,82057_0100,G,ROUTE DE CLAUX DE ROUX,
484348966,00017,48434896600017,O,2004-01-01,NN,,,2008-01-05T01:31:23,true,3,7 LOTISSEMENT DES AMANDIER,,,,,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,N,1.353314,43.862954,0.47,street,Route des Amandiers 82170 Fabas,82057_0015,D,ROUTE DES AMANDIERS,
488245119,00026,48824511900026,O,2008-09-03,NN,,4332AA,2015-03-18T01:22:14,true,3,,,,RTE,DE PA-SIGNAT,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,1.339201,43.86049,0.84,street,Route de Pa-signat 82170 Fabas,82057_0750,G,ROUTE DE PA SIGNAT,
489903062,00011,48990306200011,O,2006-05-02,,,,2012-05-07T12:09:29,true,3,LIEU DIT MIQUELAS,,,LD,MIQUELAS,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,68.20B,NAFRev2,N,1.331339,43.86891,0.31,street,Route de Nayraque 82170 Fabas,82057_0650,G,ROUTE DE NAYRAQUE,
490005543,00015,49000554300015,O,2006-05-09,,,,2006-11-25T21:19:08,false,3,,,,,AL SERRE,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,51.8M,NAFRev1,O,2.4813292,43.0572116,0.77,poi.peak,Serre d'Al Py (Pic) Labastide-en-Val,https://osm.org/node/4656219780,G,,
491629879,00017,49162987900017,O,2006-08-28,,,,2008-01-05T22:16:03,true,2,,,,LD,LA GARENNE,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.356545,43.864044,0.92,street,Chemin de la Garenne 82170 Fabas,82057_0270,G,CHEMIN DE LA GARENNE,
491791596,00019,49179159600019,O,2006-10-01,,,,2008-11-08T03:06:33,true,2,,,,LD,LIMOGES,82170,FABAS,,,82057,,,,,,,,,,,,,,,,,,,2007-05-31,F,J C MULTISERVICES,,,,45.3A,NAFRev1,N,1.2605445,45.8263178,0.89,poi.townhall,Limoges (Hôtel de ville) Limoges,https://osm.org/relation/1106390,G,,