siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017351495,00043,01735149500043,O,1991-11-01,11,2020,,2022-08-29T09:00:28,false,4,,,,,PARC DE HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.051679,48.693966,0.93,street,Parc de Haye Zone Commerci 54840 Bois-de-Haye,54557_A050,G,PARC DE HAYE ZONE COMMERCI,
027250026,00054,02725002600054,O,1990-02-01,21,2020,,2022-08-29T09:00:38,false,4,PARC DE HAYE,3,,ALL,DES ERABLES,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,O,6.058377,48.703654,0.72,street,Allee des Erables 54840 Bois-de-Haye,54557_0053,G,ALLEE DES ERABLES,
120021027,00418,12002102700418,O,2007-07-20,,,,2019-01-14T10:52:01,false,3,ZAC DU PARC DE HAYE -  CAV DE NANCY,,,,ALLEE DES ABIES,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2008-04-03,F,ANNEXE DNID - CAV DE NANCY,,,,84.11Z,NAFRev2,N,6.052265,48.694512,0.94,street,Allee des Abies 54840 Bois-de-Haye,54557_0001,G,ALLEE DES ABIES,
130004955,00220,13000495500220,O,2010-09-01,,,,2021-02-23T10:28:13,false,1,ZAC DU PARC DE HAYE,,,ALL,DES ABIES,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2010-09-01,A,ANNEXE DNID-CAV DE NANCY,,,,84.11Z,NAFRev2,N,6.052265,48.694512,0.8,street,Allee des Abies 54840 Bois-de-Haye,54557_0001,G,ALLEE DES ABIES,
160022059,00275,16002205900275,O,2001-04-01,02,2020,,2022-08-29T09:03:49,false,3,,,,,ZAC DU PARC HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT AUX VENTES NANCY,,,,84.11Z,NAFRev2,N,6.072429,48.6988,0.68,street,Allee du Parc 54840 Bois-de-Haye,54557_wxfk0x,G,ALLEE DU PARC,
180092033,00034,18009203300034,O,2011-04-21,NN,,,2019-01-14T10:52:01,false,2,CAMPUS ONF-PARC DE HAYE,7,,ALL,DU FAOU,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2016-12-23,F,CENTRE DE NANCY-VELAINE EN HAYE,,,,85.59A,NAFRev2,N,6.061299,48.695896,0.36,housenumber,7 Rue des Faous 54840 Bois-de-Haye,54557_gci0ar_00007,G,7 RUE DES FAOUS,
200084457,00015,20008445700015,O,2019-01-01,11,2020,,2022-08-29T09:05:32,true,1,,3,,RUE,DE L'EGLISE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.019943,48.715541,0.93,housenumber,3 Rue de l’Église (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0025_00003,G,3 RUE DE L EGLISE,SEXEY LES BOIS
200084457,00023,20008445700023,O,2019-01-01,,,,2019-01-29T17:26:00,false,1,,50,,,GRANDE RUE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SEXEY-LES-BOIS,,,,84.11Z,NAFRev2,N,6.018863,48.715328,0.93,housenumber,50 Grande Rue (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0032_00050,G,50 GRANDE RUE,SEXEY LES BOIS
200084457,00031,20008445700031,O,2019-01-01,,,,2021-02-23T10:30:53,false,1,,3,,RUE,DE L'EGLISE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VELAINE-EN-HAYE,,,,84.11Z,NAFRev2,N,6.019943,48.715541,0.93,housenumber,3 Rue de l’Église (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0025_00003,G,3 RUE DE L EGLISE,SEXEY LES BOIS
200084457,00049,20008445700049,O,2019-01-01,02,2020,,2022-08-29T09:05:32,false,1,,,,CHE,DE LA POSTE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE GEO CONDE,,,,85.10Z,NAFRev2,N,6.027807,48.697396,0.84,street,Chemin de la Poste 54840 Bois-de-Haye,54557_0120,G,CHEMIN DE LA POSTE,
200084457,00056,20008445700056,O,2019-01-01,03,2020,,2022-08-29T09:05:32,false,1,,,,CHE,DE LA POSTE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE GEO CONDE,,,,85.20Z,NAFRev2,N,6.027807,48.697396,0.84,street,Chemin de la Poste 54840 Bois-de-Haye,54557_0120,G,CHEMIN DE LA POSTE,
200084473,00012,20008447300012,O,2019-01-01,,,,2019-01-24T10:14:22,true,1,MAIRIE,3,,RUE,DE L'EGLISE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,6.019943,48.715541,0.93,housenumber,3 Rue de l’Église (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0025_00003,G,3 RUE DE L EGLISE,SEXEY LES BOIS
215405069,00018,21540506900018,O,1983-03-01,NN,,,2020-08-25T10:17:45,true,5,,38,,,GRANDE RUE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.019085,48.715479,0.93,housenumber,38 Grande Rue (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0032_00038,G,38 GRANDE RUE,SEXEY LES BOIS
215405069,00026,21540506900026,O,1985-09-01,NN,,,2020-08-25T10:17:45,false,4,,50,,,GRANDE RUE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.018863,48.715328,0.93,housenumber,50 Grande Rue (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0032_00050,G,50 GRANDE RUE,SEXEY LES BOIS
215405572,00011,21540557200011,O,1983-03-01,NN,,,2021-10-27T08:08:55,true,5,,3,,RUE,DE L EGLISE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.019943,48.715541,0.93,housenumber,3 Rue de l’Église (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0025_00003,G,3 RUE DE L EGLISE,SEXEY LES BOIS
215405572,00029,21540557200029,O,1983-12-21,NN,,,2021-10-27T08:08:55,false,5,,,,CHE,DE LA POSTE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.027807,48.697396,0.84,street,Chemin de la Poste 54840 Bois-de-Haye,54557_0120,G,CHEMIN DE LA POSTE,
215405572,00037,21540557200037,O,1983-12-21,NN,,,2021-10-27T08:08:55,false,4,,,,CHE,DE LA POSTE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.027807,48.697396,0.84,street,Chemin de la Poste 54840 Bois-de-Haye,54557_0120,G,CHEMIN DE LA POSTE,
255400178,00018,25540017800018,O,1983-03-01,NN,,,2021-10-27T08:12:15,true,4,MAIRIE,50,,,GRANDE RUE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,6.018863,48.715328,0.93,housenumber,50 Grande Rue (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0032_00050,G,50 GRANDE RUE,SEXEY LES BOIS
255400368,00015,25540036800015,O,1983-03-01,03,2020,,2022-08-29T09:10:03,true,6,,,,ALL,DU PARC,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.072429,48.6988,0.8,street,Allee du Parc 54840 Bois-de-Haye,54557_wxfk0x,G,ALLEE DU PARC,
255402620,00025,25540262000025,O,1989-08-09,03,2020,,2022-08-29T09:10:04,true,5,MAIRIE,50,,,GRANDE RUE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,84.11Z,NAFRev2,O,6.018863,48.715328,0.93,housenumber,50 Grande Rue (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0032_00050,G,50 GRANDE RUE,SEXEY LES BOIS
265403311,00011,26540331100011,O,1992-01-01,NN,,,2019-01-14T10:52:01,true,4,MAIRIE,3,,RUE,DE L'EGLISE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2012-04-05,F,CDE,,,,88.99B,NAFRev2,N,6.019943,48.715541,0.93,housenumber,3 Rue de l’Église (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0025_00003,G,3 RUE DE L EGLISE,SEXEY LES BOIS
265403329,00013,26540332900013,O,1992-01-01,NN,,,2019-01-31T20:05:12,true,4,MAIRIE,3,,RUE,DE L'EGLISE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.019943,48.715541,0.93,housenumber,3 Rue de l’Église (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0025_00003,G,3 RUE DE L EGLISE,SEXEY LES BOIS
265403337,00016,26540333700016,O,1992-01-01,NN,,,2019-01-14T21:19:39,true,4,MAIRIE,38,,,GRANDE RUE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.019085,48.715479,0.93,housenumber,38 Grande Rue (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0032_00038,G,38 GRANDE RUE,SEXEY LES BOIS
295400352,00015,29540035200015,O,1983-08-10,NN,,,2019-01-14T10:52:01,true,2,,,,RUE,DE L'EGLISE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,6.020159,48.715552,0.93,street,Rue de l’Église (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0025,G,RUE DE L EGLISE,SEXEY LES BOIS
300724945,00039,30072494500039,O,1995-04-24,11,2020,,2022-08-29T09:11:07,true,4,,92,,CHE,DE LA POSTE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,6.031731,48.692696,0.86,housenumber,92 Chemin de la Poste 54840 Bois-de-Haye,54557_0120_00092,G,92 CHEMIN DE LA POSTE,
300724945,00047,30072494500047,O,1995-08-25,03,2020,,2022-08-29T09:11:07,false,3,,93,,CHE,DE LA POSTE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,6.031384,48.692331,0.86,housenumber,93 Chemin de la Poste 54840 Bois-de-Haye,54557_0120_00093,G,93 CHEMIN DE LA POSTE,
303237200,00017,30323720000017,O,,,,,2019-01-14T10:52:01,true,1,,,,,PARC DE HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,6.051679,48.693966,0.93,street,Parc de Haye Zone Commerci 54840 Bois-de-Haye,54557_A050,G,PARC DE HAYE ZONE COMMERCI,
303409593,00348,30340959300348,O,2011-01-31,32,2020,,2022-09-29T17:29:55,false,1,ZAC PARC DE HAYE,22,,RTE,HENRY,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,81.21Z,NAFRev2,O,6.055972,48.706329,0.81,housenumber,22 Route Henry 54840 Bois-de-Haye,54557_0069_00022,G,22 ROUTE HENRY,
303557649,00280,30355764900280,O,,,,,2019-01-14T10:52:01,true,1,,,,,PARC DE HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,69.12,NAP,N,6.051679,48.693966,0.93,street,Parc de Haye Zone Commerci 54840 Bois-de-Haye,54557_A050,G,PARC DE HAYE ZONE COMMERCI,
303574917,00025,30357491700025,O,2001-04-30,NN,,,2020-02-25T03:38:35,false,7,BATIMENT S 245 VELAINE EN HAYE,,,,PARC DE HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20B,NAFRev2,N,6.051679,48.693966,0.93,street,Parc de Haye Zone Commerci 54840 Bois-de-Haye,54557_A050,G,PARC DE HAYE ZONE COMMERCI,
303891014,00027,30389101400027,O,1980-06-23,NN,,1812ZA,2020-08-25T10:22:44,true,5,BATIMENT 772,,,,PARC DE HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,18.12Z,NAFRev2,N,6.051679,48.693966,0.93,street,Parc de Haye Zone Commerci 54840 Bois-de-Haye,54557_A050,G,PARC DE HAYE ZONE COMMERCI,
304178759,00029,30417875900029,O,,,,,2019-01-14T10:52:01,true,1,,,,LD,POSTE DE VELAINE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,6.032301,48.691688,0.94,street,La Poste de Velaine 54840 Bois-de-Haye,54557_B058,G,LA POSTE DE VELAINE,
304654239,00025,30465423900025,O,,,,,2019-01-14T10:52:01,true,1,,,,,PARC DE HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,6.051679,48.693966,0.93,street,Parc de Haye Zone Commerci 54840 Bois-de-Haye,54557_A050,G,PARC DE HAYE ZONE COMMERCI,
304689599,00039,30468959900039,O,,,,,2019-01-14T10:52:01,true,1,,,,,PARC DE VELAINE EN HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,55.60,NAP,N,6.051679,48.693966,0.55,street,Parc de Haye Zone Commerci 54840 Bois-de-Haye,54557_A050,G,PARC DE HAYE ZONE COMMERCI,
305127433,00020,30512743300020,O,,,,,2019-01-14T10:52:01,true,1,,53,,CHE,DE LA POSTE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,6.028674,48.697837,0.86,housenumber,53 Chemin de la Poste 54840 Bois-de-Haye,54557_0120_00053,G,53 CHEMIN DE LA POSTE,
305205247,00011,30520524700011,O,,NN,,,2019-01-14T10:52:01,true,1,,,,,PARC DE HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.051679,48.693966,0.93,street,Parc de Haye Zone Commerci 54840 Bois-de-Haye,54557_A050,G,PARC DE HAYE ZONE COMMERCI,
305231854,00053,30523185400053,O,1993-03-29,NN,,,2019-01-14T10:52:01,false,3,PARC DE HAYE,,,,,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,45.2B,NAF1993,N,6.051679,48.693966,0.93,street,Parc de Haye Zone Commerci 54840 Bois-de-Haye,54557_A050,D,PARC DE HAYE ZONE COMMERCI,
305362881,00099,30536288100099,O,1988-07-01,,,,2019-01-14T10:52:01,false,3,ZONE COMMERCIALE,,,RTE,HENRY,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,90.0B,NAF1993,,6.052322,48.699004,0.76,street,Route Henry 54840 Bois-de-Haye,54557_0069,G,ROUTE HENRY,
306098393,00011,30609839300011,O,1976-01-01,NN,,,2019-01-14T10:52:01,true,4,,17,,RUE,DE SAINT HUBERT,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,93.29Z,NAFRev2,N,6.021763,48.703839,0.89,housenumber,17 Rue Saint Hubert 54840 Bois-de-Haye,54557_0140_00017,G,17 RUE SAINT HUBERT,
306138439,00030,30613843900030,O,1993-11-15,NN,,,2019-01-14T10:52:01,false,4,,,,LD,CHAMP DE LA CHEVRE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,50.1Z,NAF1993,O,6.027807,48.697396,0.45,street,Chemin de la Poste 54840 Bois-de-Haye,54557_0120,G,CHEMIN DE LA POSTE,
306309709,00047,30630970900047,O,1985-12-07,NN,,,2019-01-14T10:52:01,true,4,ZONE COMMERCIALE,,,ALL,DES ERABLES,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,51.6C,NAF1993,O,6.058377,48.703654,0.83,street,Allee des Erables 54840 Bois-de-Haye,54557_0053,G,ALLEE DES ERABLES,
306590738,00036,30659073800036,O,,NN,,,2019-01-14T10:52:01,true,1,,,,,RN4 LES ROUTES,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4W,NAF1993,O,6.022428,48.69086,0.36,street,Route de Toul 54840 Bois-de-Haye,54557_0170,G,ROUTE DE TOUL,
306961038,00032,30696103800032,O,1987-07-01,NN,,,2019-01-14T10:52:01,true,1,,49,,RTE,NATIONALE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,20.1B,NAF1993,O,6.034532,48.691463,0.67,street,Route Nationale 54840 Bois-de-Haye,54557_0131,G,ROUTE NATIONALE,
307147694,00029,30714769400029,O,1995-02-01,NN,,,2019-01-14T10:52:01,true,4,BATIMENT NÂ°221,8,,ALL,AUBEPINES,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8P,NAFRev1,N,6.055671,48.695816,0.66,housenumber,8 Rue des Aubépines 54840 Bois-de-Haye,54557_0006_00008,G,8 RUE DES AUBEPINES,
307237560,00015,30723756000015,O,,,,,2019-01-14T10:52:01,true,1,,14,,RES,DE LA HOYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.027183,48.699438,0.74,housenumber,14 Résidence de la Haye 54840 Bois-de-Haye,54557_0135_00014,G,14 RESIDENCE DE LA HAYE,
307245175,00020,30724517500020,O,,NN,,,2019-01-14T10:52:01,true,1,,,,,FORET DE HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.12,NAP,N,6.017569,48.703783,0.61,street,Rue de Fontenoy 54840 Bois-de-Haye,54557_0060,G,RUE DE FONTENOY,
307248716,00010,30724871600010,O,,NN,,,2019-01-14T10:52:01,true,1,,,,,RN4,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,,,0,,,,,,
309005031,00021,30900503100021,O,,NN,,,2019-01-14T10:52:01,true,1,,,,,ZONE COMMERCIALE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.11,NAP,N,6.051679,48.693966,0.73,street,Parc de Haye Zone Commerci 54840 Bois-de-Haye,54557_A050,G,PARC DE HAYE ZONE COMMERCI,
309097541,00028,30909754100028,O,1996-12-01,NN,,,2019-01-14T10:52:01,true,3,ZAC DU PARC DE HAYE,4,,RUE,DES AUBEPINES,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,74.4B,NAF1993,N,6.055805,48.694851,0.95,housenumber,4 Rue des Aubépines 54840 Bois-de-Haye,54557_0006_00004,G,4 RUE DES AUBEPINES,
309135754,00047,30913575400047,O,1984-12-10,NN,,,2019-01-14T10:52:01,false,4,,41,,RTE,NATIONALE 4,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4W,NAF1993,N,6.034532,48.691463,0.61,street,Route Nationale 54840 Bois-de-Haye,54557_0131,G,ROUTE NATIONALE,
309135754,00062,30913575400062,O,1996-02-01,02,2020,,2022-08-29T09:13:01,false,3,,43,,RTE,NATIONALE 4,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.034532,48.691463,0.61,street,Route Nationale 54840 Bois-de-Haye,54557_0131,G,ROUTE NATIONALE,
309457331,00069,30945733100069,O,1986-07-01,NN,,,2019-01-14T10:52:01,false,4,,,,,ROUTE HENRY,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,74.7Z,NAF1993,O,6.052322,48.699004,0.95,street,Route Henry 54840 Bois-de-Haye,54557_0069,G,ROUTE HENRY,
309966208,00121,30996620800121,O,2005-11-09,NN,,,2019-01-14T10:52:01,false,4,,26,,RTE,HENRY,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,52.10A,NAFRev2,N,6.054645,48.702789,0.81,housenumber,26 Route Henry 54840 Bois-de-Haye,54557_0069_00026,G,26 ROUTE HENRY,
310004726,00025,31000472600025,O,,NN,,,2019-01-14T10:52:01,true,1,,3,,RTE,NATIONALE 4,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,6.034532,48.691463,0.64,street,Route Nationale 54840 Bois-de-Haye,54557_0131,G,ROUTE NATIONALE,
310325071,00010,31032507100010,O,,NN,,,2019-01-14T10:52:01,true,1,,26,,RTE,DE TOUL,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,81.21,NAP,N,6.019768,48.690518,0.83,interpolation,26 Route de Toul 54840 Bois-de-Haye,,G,24 ROUTE DE TOUL,
310381470,00197,31038147000197,O,2009-01-01,NN,,,2019-01-14T10:52:01,false,2,ZAC PARC DE HAYE,,,RUE,DES FRESNES,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,77.12Z,NAFRev2,O,6.077313,48.709957,0.78,street,Rue des Frenes 54840 Bois-de-Haye,54557_99gkny,G,RUE DES FRENES,
310880604,00239,31088060400239,O,2016-04-01,02,2020,,2022-08-29T09:13:33,false,2,PARC COMMERCIAL - BAT 273,,,ALL,DES GENEVRIERS,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,77.32Z,NAFRev2,O,6.059865,48.703657,0.85,street,Allee des Genevriers 54840 Bois-de-Haye,54557_0071,G,ALLEE DES GENEVRIERS,
311001945,00048,31100194500048,O,2011-01-17,,,,2019-01-14T10:52:01,true,2,,57,,CHE,DE LA POSTE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.19B,NAFRev2,N,6.028893,48.697556,0.86,housenumber,57 Chemin de la Poste 54840 Bois-de-Haye,54557_0120_00057,G,57 CHEMIN DE LA POSTE,
311632459,00013,31163245900013,O,,,,,2019-01-14T10:52:01,true,1,,16,,,GRAND RUE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,6.017975,48.714808,0.8,housenumber,16 Grande Rue (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0032_00016,G,16 GRANDE RUE,SEXEY LES BOIS
311666564,00027,31166656400027,O,2004-07-01,NN,,,2019-01-14T10:52:01,false,3,,,,,ZONE COMM  PARC DE HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,6.051679,48.693966,0.86,street,Parc de Haye Zone Commerci 54840 Bois-de-Haye,54557_A050,G,PARC DE HAYE ZONE COMMERCI,
311998637,00012,31199863700012,O,1978-01-01,NN,,,2019-01-14T10:52:01,false,4,BAT 276,,,,PARC DE HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.3A,NAFRev1,O,6.051679,48.693966,0.93,street,Parc de Haye Zone Commerci 54840 Bois-de-Haye,54557_A050,G,PARC DE HAYE ZONE COMMERCI,
311998637,00020,31199863700020,O,2005-01-01,NN,,,2021-10-27T08:17:50,true,4,PARC DE LOISIRS,,,IMP,DES ERABLES,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,56.10A,NAFRev2,N,6.061749,48.704053,0.7,street,Rue des Erables 54840 Bois-de-Haye,54557_iqrn2i,G,RUE DES ERABLES,
312021926,00018,31202192600018,O,,,,,2019-01-14T10:52:01,true,1,,9,,RTE,DE TOUL,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.05,NAP,N,6.029179,48.691439,0.83,housenumber,9 Route de Toul 54840 Bois-de-Haye,54557_0170_00009,G,9 ROUTE DE TOUL,
312168081,00015,31216808100015,O,,,,,2019-01-14T10:52:01,true,1,,,,,POSTE DE VELAINE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.032301,48.691688,0.94,street,La Poste de Velaine 54840 Bois-de-Haye,54557_B058,G,LA POSTE DE VELAINE,
312168099,00017,31216809900017,O,,,,,2019-01-14T10:52:01,true,1,,,,,POSTE DE VELAINE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.032301,48.691688,0.94,street,La Poste de Velaine 54840 Bois-de-Haye,54557_B058,G,LA POSTE DE VELAINE,
312286990,00014,31228699000014,O,,,,,2019-01-14T10:52:01,true,1,,,,,BATIMENT S390,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,,F,,,,,17.14,NAP,N,,,0,,,,,,
312671209,00012,31267120900012,O,1900-01-01,NN,,,2019-01-14T10:52:01,true,3,,,,,ZOO DE HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.5E,NAF1993,O,6.051679,48.693966,0.71,street,Parc de Haye Zone Commerci 54840 Bois-de-Haye,54557_A050,G,PARC DE HAYE ZONE COMMERCI,
313712366,00035,31371236600035,O,,NN,,,2019-01-14T10:52:01,true,1,,4,,,GRANDE RUE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,62.43,NAP,N,6.017238,48.714593,0.93,housenumber,4 Grande Rue (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0032_00004,G,4 GRANDE RUE,SEXEY LES BOIS
314006735,00042,31400673500042,O,2016-09-01,,,,2021-02-23T10:40:24,true,1,,2,,RUE,GROSJEAN,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90E,NAFRev2,N,6.022709,48.714645,0.95,housenumber,2 Rue Grosjean 54840 Bois-de-Haye,54506_0031_00002,G,2 RUE GROSJEAN,
314452244,00010,31445224400010,O,1900-01-01,NN,,,2019-01-14T10:52:01,false,4,,,,RTE,NATIONALE 4,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,52.4W,NAF1993,O,6.034532,48.691463,0.71,street,Route Nationale 54840 Bois-de-Haye,54557_0131,G,ROUTE NATIONALE,
315130435,00029,31513043500029,O,,,,,2019-01-14T10:52:01,true,1,,,,,POSTE DE VELAINE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,50.1Z,NAF1993,N,6.032301,48.691688,0.94,street,La Poste de Velaine 54840 Bois-de-Haye,54557_B058,G,LA POSTE DE VELAINE,
315182980,00039,31518298000039,O,2004-04-01,NN,,,2019-01-14T10:52:01,true,4,BATIMENT 803,,,,ZONE O N F,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,02.20Z,NAFRev2,N,6.063886,48.694719,0.93,street,Parc de Haye Zone O N F 54840 Bois-de-Haye,54557_A052,G,PARC DE HAYE ZONE O N F,
315380204,00018,31538020400018,O,,NN,,,2019-01-14T10:52:01,true,1,,,,,BAT 735 PARC DE HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,66.02,NAP,N,6.051679,48.693966,0.6,street,Parc de Haye Zone Commerci 54840 Bois-de-Haye,54557_A050,G,PARC DE HAYE ZONE COMMERCI,
317146603,00020,31714660300020,O,1980-10-14,NN,,,2019-01-14T10:52:01,false,4,MAIRIE,3,,RUE,DE L'EGLISE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,92.3D,NAF1993,N,6.019943,48.715541,0.93,housenumber,3 Rue de l’Église (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0025_00003,G,3 RUE DE L EGLISE,SEXEY LES BOIS
317146603,00038,31714660300038,O,1994-10-01,NN,,,2019-01-14T10:52:01,false,4,CHEZ MR COCHINARD MICHEL,8,,RES,DE LA HAYE,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3D,NAF1993,O,6.028168,48.700316,0.88,housenumber,8 Résidence de la Haye 54840 Bois-de-Haye,54557_0135_00008,G,8 RESIDENCE DE LA HAYE,
317146603,00046,31714660300046,O,1996-03-01,NN,,,2019-01-14T10:52:01,false,3,M PAUL HETT,56,,RUE,DE LA TAILLE MICHAUD,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,O,6.040232,48.694892,0.95,housenumber,56 Rue de la Taille Michaud 54840 Bois-de-Haye,54557_0164_00056,G,56 RUE DE LA TAILLE MICHAUD,
317146603,00053,31714660300053,O,2002-01-01,11,2020,,2022-08-29T09:15:27,true,3,,,,,MAISON DES ASSOCIATIONS,54840,BOIS-DE-HAYE,,,54557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,4.78635,44.1366275,0.91,poi.community_centre,Maison des associations (Salle des fêtes) Orange,https://osm.org/way/150448104,G,,