id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510416,2023-01-13,000001,Vente,105000,852,,AV DU GRESIVAUDAN,0130,38570,38501,Tencin,38,,,385010000A0443,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,80,5.957834,45.308581
2023-511000,2023-01-30,000001,Vente,326300,183,,RTE D HURTIERES,0140,38570,38501,Tencin,38,,,385010000C1151,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,165,5.956472,45.302994
2023-511999,2023-02-21,000001,Vente,2000,,,REPOUZOU,B056,38570,38501,Tencin,38,,,385010000B0545,,,,,,,,,,,,,0,,,,,VI,vignes,,,770,5.969249,45.316298
2023-511999,2023-02-21,000001,Vente,2000,,,REPOUZOU,B056,38570,38501,Tencin,38,,,385010000B1094,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,5.969216,45.316142
2023-512007,2023-02-21,000001,Vente,233271,5130,,VILLAGE,B070,38570,38501,Tencin,38,,,385010000B0902,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,83,5.960036,45.306872
2023-512106,2023-02-14,000001,Vente,135000,70,,IMP DES DIX QUARTS,0295,38570,38501,Tencin,38,,,385010000C1240,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.950493,45.301313
2023-512106,2023-02-14,000001,Vente,135000,70,,IMP DES DIX QUARTS,0295,38570,38501,Tencin,38,,,385010000C1240,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950493,45.301313
2023-512433,2023-03-03,000001,Vente,234000,141,,RTE DU LAC,0150,38570,38501,Tencin,38,,,385010000C0871,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.955811,45.308546
2023-512433,2023-03-03,000001,Vente,234000,141,,RTE DU LAC,0150,38570,38501,Tencin,38,,,385010000C0871,,,24,63.95,,,,,,,,,1,2,Appartement,63,2,,,,,,5.955811,45.308546
2023-512433,2023-03-03,000001,Vente,234000,141,,RTE DU LAC,0150,38570,38501,Tencin,38,,,385010000C0871,,,24,63.95,,,,,,,,,1,3,Dépendance,,0,,,,,,5.955811,45.308546
2023-512794,2023-03-03,000001,Vente,255000,5433,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C0943,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,234,5.954923,45.307406
2023-512801,2023-03-13,000001,Vente en l'état futur d'achèvement,295000,,,LA SUCHE,B061,38570,38501,Tencin,38,,,385010000C0260,,,24,,,,,,,,,,1,,,,,,,,,,5.957223,45.302167
2023-512801,2023-03-13,000001,Vente en l'état futur d'achèvement,295000,,,LA SUCHE,B061,38570,38501,Tencin,38,,,385010000C0260,,,1,,,,,,,,,,1,,,,,,,,,,5.957223,45.302167
2023-512971,2023-02-22,000001,Vente,158000,140,,ALL DU ROY,0183,38570,38501,Tencin,38,,,385010000C0850,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.955425,45.302665
2023-512971,2023-02-22,000001,Vente,158000,40,,ALL DES CHEVALIERS,0074,38570,38501,Tencin,38,,,385010000C0850,,,84,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.955425,45.302665
2023-513161,2023-03-21,000001,Vente,234000,145,,RUE DES BEALIERES,0050,38570,38501,Tencin,38,,,385010000A0460,,,27,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.957386,45.309628
2023-513161,2023-03-21,000001,Vente,234000,145,,RUE DES BEALIERES,0050,38570,38501,Tencin,38,,,385010000A0460,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957386,45.309628
2023-513161,2023-03-21,000001,Vente,234000,145,,RUE DES BEALIERES,0050,38570,38501,Tencin,38,,,385010000A0460,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957386,45.309628
2023-513409,2023-03-23,000001,Vente,1,,,VILLAGE,B070,38570,38501,Tencin,38,,,385010000B0879,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.960248,45.307569
2023-513409,2023-03-23,000001,Vente,1,,,VILLAGE,B070,38570,38501,Tencin,38,,,385010000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.960393,45.307498
2023-513409,2023-03-23,000001,Vente,1,,,VILLAGE,B070,38570,38501,Tencin,38,,,385010000B1038,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.960332,45.307537
2023-514558,2023-04-03,000001,Vente,395000,7,,LOT LE CLOS DE LA TOUR,A014,38570,38501,Tencin,38,,,385010000A0850,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,309,5.962573,45.31461
2023-514562,2023-04-11,000001,Vente,407000,37,,RUE DES BEALIERES,0050,38570,38501,Tencin,38,,,385010000A0712,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,706,5.958507,45.309609
2023-514604,2023-04-20,000001,Vente,254000,,,LA CITE,B073,38570,38501,Tencin,38,,,385010000C0659,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.950711,45.303174
2023-514604,2023-04-20,000001,Vente,254000,44,,ALL DES TILLEULS,0250,38570,38501,Tencin,38,,,385010000C0730,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,366,5.950787,45.303317
2023-514872,2023-04-24,000001,Vente,314780,5100,,VILLAGE,B070,38570,38501,Tencin,38,,,385010000B1255,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,298,5.959044,45.309278
2023-514942,2023-04-26,000001,Vente,245800,84,,RTE D HURTIERES,0140,38570,38501,Tencin,38,,,385010000C1129,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.954585,45.303996
2023-514942,2023-04-26,000001,Vente,245800,84,,RTE D HURTIERES,0140,38570,38501,Tencin,38,,,385010000C1129,,,2,70.24,,,,,,,,,1,2,Appartement,70,3,,,,,,5.954585,45.303996
2023-515042,2023-05-02,000001,Vente,234000,135,,ALL DES CHEVALIERS,0074,38570,38501,Tencin,38,,,385010000C0851,,,40,65.79,,,,,,,,,1,2,Appartement,65,3,,,,,,5.954857,45.302075
2023-515042,2023-05-02,000001,Vente,234000,135,,ALL DES CHEVALIERS,0074,38570,38501,Tencin,38,,,385010000C0851,,,38,14.73,,,,,,,,,1,3,Dépendance,,0,,,,,,5.954857,45.302075
2023-515306,2023-05-04,000001,Vente,60000,50,,RUE DU MARTINET,0170,38570,38501,Tencin,38,,,385010000A0450,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,190,5.957349,45.308667
2023-515826,2023-05-05,000001,Vente,400,,,MALFOSSE,B035,38570,38501,Tencin,38,,,385010000B0623,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4445,5.966628,45.30925
2023-515852,2023-05-05,000001,Vente,200,,,MALFOSSE,B035,38570,38501,Tencin,38,,,385010000B0622,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1415,5.966267,45.309284
2023-516137,2023-04-25,000001,Vente,208875,145,,RUE DES BEALIERES,0050,38570,38501,Tencin,38,,,385010000A0460,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957386,45.309628
2023-516137,2023-04-25,000001,Vente,208875,145,,RUE DES BEALIERES,0050,38570,38501,Tencin,38,,,385010000A0460,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957386,45.309628
2023-516137,2023-04-25,000001,Vente,208875,145,,RUE DES BEALIERES,0050,38570,38501,Tencin,38,,,385010000A0460,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957386,45.309628
2023-516137,2023-04-25,000001,Vente,208875,145,,RUE DES BEALIERES,0050,38570,38501,Tencin,38,,,385010000A0460,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.957386,45.309628
2023-516137,2023-04-25,000001,Vente,208875,145,,RUE DES BEALIERES,0050,38570,38501,Tencin,38,,,385010000A0460,,,30,,,,,,,,,,1,2,Appartement,91,4,,,,,,5.957386,45.309628
2023-516451,2023-05-23,000001,Vente,156000,70,,IMP DES DIX QUARTS,0295,38570,38501,Tencin,38,,,385010000C1240,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950493,45.301313
2023-516451,2023-05-23,000001,Vente,156000,70,,IMP DES DIX QUARTS,0295,38570,38501,Tencin,38,,,385010000C1240,,,22,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.950493,45.301313
2023-516462,2023-05-22,000001,Vente,199850,577,,AV DU GRESIVAUDAN,0130,38570,38501,Tencin,38,,,385010000B1328,,,58,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.960004,45.309978
2023-516462,2023-05-22,000001,Vente,199850,577,,AV DU GRESIVAUDAN,0130,38570,38501,Tencin,38,,,385010000B1328,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.960004,45.309978
2023-516560,2023-05-31,000001,Vente,174000,,,COTTEN,B015,38570,38501,Tencin,38,,,385010000A1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,5.957516,45.310702
2023-516906,2023-06-07,000001,Vente,394200,20,,RUE NOYER VERT,0185,38570,38501,Tencin,38,,,385010000A0599,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,892,5.957659,45.311918
2023-516906,2023-06-07,000001,Vente,394200,20,,RUE NOYER VERT,0185,38570,38501,Tencin,38,,,385010000A0599,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,892,5.957659,45.311918
2023-517448,2023-06-21,000001,Vente,124000,,,COTTEN,B015,38570,38501,Tencin,38,,,385010000A1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,5.957638,45.310833
2023-517683,2023-06-19,000001,Vente,382000,1,,ALL DES SAULES,0220,38570,38501,Tencin,38,,,385010000C0823,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,498,5.951587,45.302165
2023-518263,2023-06-21,000002,Vente,1,,,DIX QUARTS,B074,38570,38501,Tencin,38,,,385010000C1242,,,,,,,,,,,,,0,,,,,S,sols,,,700,,
2023-518930,2023-07-06,000001,Vente,197750,85,,ALL DE LA REINE,0182,38570,38501,Tencin,38,,,385010000C0851,,,96,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.954857,45.302075
2023-518930,2023-07-06,000001,Vente,197750,85,,ALL DE LA REINE,0182,38570,38501,Tencin,38,,,385010000C0851,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.954857,45.302075
2023-519055,2023-07-20,000001,Vente,162980,45,,ALL DES CHEVALIERS,0074,38570,38501,Tencin,38,,,385010000C0849,,,48,47.2,,,,,,,,,1,2,Appartement,47,2,,,,,,5.954577,45.303044
2023-519198,2023-07-21,000001,Vente,340000,117,,RUE DU LAVOIR,0160,38570,38501,Tencin,38,,,385010000B0814,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,194,5.959299,45.308127
2023-519294,2023-06-26,000001,Vente en l'état futur d'achèvement,295400,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,80,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519294,2023-06-26,000001,Vente en l'état futur d'achèvement,295400,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,5,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519294,2023-06-26,000001,Vente en l'état futur d'achèvement,295400,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,57,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519294,2023-06-26,000001,Vente en l'état futur d'achèvement,295400,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,58,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519295,2023-06-27,000001,Vente en l'état futur d'achèvement,239000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,33,66.08,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519295,2023-06-27,000001,Vente en l'état futur d'achèvement,239000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,39,14.9,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519295,2023-06-27,000001,Vente en l'état futur d'achèvement,239000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,92,12,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519296,2023-06-30,000001,Vente en l'état futur d'achèvement,203193,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,13,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519296,2023-06-30,000001,Vente en l'état futur d'achèvement,203193,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,51,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519297,2023-06-26,000001,Vente en l'état futur d'achèvement,228200,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,90,12,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519297,2023-06-26,000001,Vente en l'état futur d'achèvement,228200,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,63,14.5,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519297,2023-06-26,000001,Vente en l'état futur d'achèvement,228200,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,89,12,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519297,2023-06-26,000001,Vente en l'état futur d'achèvement,228200,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,9,62.34,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519298,2023-06-29,000001,Vente en l'état futur d'achèvement,224000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,65,14.5,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519298,2023-06-29,000001,Vente en l'état futur d'achèvement,224000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,12,64.02,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519299,2023-06-30,000001,Vente en l'état futur d'achèvement,150000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,49,12.5,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519299,2023-06-30,000001,Vente en l'état futur d'achèvement,150000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,1,46.2,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519299,2023-06-30,000001,Vente en l'état futur d'achèvement,150000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1296,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.95504,45.3072
2023-519300,2023-06-26,000001,Vente en l'état futur d'achèvement,160000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,56,14.5,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519300,2023-06-26,000001,Vente en l'état futur d'achèvement,160000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,4,44.45,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519326,2023-06-28,000001,Vente en l'état futur d'achèvement,223000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,19,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519326,2023-06-28,000001,Vente en l'état futur d'achèvement,223000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,46,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519800,2023-07-18,000001,Vente en l'état futur d'achèvement,225000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,25,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519800,2023-07-18,000001,Vente en l'état futur d'achèvement,225000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,91,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519800,2023-07-18,000001,Vente en l'état futur d'achèvement,225000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,45,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519805,2023-07-03,000001,Vente en l'état futur d'achèvement,204500,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,86,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519805,2023-07-03,000001,Vente en l'état futur d'achèvement,204500,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,7,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519805,2023-07-03,000001,Vente en l'état futur d'achèvement,204500,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,62,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519811,2023-07-13,000001,Vente en l'état futur d'achèvement,324700,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,15,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519811,2023-07-13,000001,Vente en l'état futur d'achèvement,324700,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,61,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519812,2023-07-12,000001,Vente en l'état futur d'achèvement,165305,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,75,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519812,2023-07-12,000001,Vente en l'état futur d'achèvement,165305,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,20,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519812,2023-07-12,000001,Vente en l'état futur d'achèvement,165305,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1299,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.955168,45.307155
2023-519822,2023-07-05,000001,Vente en l'état futur d'achèvement,268925,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,27,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-519822,2023-07-05,000001,Vente en l'état futur d'achèvement,268925,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1292,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.954915,45.307244
2023-519822,2023-07-05,000001,Vente en l'état futur d'achèvement,268925,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1297,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.955068,45.30719
2023-519840,2023-07-26,000001,Vente,283500,163,,ALL PRE SEC,0198,38570,38501,Tencin,38,,,385010000C0674,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,523,5.951953,45.303443
2023-520405,2023-07-25,000001,Vente en l'état futur d'achèvement,275500,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,24,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-520405,2023-07-25,000001,Vente en l'état futur d'achèvement,275500,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,48,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-520484,2023-07-24,000001,Vente en l'état futur d'achèvement,297000,,,LA SUCHE,B061,38570,38501,Tencin,38,,,385010000C0260,,,41,,,,,,,,,,1,,,,,,,,,,5.957223,45.302167
2023-520484,2023-07-24,000001,Vente en l'état futur d'achèvement,297000,,,LA SUCHE,B061,38570,38501,Tencin,38,,,385010000C0260,,,29,,,,,,,,,,1,,,,,,,,,,5.957223,45.302167
2023-520484,2023-07-24,000001,Vente en l'état futur d'achèvement,297000,,,LA SUCHE,B061,38570,38501,Tencin,38,,,385010000C0260,,,18,,,,,,,,,,1,,,,,,,,,,5.957223,45.302167
2023-520922,2023-08-11,000001,Vente,192450,85,,RTE D HURTIERES,0140,38570,38501,Tencin,38,,,385010000C1130,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.954973,45.303915
2023-520922,2023-08-11,000001,Vente,192450,85,,RTE D HURTIERES,0140,38570,38501,Tencin,38,,,385010000C1130,,,27,55.66,,,,,,,,,1,2,Appartement,55,2,,,,,,5.954973,45.303915
2023-520925,2023-08-30,000001,Vente,280250,140,,ALL DU ROY,0183,38570,38501,Tencin,38,,,385010000C0850,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.955425,45.302665
2023-520925,2023-08-30,000001,Vente,280250,200,,ALL DU ROY,0183,38570,38501,Tencin,38,,,385010000C0850,,,59,82.34,,,,,,,,,1,2,Appartement,82,4,,,,,,5.955425,45.302665
2023-521429,2023-09-13,000001,Vente,100000,,,COTTEN,B015,38570,38501,Tencin,38,,,385010000A1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,5.957752,45.310925
2023-521431,2023-08-16,000001,Vente en l'état futur d'achèvement,165395,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,55,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-521431,2023-08-16,000001,Vente en l'état futur d'achèvement,165395,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,10,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-521442,2023-07-04,000001,Vente en l'état futur d'achèvement,144500,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,29,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-521442,2023-07-04,000001,Vente en l'état futur d'achèvement,144500,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1295,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.955009,45.307211
2023-521448,2023-09-06,000001,Vente,25000,,,VILLAGE,B070,38570,38501,Tencin,38,,,385010000B0793,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.959951,45.307471
2023-521550,2023-08-30,000001,Vente,144000,70,,IMP DES DIX QUARTS,0295,38570,38501,Tencin,38,,,385010000C1240,,,18,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.950493,45.301313
2023-521550,2023-08-30,000001,Vente,144000,70,,IMP DES DIX QUARTS,0295,38570,38501,Tencin,38,,,385010000C1240,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950493,45.301313
2023-522117,2023-09-12,000001,Vente en l'état futur d'achèvement,227000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,52,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-522117,2023-09-12,000001,Vente en l'état futur d'achèvement,227000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,18,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-522117,2023-09-12,000001,Vente en l'état futur d'achèvement,227000,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1301,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.955229,45.307133
2023-522118,2023-09-07,000001,Vente en l'état futur d'achèvement,165865,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,23,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-522118,2023-09-07,000001,Vente en l'état futur d'achèvement,165865,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,76,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-522118,2023-09-07,000001,Vente en l'état futur d'achèvement,165865,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,85,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-522121,2023-09-12,000001,Vente en l'état futur d'achèvement,152786,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,26,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-522121,2023-09-12,000001,Vente en l'état futur d'achèvement,152786,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1291,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.954877,45.307257
2023-522126,2023-09-11,000001,Vente en l'état futur d'achèvement,236176,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,8,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-522126,2023-09-11,000001,Vente en l'état futur d'achèvement,236176,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,82,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-522126,2023-09-11,000001,Vente en l'état futur d'achèvement,236176,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,67,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-522126,2023-09-11,000001,Vente en l'état futur d'achèvement,236176,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1300,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.9552,45.307148
2023-522225,2023-09-13,000001,Vente,15000,140,,ALL DU ROY,0183,38570,38501,Tencin,38,,,385010000C0850,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.955425,45.302665
2023-522628,2023-10-12,000001,Vente,197995,24,,RTE D HURTIERES,0140,38570,38501,Tencin,38,,,385010000C1125,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,257,5.954216,45.30362
2023-522639,2023-10-06,000001,Vente,262150,60,,ALL DE LA REINE,0182,38570,38501,Tencin,38,,,385010000C0851,,,84,75.03,,,,,,,,,1,2,Appartement,74,4,,,,,,5.954857,45.302075
2023-522639,2023-10-06,000001,Vente,262150,60,,ALL DE LA REINE,0182,38570,38501,Tencin,38,,,385010000C0851,,,79,14.31,,,,,,,,,1,3,Dépendance,,0,,,,,,5.954857,45.302075
2023-522807,2023-09-27,000001,Vente en l'état futur d'achèvement,157050,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,78,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-522807,2023-09-27,000001,Vente en l'état futur d'achèvement,157050,,,GRANDE TERRE,B031,38570,38501,Tencin,38,,,385010000C1287,,,28,,,,,,,,,,1,,,,,,,,,,5.954787,45.306474
2023-523066,2023-10-09,000001,Vente,280000,105,,ALL PRE SEC,0198,38570,38501,Tencin,38,,,385010000C0667,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,317,5.952398,45.303819
2023-523395,2023-11-23,000001,Vente en l'état futur d'achèvement,302000,,,,,,38501,Tencin,38,,,385010000C0260,,,45,,,,,,,,,,1,,,,,,,,,,5.957223,45.302167
2023-523395,2023-11-23,000001,Vente en l'état futur d'achèvement,302000,,,,,,38501,Tencin,38,,,385010000C0260,,,3,,,,,,,,,,1,,,,,,,,,,5.957223,45.302167
