id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214854,2019-03-20,000001,Vente,75005,4,,RUE DU MARAIS DE FRESNE,0030,80120,80580,Nampont,80,,,805800000F0178,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,1816,1.713108,50.337038
2019-1214854,2019-03-20,000001,Vente,75005,4,,RUE DU MARAIS DE FRESNE,0030,80120,80580,Nampont,80,,,805800000F0179,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.712999,50.336874
2019-1214854,2019-03-20,000001,Vente,75005,,,RUE DU MARAIS DE FRESNE,0030,80120,80580,Nampont,80,,,805800000F0185,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.712928,50.33657
2019-1214854,2019-03-20,000001,Vente,75005,,,PATIS DE LA VIOLETTE NORD,B092,80120,80580,Nampont,80,,,80580000ZS0027,,,,,,,,,,,,,0,,,,,P,prés,,,5005,1.712831,50.335323
2019-1215578,2019-05-24,000001,Vente,9000,,,RUE D ARGOULES,0003,80120,80580,Nampont,80,,,805800000A0044,,,,,,,,,,,,,0,,,,,L,landes,,,6600,1.754713,50.353507
2019-1215809,2019-06-13,000001,Vente,84200,15,,RTE NATIONALE,0040,80120,80580,Nampont,80,,,80580000AB0021,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,170,1.743272,50.349648
2019-1216346,2019-08-01,000001,Vente,104000,6,,RTE NATIONALE,0040,80120,80580,Nampont,80,,,80580000AB0066,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,156,1.747059,50.345811
2019-1216346,2019-08-01,000001,Vente,104000,,,RTE DE CRECY,0021,80120,80580,Nampont,80,,,80580000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,714,1.74726,50.345838
2019-1216346,2019-08-01,000001,Vente,104000,,,RTE DE CRECY,0021,80120,80580,Nampont,80,,,80580000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.74726,50.345838
2019-1216439,2019-08-23,000001,Vente,130000,29,,RTE NATIONALE,0040,80120,80580,Nampont,80,,,80580000AB0009,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,419,1.741147,50.350584
2019-1216520,2019-08-27,000001,Vente,95000,139,,RUE D ARGOULES,0003,80120,80580,Nampont,80,,,80580000AH0016,,,,,,,,,,,,,0,1,Maison,177,8,J,jardins,,,659,1.787771,50.357058
2019-1216520,2019-08-27,000001,Vente,95000,139,,RUE D ARGOULES,0003,80120,80580,Nampont,80,,,80580000AH0016,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,191,1.787771,50.357058
2019-1216637,2019-08-31,000001,Vente,157000,78,,RUE D ARGOULES,0003,80120,80580,Nampont,80,,,80580000AE0156,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1289,1.774506,50.356912
2019-1216930,2019-10-04,000001,Vente,136800,51,,RUE D ARGOULES,0003,80120,80580,Nampont,80,,,805800000A0073,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,816,1.754931,50.351656
2019-1217397,2019-11-30,000002,Vente,15690,2,,RUE DU MARAIS DE FRESNE,0030,80120,80580,Nampont,80,,,805800000F0313,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.714134,50.336889
2019-1217397,2019-11-30,000002,Vente,15690,2,,RUE DU MARAIS DE FRESNE,0030,80120,80580,Nampont,80,,,805800000F0314,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.713895,50.336711
