siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002273,00010,21200227300010,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,3,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002273,00036,21200227300036,O,2000-12-25,NN,,,2008-01-04T18:27:46,false,2,,,,,HOTEL DE VILLE,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292020112,00010,29202011200010,O,1985-10-10,NN,,,2006-11-25T09:10:29,true,4,,,,,MAIRIE,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323184044,00010,32318404400010,O,1981-05-04,NN,,4399CZ,2018-09-29T12:20:23,true,5,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
329220545,00019,32922054500019,O,1984-02-10,NN,,,,true,1,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
330632845,00013,33063284500013,O,,NN,,,,true,1,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.60,NAP,N,,,0,,,,,,
333395200,00012,33339520000012,O,1985-08-08,NN,,,2015-12-23T03:24:51,true,4,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
381788041,00022,38178804100022,O,2012-12-29,,,4334ZC,2015-03-17T00:34:32,true,1,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2012-12-29,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
394890578,00013,39489057800013,O,1994-05-02,NN,,,2008-11-08T01:01:36,false,3,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
410018667,00015,41001866700015,O,1984-07-09,NN,,,2006-10-28T03:45:06,true,3,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410018675,00018,41001867500018,O,1993-12-31,NN,,,2017-05-04T05:57:01,true,4,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410018683,00012,41001868300012,O,1988-12-31,NN,,,2008-01-04T21:35:56,true,3,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410018691,00015,41001869100015,O,1985-12-31,NN,,,,true,1,,,,,BIDU L ETT,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421118316,00015,42111831600015,O,1997-05-14,NN,,,2015-09-27T04:14:14,true,4,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
492465992,00013,49246599200013,O,2006-10-02,,,,2008-05-16T04:51:26,true,3,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
493036339,00015,49303633900015,O,2006-02-26,NN,,,2015-05-14T08:27:08,true,4,,,,,VILLA MARCHETTI,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
496610858,00011,49661085800011,O,,NN,,,,true,1,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
783025380,00016,78302538000016,O,,,,,,true,1,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
795371731,00014,79537173100014,O,2013-09-25,,,,2013-09-20T04:49:18,true,1,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
817806664,00014,81780666400014,O,2015-10-29,,,,2016-01-18T10:06:53,true,1,,,,PL,CASILI,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
819328725,00018,81932872500018,O,2016-04-01,,,,2016-03-29T08:37:15,true,1,,,,LD,VITULETTU,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
839468428,00017,83946842800017,O,2018-05-09,,,,2018-05-17T03:43:54,true,1,,,,,,20234,PIETRICAGGIO,,,2B227,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
