siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709267,00014,18670926700014,O,1985-09-30,NN,,,2017-05-04T01:14:09,true,3,,132,,RUE,DE L EGLISE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.765409,48.915285,0.78,street,Rue de l’Eglise 67360 Gunstett,67177_0160,G,RUE DE L EGLISE,
216701771,00018,21670177100018,O,1983-03-01,02,2019,,2021-10-27T08:09:55,true,4,,,,,,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701771,00026,21670177100026,O,1983-12-21,02,2019,,2021-10-27T08:09:55,false,3,,1,,RUE,DE LA MAIRIE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.764981,48.915366,0.94,housenumber,1 Rue de la Mairie 67360 Gunstett,67177_0320_00001,G,1 RUE DE LA MAIRIE,
266704428,00017,26670442800017,O,1995-12-25,NN,,,2010-06-26T03:14:26,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE GUNSTETT,,,,88.99B,NAFRev2,N,7.764981,48.915366,0.94,housenumber,1 Rue de la Mairie 67360 Gunstett,67177_0320_00001,G,1 RUE DE LA MAIRIE,
305735094,00016,30573509400016,O,1976-01-01,NN,,,2011-04-28T00:11:57,false,4,,2,,CHE,DES ROMAINS,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,7.758458,48.914163,0.75,housenumber,2 Rue des Romains 67360 Gunstett,67177_0410_00002,G,2 RUE DES ROMAINS,
307103028,00014,30710302800014,O,,NN,,,,true,1,,46,,RUE,DU GAL KOENIG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.11,NAP,N,7.764693,48.912176,0.72,street,Rue du Général Koenig 67360 Gunstett,67177_0200,G,RUE DU GENERAL KOENIG,
309022283,00019,30902228300019,O,,,,,,true,1,,96,,RUE,DES MARGUERITES,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.761238,48.914827,0.84,street,Rue des Marguerites 67360 Gunstett,67177_0330,G,RUE DES MARGUERITES,
309551646,00016,30955164600016,O,1900-01-01,NN,,,2008-11-07T00:24:22,true,4,,3,,RUE,DU GENERAL LECLERC,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9A,NAF1993,O,7.764266,48.914675,0.69,housenumber,3 Rue du Maréchal Leclerc 67360 Gunstett,67177_0240_00003,G,3 RUE DU MARECHAL LECLERC,
309947042,00011,30994704200011,O,,NN,,,,true,1,,,,RUE,DES IRIS,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,7.757971,48.913051,0.95,street,Rue des Iris 67360 Gunstett,67177_wij9yp,G,RUE DES IRIS,
311662340,00018,31166234000018,O,,,,,,true,1,,24,,RUE,DE LA RIVIERE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,7.763213,48.911771,0.68,street,Impasse de la Rivière 67360 Gunstett,67177_0400,G,IMPASSE DE LA RIVIERE,
311832414,00016,31183241400016,O,1976-01-01,NN,,,2008-11-07T00:26:47,false,4,,49,,RUE,DU GENERAL DE GAULLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4J,NAFRev1,O,7.765041,48.916022,0.95,housenumber,49 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00049,G,49 RUE DU GENERAL DE GAULLE,
314128190,00019,31412819000019,O,,NN,,,,true,1,,26,,RUE,DE LA RIVIERE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,7.763213,48.911771,0.68,street,Impasse de la Rivière 67360 Gunstett,67177_0400,G,IMPASSE DE LA RIVIERE,
314891847,00019,31489184700019,O,,,,,,true,1,,35,,RUE,GENERAL KOENIG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.764693,48.912176,0.77,street,Rue du Général Koenig 67360 Gunstett,67177_0200,G,RUE DU GENERAL KOENIG,
316615640,00026,31661564000026,O,1983-04-01,NN,,,2008-01-04T20:47:16,true,5,,35,,RUE,DU GENERAL KOENIG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.764693,48.912176,0.85,street,Rue du Général Koenig 67360 Gunstett,67177_0200,G,RUE DU GENERAL KOENIG,
316842889,00016,31684288900016,O,1900-01-01,NN,,,,true,3,,1,,RUE,DU GENERAL KOENIG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,O,7.763292,48.9138,0.95,housenumber,1 Rue du Général Koenig 67360 Gunstett,67177_0200_00001,G,1 RUE DU GENERAL KOENIG,
319704565,00039,31970456500039,O,2014-06-01,,,,2018-08-31T08:36:13,false,2,,49,,RUE,DU GAL DE GAULLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90D,NAFRev2,N,7.765041,48.916022,0.91,housenumber,49 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00049,G,49 RUE DU GENERAL DE GAULLE,
322244286,00017,32224428600017,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,15.8C,NAF1993,O,7.7646,48.915529,0.94,housenumber,2 Rue de la Mairie 67360 Gunstett,67177_0320_00002,G,2 RUE DE LA MAIRIE,
325942613,00010,32594261300010,O,,,,,,true,1,,183,,RTE,DE SURBOURG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,7.788987,48.916517,0.67,street,Route de Surbourg 67360 Gunstett,67177_0440,G,ROUTE DE SURBOURG,
333301307,00018,33330130700018,O,,NN,,,,true,1,,120,,RUE,DU GENERAL LECLERC,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,81.21,NAP,N,7.764251,48.914947,0.58,street,Rue du Maréchal Leclerc 67360 Gunstett,67177_0240,G,RUE DU MARECHAL LECLERC,
334456902,00017,33445690200017,O,,,,,,true,1,,15,,RUE,DU GENERAL KOENIG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.49,NAP,N,7.764495,48.912154,0.95,housenumber,15 Rue du Général Koenig 67360 Gunstett,67177_0200_00015,G,15 RUE DU GENERAL KOENIG,
338681141,00010,33868114100010,O,1986-08-01,NN,,4332AA,2016-08-08T19:27:39,true,5,,5,,RUE,DES MARGUERITES,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,7.761948,48.914987,0.95,housenumber,5 Rue des Marguerites 67360 Gunstett,67177_0330_00005,G,5 RUE DES MARGUERITES,
343758918,00050,34375891800050,O,1992-05-01,NN,,,,false,4,,3,,RUE,R DES MARGUERITES,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,7.762757,48.914966,0.84,housenumber,3 Rue des Marguerites 67360 Gunstett,67177_0330_00003,G,3 RUE DES MARGUERITES,
344625686,00086,34462568600086,O,2006-07-01,,,,2014-01-07T08:49:39,false,2,,4,,RUE,DE LATTRE DE TASSIGNY,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,81.21Z,NAFRev2,N,7.765576,48.91292,0.94,housenumber,4 Rue du Mal de Lattre de Tassigny 67360 Gunstett,67177_6yihlb_00004,G,4 RUE MAL DE LATTRE DE TASSIGNY,
344986344,00010,34498634400010,O,,NN,,,,true,1,,36,,RUE,DES ROMAINS,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,45.4J,NAF1993,N,7.762821,48.916549,0.95,housenumber,36 Rue des Romains 67360 Gunstett,67177_0410_00036,G,36 RUE DES ROMAINS,
348416512,00013,34841651200013,O,1988-08-09,NN,,,,true,4,,87,,RUE,GENERAL LECLERC,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.755161,48.913549,0.64,housenumber,87 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00087,G,87 RUE DU GENERAL DE GAULLE,
348663253,00014,34866325300014,O,1988-08-11,NN,,,2012-02-23T00:11:01,true,3,,87,,RUE,DU GENERAL LECLERC,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,7.755161,48.913549,0.67,housenumber,87 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00087,G,87 RUE DU GENERAL DE GAULLE,
348811852,00014,34881185200014,O,1988-08-16,NN,,,,true,4,,5,,RTE,DE SURBOURG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,55.3A,NAF1993,N,7.788153,48.916349,0.84,housenumber,5 Route de Surbourg 67360 Gunstett,67177_0440_00005,G,5 ROUTE DE SURBOURG,
349326843,00019,34932684300019,O,1989-01-01,NN,,,2013-05-22T04:36:45,true,3,,44,,RUE,DU GENERAL DE GAULLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.765998,48.916265,0.95,housenumber,44 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00044,G,44 RUE DU GENERAL DE GAULLE,
352407472,00047,35240747200047,O,2005-09-15,,,,2011-05-10T08:46:30,false,3,,75,,RUE,DU GENERAL DE GAULLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,85.59B,NAFRev2,N,7.759533,48.914077,0.95,housenumber,75 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00075,G,75 RUE DU GENERAL DE GAULLE,
353777980,00015,35377798000015,O,1990-01-01,NN,,,2008-11-08T00:31:35,false,4,,2,,CHE,DES ROMAINS,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,50.2Z,NAF1993,O,7.758458,48.914163,0.75,housenumber,2 Rue des Romains 67360 Gunstett,67177_0410_00002,G,2 RUE DES ROMAINS,
378680722,00022,37868072200022,O,2015-08-04,,,,2018-02-14T08:36:42,true,2,,6,,RUE,DU MARECHAL LECLERC,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.32Z,NAFRev2,N,7.764792,48.914656,0.94,housenumber,6 Rue du Maréchal Leclerc 67360 Gunstett,67177_0240_00006,G,6 RUE DU MARECHAL LECLERC,
379949639,00015,37994963900015,O,1987-01-01,NN,,,,true,1,,14,,RUE,DES ROMAINS,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.2C,NAF1993,N,7.759291,48.915557,0.95,housenumber,14 Rue des Romains 67360 Gunstett,67177_0410_00014,G,14 RUE DES ROMAINS,
381828813,00018,38182881300018,O,1991-04-01,11,2019,3320AZ,2021-10-27T08:10:01,true,5,,,,RUE,DES SEIGNEURS,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.11Z,NAFRev2,O,7.764075,48.91687,0.94,street,Rue des Seigneurs 67360 Gunstett,67177_0420,G,RUE DES SEIGNEURS,
383515400,00018,38351540000018,O,1991-09-02,NN,,,2006-10-28T00:58:39,false,3,,49,,RUE,DU GENERAL DE GAULLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2A,NAFRev1,N,7.765041,48.916022,0.95,housenumber,49 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00049,G,49 RUE DU GENERAL DE GAULLE,
385402755,00016,38540275500016,O,1992-06-01,NN,,,,false,3,,9,,RUE,DU VIGNOBLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.2P,NAF1993,N,7.75747,48.91524,0.75,housenumber,9 Rue le Vignoble 67360 Gunstett,67177_0455_00009,G,9 RUE LE VIGNOBLE,
388777302,00018,38877730200018,O,,,,,,true,1,,13,,RUE,DES ROMAINS,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,31.6D,NAF1993,N,7.76019,48.915659,0.95,housenumber,13 Rue des Romains 67360 Gunstett,67177_0410_00013,G,13 RUE DES ROMAINS,
389073370,00014,38907337000014,O,,NN,,,,true,1,,44,,RUE,DU GENERAL DE GAULLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,7.765998,48.916265,0.95,housenumber,44 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00044,G,44 RUE DU GENERAL DE GAULLE,
390053312,00018,39005331200018,O,1992-12-29,00,2019,,2021-10-27T08:17:44,true,4,,44,,RUE,DU GENERAL DE GAULLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,N,7.765998,48.916265,0.95,housenumber,44 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00044,G,44 RUE DU GENERAL DE GAULLE,
391142346,00017,39114234600017,O,1965-08-01,NN,,9602AB,2014-06-27T00:24:13,true,3,,47,,RUE,DU GENERAL DE GAULLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.765206,48.916094,0.95,housenumber,47 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00047,G,47 RUE DU GENERAL DE GAULLE,
391142817,00017,39114281700017,O,,,,,,true,1,,4,,RUE,DE SURBOURG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.788987,48.916517,0.68,street,Route de Surbourg 67360 Gunstett,67177_0440,G,ROUTE DE SURBOURG,
391534716,00017,39153471600017,O,1993-06-04,,,,,true,1,,3,,RUE,DU GENERAL LECLERC,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,55.3A,NAF1993,N,7.764266,48.914675,0.69,housenumber,3 Rue du Maréchal Leclerc 67360 Gunstett,67177_0240_00003,G,3 RUE DU MARECHAL LECLERC,
397436965,00073,39743696500073,O,2012-04-01,NN,,,2019-06-24T13:20:55,true,4,,14,,RUE,DES MARGUERITES,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,SYLVIA'S GLACES,56.10C,NAFRev2,N,7.76071,48.914575,0.95,housenumber,14 Rue des Marguerites 67360 Gunstett,67177_0330_00014,G,14 RUE DES MARGUERITES,
398299362,00028,39829936200028,O,2019-01-01,,,,2021-02-23T11:22:04,true,1,,,,,CHEMIN NEUWEG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,7.2448337,47.657168,0.82,poi.track,Neuweg (Chemin) Heidwiller,https://osm.org/way/25799779,G,,
400787560,00012,40078756000012,O,1995-01-01,NN,,,2008-01-04T19:35:08,true,3,,4,,RUE,DU GENERAL LECLERC,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.764378,48.91471,0.69,housenumber,4 Rue du Maréchal Leclerc 67360 Gunstett,67177_0240_00004,G,4 RUE DU MARECHAL LECLERC,
401760533,00026,40176053300026,O,1996-12-01,NN,,8690AZ,2016-12-19T16:20:39,true,6,,32,,RUE,DES ROMAINS,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,86.90A,NAFRev2,N,7.761893,48.916271,0.95,housenumber,32 Rue des Romains 67360 Gunstett,67177_0410_00032,G,32 RUE DES ROMAINS,
401806252,00029,40180625200029,O,2006-05-02,,,,2017-05-18T08:53:54,false,3,,10,,IMP,DE LA RIVIERE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,73.11Z,NAFRev2,N,7.761629,48.911858,0.86,housenumber,10 Impasse de la Rivière 67360 Gunstett,67177_0400_00010,G,10 IMPASSE DE LA RIVIERE,
401967526,00013,40196752600013,O,1995-06-01,NN,,,2008-01-04T19:56:10,true,3,,3,,RUE,DU MARECHAL LECLERC,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,7.764266,48.914675,0.94,housenumber,3 Rue du Maréchal Leclerc 67360 Gunstett,67177_0240_00003,G,3 RUE DU MARECHAL LECLERC,
402028054,00011,40202805400011,O,1995-05-06,NN,,,,false,4,,3,,RUE,DE LA MAIRIE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,70.3C,NAF1993,O,7.764437,48.915402,0.94,housenumber,3 Rue de la Mairie 67360 Gunstett,67177_0320_00003,G,3 RUE DE LA MAIRIE,
403745052,00015,40374505200015,O,1996-01-01,01,2019,1610AQ,2021-10-27T08:30:01,true,4,,30,,RUE,DU GENERAL KOENIG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,16.10A,NAFRev2,O,7.763817,48.913344,0.95,housenumber,30 Rue du Général Koenig 67360 Gunstett,67177_0200_00030,G,30 RUE DU GENERAL KOENIG,
403755846,00033,40375584600033,O,1999-10-01,NN,,,2011-12-05T08:58:48,false,4,,3,,RUE,DES MARGUERITES,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,7.762757,48.914966,0.95,housenumber,3 Rue des Marguerites 67360 Gunstett,67177_0330_00003,G,3 RUE DES MARGUERITES,
403755846,00058,40375584600058,O,2010-09-01,NN,,,2018-01-29T08:38:03,false,3,,49,,RUE,DU GENERAL DE GAULLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,86.90D,NAFRev2,O,7.765041,48.916022,0.95,housenumber,49 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00049,G,49 RUE DU GENERAL DE GAULLE,
404752248,00017,40475224800017,O,1996-04-01,NN,,,2008-01-04T20:45:22,true,3,,9,,IMP,DU RENARD,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.762336,48.913344,0.83,housenumber,9 Impasse du Renard 67360 Gunstett,67177_0380_00009,G,9 IMPASSE DU RENARD,
407942861,00011,40794286100011,O,1995-01-01,NN,,,2008-01-04T21:01:57,true,3,,42,,RUE,GENERAL DE GAULLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.766299,48.916311,0.95,housenumber,42 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00042,G,42 RUE DU GENERAL DE GAULLE,
408788149,00016,40878814900016,O,1996-08-26,NN,,,2008-11-08T01:20:48,false,4,,2,,RUE,DE LA MAIRIE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3F,NAFRev1,O,7.7646,48.915529,0.94,housenumber,2 Rue de la Mairie 67360 Gunstett,67177_0320_00002,G,2 RUE DE LA MAIRIE,
410421382,00012,41042138200012,O,1997-01-01,,,,,true,1,,4,,RTE,DE SURBOURG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1G,NAF1993,N,7.788987,48.916517,0.73,street,Route de Surbourg 67360 Gunstett,67177_0440,G,ROUTE DE SURBOURG,
411224488,00014,41122448800014,O,1997-02-20,NN,,,2006-11-25T15:30:16,true,3,,12,,RUE,DU GENERAL KOENIG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,55.3A,NAFRev1,O,7.763877,48.912734,0.95,housenumber,12 Rue du Général Koenig 67360 Gunstett,67177_0200_00012,G,12 RUE DU GENERAL KOENIG,
411974827,00015,41197482700015,O,,,,,,true,1,,25,,RUE,DU GENERL KOENIG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,52.4Y,NAF1993,N,7.76537,48.911171,0.88,housenumber,25 Rue du Général Koenig 67360 Gunstett,67177_0200_00025,G,25 RUE DU GENERAL KOENIG,
419233689,00019,41923368900019,O,1998-07-02,NN,,4322AZ,2018-04-16T10:19:14,true,4,,30,,RUE,DES ROMAINS,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,N,7.761545,48.916156,0.95,housenumber,30 Rue des Romains 67360 Gunstett,67177_0410_00030,G,30 RUE DES ROMAINS,
422917138,00014,42291713800014,O,1999-04-15,NN,,,2008-01-05T20:43:40,true,3,,62,,RUE,DU GENERAL DE GAULLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.761293,48.913397,0.95,housenumber,62 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00062,G,62 RUE DU GENERAL DE GAULLE,
422917617,00017,42291761700017,O,1999-04-19,NN,,,2008-01-05T20:43:40,true,3,,12,,RUE,DU GENERAL KOENIG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.763877,48.912734,0.95,housenumber,12 Rue du Général Koenig 67360 Gunstett,67177_0200_00012,G,12 RUE DU GENERAL KOENIG,
424260404,00019,42426040400019,O,1999-05-05,,,,,false,3,,13,,RUE,DES IRIS,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,7.758558,48.912985,0.95,housenumber,13 Rue des Iris 67360 Gunstett,67177_wij9yp_00013,G,13 RUE DES IRIS,
428005441,00012,42800544100012,O,1997-01-01,NN,,,2008-01-05T01:21:18,true,3,,,,,,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429625551,00016,42962555100016,O,1999-12-08,NN,,,,true,1,,3,,RUE,DES MARGUERITES,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,7.762757,48.914966,0.95,housenumber,3 Rue des Marguerites 67360 Gunstett,67177_0330_00003,G,3 RUE DES MARGUERITES,
430633420,00012,43063342000012,O,1982-01-01,NN,,,2008-01-05T01:55:00,true,3,,49,,RUE,DU GAL DE GAULLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.765041,48.916022,0.91,housenumber,49 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00049,G,49 RUE DU GENERAL DE GAULLE,
431320936,00013,43132093600013,O,2000-03-01,NN,,,2009-07-24T04:42:32,false,4,,4,,RTE,DE SURBOURG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,01.45Z,NAFRev2,N,7.788987,48.916517,0.73,street,Route de Surbourg 67360 Gunstett,67177_0440,G,ROUTE DE SURBOURG,
435302385,00016,43530238500016,O,2001-03-15,NN,,,2009-03-16T15:12:10,true,4,,5,,RTE,DE SURBOURG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,7.788153,48.916349,0.84,housenumber,5 Route de Surbourg 67360 Gunstett,67177_0440_00005,G,5 ROUTE DE SURBOURG,
437882855,00012,43788285500012,O,2001-03-15,NN,,,2006-11-25T17:25:17,true,3,SARL AU PUITS III,5,,RTE,DE SURBOURG,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,7.788153,48.916349,0.84,housenumber,5 Route de Surbourg 67360 Gunstett,67177_0440_00005,G,5 ROUTE DE SURBOURG,
439654021,00013,43965402100013,O,2001-09-13,NN,,,2008-01-05T21:07:59,true,3,,32,,RUE,DES ROMAINS,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.761893,48.916271,0.95,housenumber,32 Rue des Romains 67360 Gunstett,67177_0410_00032,G,32 RUE DES ROMAINS,
441013307,00018,44101330700018,O,2001-08-01,NN,,,,true,4,,3,,RUE,DES MARGUERITES,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,85.1G,NAFRev1,N,7.762757,48.914966,0.95,housenumber,3 Rue des Marguerites 67360 Gunstett,67177_0330_00003,G,3 RUE DES MARGUERITES,
441938321,00011,44193832100011,O,1998-01-01,NN,,,2008-01-04T21:31:05,true,3,,1,,RUE,DU MARECHAL LECLERC,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.764139,48.915302,0.94,housenumber,1 Rue du Maréchal Leclerc 67360 Gunstett,67177_0240_00001,G,1 RUE DU MARECHAL LECLERC,
442073243,00010,44207324300010,O,1979-01-01,NN,,,2008-01-04T21:33:53,true,3,,56,,RUE,DU GENERAL DE GAULLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.761903,48.913953,0.95,interpolation,56 Rue du Général de Gaulle 67360 Gunstett,,G,54 RUE DU GENERAL DE GAULLE,
442398749,00022,44239874900022,O,2013-09-19,,,,2021-02-23T13:24:18,true,1,,22,,RUE,DES ROMAINS,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,68.20B,NAFRev2,N,7.760556,48.915842,0.95,housenumber,22 Rue des Romains 67360 Gunstett,67177_0410_00022,G,22 RUE DES ROMAINS,
443470109,00036,44347010900036,O,2013-04-22,,,,2018-02-12T08:35:28,false,2,,49,,RUE,DU GENERAL DE GAULLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90D,NAFRev2,N,7.765041,48.916022,0.95,housenumber,49 Rue du Général de Gaulle 67360 Gunstett,67177_0180_00049,G,49 RUE DU GENERAL DE GAULLE,
444024111,00023,44402411100023,O,2020-06-01,,,,2021-02-23T13:26:36,true,1,,13,,RUE,DES MARGUERITES,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.11Z,NAFRev2,N,7.760823,48.915253,0.95,housenumber,13 Rue des Marguerites 67360 Gunstett,67177_0330_00013,G,13 RUE DES MARGUERITES,
444547657,00015,44454765700015,O,2002-11-01,NN,,,2008-11-08T02:20:45,false,4,,2,,RUE,DES MARGUERITES,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.8M,NAFRev1,O,7.763042,48.915018,0.95,housenumber,2 Rue des Marguerites 67360 Gunstett,67177_0330_00002,G,2 RUE DES MARGUERITES,
449702919,00019,44970291900019,O,2003-08-18,NN,,,2007-05-11T05:16:44,true,3,,2,,IMP,DE LA RIVIERE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,72.1Z,NAFRev1,N,7.763904,48.912042,0.85,housenumber,2 Impasse de la Rivière 67360 Gunstett,67177_0400_00002,G,2 IMPASSE DE LA RIVIERE,
451328934,00018,45132893400018,O,2004-01-02,NN,,4331ZB,2014-07-22T08:32:20,true,6,,3,,,RESIDENCE DES JARDINS,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.31Z,NAFRev2,N,7.766724,48.913237,0.89,housenumber,3 Voie Communale Residence des Jardins 67360 Gunstett,67177_0275_00003,G,3 VOIE C RESIDENCE DES JARDINS,
453158859,00026,45315885900026,O,2011-08-01,,,,2014-07-08T02:49:50,true,2,,1,,RUE,LE VIGNOBLE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,45.32Z,NAFRev2,N,7.758419,48.915153,0.95,housenumber,1 Rue le Vignoble 67360 Gunstett,67177_0455_00001,G,1 RUE LE VIGNOBLE,
479663221,00014,47966322100014,O,2004-11-29,NN,,,2008-11-08T02:45:38,true,3,,1,,RUE,DES LILAS,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,45.4C,NAFRev1,N,7.765132,48.912914,0.94,housenumber,1 Rue des Lilas 67360 Gunstett,67177_0300_00001,G,1 RUE DES LILAS,
480019173,00016,48001917300016,O,2004-10-01,02,2019,1071CB,2021-10-27T08:15:41,true,3,,3,,RUE,DE LA MAIRIE,67360,GUNSTETT,,,67177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.764437,48.915402,0.94,housenumber,3 Rue de la Mairie 67360 Gunstett,67177_0320_00003,G,3 RUE DE LA MAIRIE,