siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073804130,00059,07380413000059,O,,,,,,true,1,,,,,,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.3V,NAF1993,N,,,0,,,,,,
130010440,00050,13001044000050,O,2010-02-01,12,2018,,2020-08-25T10:13:14,false,1,,,,,LA JUMENTERIE,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2010-02-01,A,ECOLE NAT PROFESSIONNELLE HARAS,,,,01.43Z,NAFRev2,O,0.4575362,44.763565,0.89,poi.horse_riding,La Jumenterie (Équitation) Singleyrac,https://osm.org/node/1858824634,G,,
130010440,00134,13001044000134,O,2010-02-01,NN,,,2017-05-04T01:10:20,false,2,,,,,LE PIN AU HARAS,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2015-07-04,F,HARAS NATIONAL LE PIN,,,,84.12Z,NAFRev2,N,0.1414456,48.7451596,0.9,poi.townhall,(Hôtel de ville) Le Pin-au-Haras,https://osm.org/way/494923639,G,,
180092157,00163,18009215700163,O,2002-12-01,NN,,,2017-01-09T21:57:11,false,4,,,,,LE PIN AU HARAS,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2010-02-01,F,HARAS NATIONAL LE PIN,,,,84.13Z,NAFRev2,N,0.1414456,48.7451596,0.9,poi.townhall,(Hôtel de ville) Le Pin-au-Haras,https://osm.org/way/494923639,G,,
180092157,00254,18009215700254,O,2002-12-01,NN,,,2017-01-09T21:57:21,false,5,CENTRE DE FORMATION LE PIN,,,,LA JUMENTERIE,61310,GOUFFERN EN AUGE,,BP 1703,61474,,,,,,,,,,,,,,,,,,,2010-02-01,F,ECOLE NATIONALE PROFESSIONNELLE HARAS,,,,85.59A,NAFRev2,O,0.4575362,44.763565,0.89,poi.horse_riding,La Jumenterie (Équitation) Singleyrac,https://osm.org/node/1858824634,G,,
200019032,00016,20001903200016,O,2008-12-15,NN,,,2018-09-29T12:03:18,true,3,MAIRIE,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,37.00Z,NAFRev2,O,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
200066256,00013,20006625600013,O,2017-01-01,12,2018,,2020-08-25T10:15:09,true,1,,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
200066256,00021,20006625600021,O,2017-01-01,,,,2021-02-23T10:30:01,false,1,,,,,LE BOURG,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE D'AUBRY EN EXMES,,,,84.11Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
200066256,00039,20006625600039,O,2017-01-01,,,,2017-01-10T10:03:25,false,1,,,,,LA MOULINIERE,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE AVERNES SOUS EXMES,,,,84.11Z,NAFRev2,N,0.201448,48.790105,0.93,street,Lieu Dit la Mouliniere 61310 Gouffern en Auge,61474_73n9c7,G,LIEU DIT LA MOULINIERE,
200066256,00047,20006625600047,O,2017-01-01,,,,2017-01-10T10:29:13,false,1,,50,,RTE,DE PARIS,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE BOURG SAINT LEONARD,,,,84.11Z,NAFRev2,N,0.103728,48.760687,0.83,housenumber,50 Route de Paris 61310 Gouffern en Auge,61057_0003_00050,G,50 ROUTE DE PARIS,
200066256,00054,20006625600054,O,2017-01-01,,,,2017-01-10T00:11:43,false,1,,,,PL,DE L'HOTEL DE VILLE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CHAMBOIS,,,,84.11Z,NAFRev2,N,0.10473,48.80526,0.89,street,Place de l'Hotel de Ville 61310 Gouffern en Auge,61083_0040,G,PLACE DE L HOTEL DE VILLE,
200066256,00062,20006625600062,O,2017-01-01,,,,2017-01-10T00:13:15,false,1,,,,,LA MIE DE LA COCHERE,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA COCHERE,,,,84.11Z,NAFRev2,N,0.137711,48.717674,0.7,street,Le Bois de la Cochere 61310 Gouffern en Auge,61110_b014,G,LE BOIS DE LA COCHERE,
200066256,00070,20006625600070,O,2017-01-01,,,,2017-01-10T00:13:16,false,1,,,,,LE MONCEL,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE COURMENIL,,,,84.11Z,NAFRev2,N,0.23079,48.777587,0.92,street,Lieu Dit le Moncel 61310 Gouffern en Auge,61474_t97j3m,G,LIEU DIT LE MONCEL,
200066256,00088,20006625600088,O,2017-01-01,,,,2017-01-10T09:25:30,false,1,,,,PL,COULOY,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE EXMES,,,,84.11Z,NAFRev2,N,0.177402,48.761092,0.75,street,Place Couloy 61310 Gouffern en Auge,61157_0015,G,PLACE COULOY,
200066256,00096,20006625600096,O,2017-01-01,,,,2017-01-10T00:11:43,false,1,,,,PL,DU 11 NOVEMBRE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE FEL,,,,84.11Z,NAFRev2,N,0.103346,48.802616,0.84,street,Place du 11 Novembre 61310 Gouffern en Auge,61161_0036,G,PLACE DU 11 NOVEMBRE,
200066256,00104,20006625600104,O,2017-01-01,,,,2021-02-23T10:30:01,false,1,,,,,LE BOURG,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE OMMEEL,,,,84.11Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
200066256,00112,20006625600112,O,2017-01-01,,,,2021-02-23T10:30:01,false,1,,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT PIERRE LA RIVIERE,,,,84.11Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
200066256,00120,20006625600120,O,2017-01-01,,,,2021-02-23T10:30:01,false,1,,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SILLY EN GOUFFERN,,,,84.11Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
200066256,00138,20006625600138,O,2017-01-01,,,,2021-02-23T10:30:02,false,1,,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SURVIE,,,,84.11Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
200066256,00146,20006625600146,O,2017-01-01,,,,2017-01-10T10:29:40,false,1,,20,,RUE,DE L'ECOLE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE UROU ET CRENNES,,,,84.11Z,NAFRev2,N,0.01308,48.747812,0.94,housenumber,20 Rue de l'Ecole 61310 Gouffern en Auge,61496_0037_00020,G,20 RUE DE L ECOLE,
200066256,00153,20006625600153,O,2017-01-01,,,,2021-02-23T10:30:02,false,1,,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VILLEBADIN,,,,84.11Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
200066256,00161,20006625600161,O,2017-01-01,,,,2021-02-23T10:30:02,false,1,,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
200066256,00179,20006625600179,O,2017-01-01,02,2018,,2020-08-25T10:15:09,false,1,,9,,RTE,DE PARIS,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.106946,48.760654,0.82,housenumber,9 Route de Paris 61310 Gouffern en Auge,61057_0003_00009,G,9 ROUTE DE PARIS,
200066256,00187,20006625600187,O,2017-01-01,02,2018,,2020-08-25T10:15:09,false,1,,,,RUE,DU GENERAL LECLERC,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.106116,48.805004,0.94,street,Rue du General Leclerc 61310 Gouffern en Auge,61083_0106,G,RUE DU GENERAL LECLERC,
200066256,00195,20006625600195,O,2017-01-01,01,2018,,2020-08-25T10:15:09,false,1,,,,,LE FAUBOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.185313,48.75915,0.94,street,Le Faubourg 61310 Gouffern en Auge,61474_s5fsws,G,LE FAUBOURG,
200066256,00203,20006625600203,O,2017-01-01,02,2018,,2020-08-25T10:15:09,false,1,,,,RUE,GAMBETTA,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.103825,48.802705,0.79,street,Avenue Gambetta (Fel) 61310 Gouffern en Auge,61161_0025,G,AVENUE GAMBETTA,FEL
200066256,00211,20006625600211,O,2017-01-01,03,2018,,2020-08-25T10:15:09,false,1,,18,,RUE,DE L'ECOLE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.013759,48.747835,0.94,housenumber,18 Rue de l'Ecole 61310 Gouffern en Auge,61496_0037_00018,G,18 RUE DE L ECOLE,
200066272,00010,20006627200010,O,2017-01-01,,,,2017-01-10T00:13:20,true,1,MAIRIE,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
216100065,00293,21610006500293,O,2006-12-25,,,,2017-01-10T00:13:19,false,2,,,,,LA COLONIE,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE AERE DE LA VILLE D ARGENTAN,,,,93.29Z,NAFRev2,N,1.9950602,42.4973081,0.89,poi.track,Rue de la Colonie (Chemin) Targassonne,https://osm.org/way/412413930,G,,
216100099,00011,21610009900011,O,1983-03-01,NN,,,2018-09-29T12:05:52,true,5,,,,,LE BOURG,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
216100099,00037,21610009900037,O,1998-12-25,NN,,,2017-02-12T14:22:45,false,3,MAIRIE,,,,LE BOURG,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
216100198,00011,21610019800011,O,1983-03-01,NN,,,2018-09-29T12:05:52,true,4,,,,,LA MOULINIERE,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.201448,48.790105,0.93,street,Lieu Dit la Mouliniere 61310 Gouffern en Auge,61474_73n9c7,G,LIEU DIT LA MOULINIERE,
216100578,00014,21610057800014,O,1983-03-01,NN,,,2019-06-24T13:11:25,true,5,,50,,RTE,DE PARIS,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.103728,48.760687,0.83,housenumber,50 Route de Paris 61310 Gouffern en Auge,61057_0003_00050,G,50 ROUTE DE PARIS,
216100578,00022,21610057800022,O,1983-12-21,NN,,,2019-06-24T13:11:25,false,5,,9,,RTE,DE PARIS,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.106946,48.760654,0.82,housenumber,9 Route de Paris 61310 Gouffern en Auge,61057_0003_00009,G,9 ROUTE DE PARIS,
216100578,00030,21610057800030,O,1997-01-01,NN,,,2017-02-12T14:22:47,false,6,MAIRIE,50,,RTE,DE PARIS,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT 1,,,,37.00Z,NAFRev2,N,0.103728,48.760687,0.83,housenumber,50 Route de Paris 61310 Gouffern en Auge,61057_0003_00050,G,50 ROUTE DE PARIS,
216100578,00048,21610057800048,O,1998-12-25,NN,,,2017-02-12T14:22:47,false,3,MAIRIE,50,,RTE,DE PARIS,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.103728,48.760687,0.83,housenumber,50 Route de Paris 61310 Gouffern en Auge,61057_0003_00050,G,50 ROUTE DE PARIS,
216100834,00011,21610083400011,O,1983-03-01,NN,,,2019-06-24T13:11:25,true,5,,,,PL,DE L'HOTEL DE VILLE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.10473,48.80526,0.89,street,Place de l'Hotel de Ville 61310 Gouffern en Auge,61083_0040,G,PLACE DE L HOTEL DE VILLE,
216100834,00029,21610083400029,O,1983-12-21,NN,,,2018-09-29T12:05:52,false,5,,,,RUE,DU GENERAL LECLERC,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.106116,48.805004,0.94,street,Rue du General Leclerc 61310 Gouffern en Auge,61083_0106,G,RUE DU GENERAL LECLERC,
216100834,00037,21610083400037,O,1998-12-25,NN,,,2017-02-12T14:22:47,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.10473,48.80526,0.89,street,Place de l'Hotel de Ville 61310 Gouffern en Auge,61083_0040,G,PLACE DE L HOTEL DE VILLE,
216100834,00045,21610083400045,O,1998-12-25,NN,,,2017-02-12T14:22:47,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.10473,48.80526,0.89,street,Place de l'Hotel de Ville 61310 Gouffern en Auge,61083_0040,G,PLACE DE L HOTEL DE VILLE,
216101105,00015,21610110500015,O,1983-03-01,NN,,,2019-06-24T13:11:25,true,4,,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
216101311,00019,21610131100019,O,1983-03-01,NN,,,2018-09-29T12:05:52,true,4,,,,,LE MONCEL,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.23079,48.777587,0.92,street,Lieu Dit le Moncel 61310 Gouffern en Auge,61474_t97j3m,G,LIEU DIT LE MONCEL,
216101576,00017,21610157600017,O,1983-03-01,NN,,,2018-09-29T12:05:52,true,5,,,,PL,COULOY,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.177402,48.761092,0.75,street,Place Couloy 61310 Gouffern en Auge,61157_0015,G,PLACE COULOY,
216101576,00025,21610157600025,O,1983-12-21,NN,,,2019-06-24T13:11:26,false,5,,,,,LE FAUBOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.185313,48.75915,0.94,street,Le Faubourg 61310 Gouffern en Auge,61474_s5fsws,G,LE FAUBOURG,
216101576,00033,21610157600033,O,1997-01-01,NN,,,2017-02-12T14:22:48,false,4,MAIRIE,,,PL,COULOY,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.177402,48.761092,0.75,street,Place Couloy 61310 Gouffern en Auge,61157_0015,G,PLACE COULOY,
216101618,00017,21610161800017,O,1983-03-01,NN,,,2019-06-24T13:11:26,true,5,,,,PL,DU 11 NOVEMBRE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.103346,48.802616,0.84,street,Place du 11 Novembre 61310 Gouffern en Auge,61161_0036,G,PLACE DU 11 NOVEMBRE,
216101618,00025,21610161800025,O,1983-12-21,NN,,,2019-06-24T13:11:26,false,5,,,,RUE,GAMBETTA,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.103825,48.802705,0.79,street,Avenue Gambetta (Fel) 61310 Gouffern en Auge,61161_0025,G,AVENUE GAMBETTA,FEL
216101618,00033,21610161800033,O,1997-01-01,NN,,,2017-02-12T14:22:48,false,4,MAIRIE,,,PL,DU 11 NOVEMBRE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.103346,48.802616,0.84,street,Place du 11 Novembre 61310 Gouffern en Auge,61161_0036,G,PLACE DU 11 NOVEMBRE,
216101618,00041,21610161800041,O,1998-12-25,NN,,,2017-02-12T14:22:48,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.103346,48.802616,0.84,street,Place du 11 Novembre 61310 Gouffern en Auge,61161_0036,G,PLACE DU 11 NOVEMBRE,
216103150,00019,21610315000019,O,1983-03-01,NN,,,2018-09-29T12:05:53,true,4,,,,,LE BOURG,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
216104497,00013,21610449700013,O,1983-03-01,NN,,,2018-09-29T12:05:53,true,4,,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
216104745,00015,21610474500015,O,1983-03-01,NN,,,2018-09-29T12:05:53,true,5,,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
216104745,00023,21610474500023,O,1983-12-21,NN,,,2019-06-24T13:11:27,false,5,,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
216104778,00016,21610477800016,O,1983-03-01,NN,,,2018-09-29T12:05:53,true,4,,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
216104968,00013,21610496800013,O,1983-03-01,NN,,,2018-09-29T12:05:53,true,5,,20,,RUE,DE L'ECOLE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.01308,48.747812,0.94,housenumber,20 Rue de l'Ecole 61310 Gouffern en Auge,61496_0037_00020,G,20 RUE DE L ECOLE,
216104968,00021,21610496800021,O,1983-12-21,NN,,,2019-06-24T13:11:27,false,5,,18,,RUE,DE L'ECOLE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.013759,48.747835,0.94,housenumber,18 Rue de l'Ecole 61310 Gouffern en Auge,61496_0037_00018,G,18 RUE DE L ECOLE,
216105049,00011,21610504900011,O,1983-03-01,NN,,,2018-09-29T12:05:53,true,4,,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
246100671,00014,24610067100014,O,1997-01-01,NN,,,2017-01-09T21:57:18,false,5,MAIRIE,,,PL,COULOY,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,84.11Z,NAFRev2,O,0.177402,48.761092,0.75,street,Place Couloy 61310 Gouffern en Auge,61157_0015,G,PLACE COULOY,
246100671,00048,24610067100048,O,2006-12-25,,,,2017-01-10T10:29:28,false,3,,,,RUE,DES ECOLES,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
246100671,00055,24610067100055,O,2008-11-24,NN,,,2019-06-24T13:13:15,true,2,,,,,LE BOURG,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
256100314,00010,25610031400010,O,1983-03-01,NN,,,2015-05-14T03:47:23,true,4,MAIRIE,,,,LE BOURG,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
256100678,00018,25610067800018,O,1983-03-01,NN,,,2018-09-29T12:07:48,true,7,,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,36.00Z,NAFRev2,O,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
256100678,00026,25610067800026,O,1993-09-01,NN,,,2017-01-09T21:16:39,false,4,MAIRIE,,,,LE BOURG,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,36.00Z,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
256102567,00011,25610256700011,O,1983-03-01,NN,,,2017-01-10T09:51:39,true,5,MAIRIE,,,PL,COULOY,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,84.13Z,NAFRev2,O,0.177402,48.761092,0.75,street,Place Couloy 61310 Gouffern en Auge,61157_0015,G,PLACE COULOY,
256104068,00018,25610406800018,O,2005-09-01,NN,,,2018-09-29T12:07:48,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,37.00Z,NAFRev2,O,0.10473,48.80526,0.89,street,Place de l'Hotel de Ville 61310 Gouffern en Auge,61083_0040,G,PLACE DE L HOTEL DE VILLE,
266100742,00011,26610074200011,O,1988-06-10,NN,,,2017-01-09T21:26:54,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.10473,48.80526,0.89,street,Place de l'Hotel de Ville 61310 Gouffern en Auge,61083_0040,G,PLACE DE L HOTEL DE VILLE,
266102979,00017,26610297900017,O,1995-12-25,NN,,,2017-02-12T14:26:11,true,3,MAIRIE,,,,LA MOULINIERE,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.201448,48.790105,0.93,street,Lieu Dit la Mouliniere 61310 Gouffern en Auge,61474_73n9c7,G,LIEU DIT LA MOULINIERE,
266102987,00010,26610298700010,O,1995-12-25,NN,,,2017-02-12T14:26:12,true,3,MAIRIE,,,RTE,DE PARIS,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.107321,48.760708,0.8,street,Route de Paris 61310 Gouffern en Auge,61057_0003,G,ROUTE DE PARIS,
266103019,00011,26610301900011,O,1995-12-25,NN,,,2017-02-12T14:26:12,true,3,MAIRIE,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
266103076,00011,26610307600011,O,1995-12-25,NN,,,2017-02-12T14:26:12,true,3,MAIRIE,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
266103233,00018,26610323300018,O,1995-12-25,NN,,,2017-02-12T14:26:12,true,3,MAIRIE,,,,LE BOURG,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
266103241,00011,26610324100011,O,1995-12-25,NN,,,2017-02-12T14:26:12,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.10473,48.80526,0.89,street,Place de l'Hotel de Ville 61310 Gouffern en Auge,61083_0040,G,PLACE DE L HOTEL DE VILLE,
266104512,00014,26610451200014,O,1995-12-25,,,,2017-02-12T14:26:13,true,3,MAIRIE,,,,LE BOURG,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.115603,48.796633,0.93,street,Le Bourg Fel 61310 Gouffern en Auge,61161_b012,G,LE BOURG FEL,
266104520,00017,26610452000017,O,1995-12-25,,,,2017-02-12T14:26:13,true,3,MAIRIE,20,,RUE,DE L'ECOLE,61160,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.01308,48.747812,0.94,housenumber,20 Rue de l'Ecole 61310 Gouffern en Auge,61496_0037_00020,G,20 RUE DE L ECOLE,
266105188,00012,26610518800012,O,1995-12-25,,,,2017-02-12T14:26:13,true,3,MAIRIE,,,,LE MONCEL,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.23079,48.777587,0.92,street,Lieu Dit le Moncel 61310 Gouffern en Auge,61474_t97j3m,G,LIEU DIT LE MONCEL,
266105204,00017,26610520400017,O,1995-12-25,,,,2017-02-12T14:26:13,true,4,MAIRIE,,,PL,COULOY,61310,GOUFFERN EN AUGE,,,61474,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.177402,48.761092,0.75,street,Place Couloy 61310 Gouffern en Auge,61157_0015,G,PLACE COULOY,