id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711441,2019-01-04,000001,Vente,1,,,LE DUC,B036,46110,46065,Cavagnac,46,,,46065000AH0293,,,,,,,,,,,,,0,,,,,T,terres,,,1005,1.658546,45.010621
2019-711441,2019-01-04,000001,Vente,1,5251,F,LE DUC,B036,46110,46065,Cavagnac,46,,,46065000AH0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,352,0,P,prés,,,2240,1.658688,45.010356
2019-711475,2019-01-11,000001,Vente,170000,5203,,PRE MATHIEU,B067,46110,46065,Cavagnac,46,,,46065000AK0188,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,3300,1.645114,45.006238
2019-711475,2019-01-11,000001,Vente,170000,5203,,PRE MATHIEU,B067,46110,46065,Cavagnac,46,,,46065000AK0188,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.645114,45.006238
2019-711767,2019-02-12,000002,Vente,300,,,TESSANDIE,B091,46110,46065,Cavagnac,46,,,46065000AH0355,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,180,1.654194,45.012836
2019-712015,2019-02-25,000001,Vente,11200,,,CHAMP DE GANE,B018,46110,46065,Cavagnac,46,,,46065000AH0396,,,,,,,,,,,,,0,,,,,T,terres,,,5390,1.654627,45.014812
2019-712015,2019-02-25,000001,Vente,11200,,,CHAMP DE GANE,B018,46110,46065,Cavagnac,46,,,46065000AH0396,,,,,,,,,,,,,0,,,,,T,terres,,,10782,1.654627,45.014812
2019-712015,2019-02-25,000001,Vente,11200,,,AURIOL,B004,46110,46065,Cavagnac,46,,,46065000AI0048,,,,,,,,,,,,,0,,,,,T,terres,,,6227,1.661507,45.003402
2019-712381,2019-03-29,000001,Vente,260000,5240,F,POUJOLS,B059,46110,46065,Cavagnac,46,,,46065000AD0225,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,1821,1.634459,45.028081
2019-712381,2019-03-29,000001,Vente,260000,5240,F,POUJOLS,B059,46110,46065,Cavagnac,46,,,46065000AD0225,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,487,1.634459,45.028081
2019-712746,2019-04-26,000002,Vente,1500,,,PRE MATHIEU,B067,46110,46065,Cavagnac,46,,,46065000AK0322,,,,,,,,,,,,,0,,,,,P,prés,,,1735,1.64347,45.006592
2019-712804,2019-04-12,000001,Vente,139275,112,,AURIOL,B004,46110,46065,Cavagnac,46,,,46065000AI0028,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,1790,1.656449,45.00513
2019-712804,2019-04-12,000001,Vente,139275,112,,AURIOL,B004,46110,46065,Cavagnac,46,,,46065000AI0028,,,,,,,,,,,,,0,1,Maison,133,5,T,terres,,,11730,1.656449,45.00513
2019-712804,2019-04-12,000001,Vente,139275,112,,AURIOL,B004,46110,46065,Cavagnac,46,,,46065000AI0028,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,383,1.656449,45.00513
2019-712804,2019-04-12,000001,Vente,139275,112,,AURIOL,B004,46110,46065,Cavagnac,46,,,46065000AI0028,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,3658,1.656449,45.00513
2019-712804,2019-04-12,000001,Vente,139275,,,AURIOL,B004,46110,46065,Cavagnac,46,,,46065000AI0032,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.657529,45.004295
2019-712804,2019-04-12,000001,Vente,139275,,,AURIOL,B004,46110,46065,Cavagnac,46,,,46065000AI0258,,,,,,,,,,,,,0,,,,,T,terres,,,617,1.656717,45.00467
2019-712911,2019-05-06,000001,Vente,208000,5220,F,CHAMP D AUBIAC,B017,46110,46065,Cavagnac,46,,,46065000AH0179,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1115,1.649909,45.011155
2019-712911,2019-05-06,000001,Vente,208000,,,CHAMP D AUBIAC,B017,46110,46065,Cavagnac,46,,,46065000AH0256,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.650179,45.011064
2019-712950,2019-05-09,000002,Vente,1000,,,COMBE NOIRE,B030,46110,46065,Cavagnac,46,,,46065000AD0243,,,,,,,,,,,,,0,,,,,P,prés,,,1604,1.63833,45.024421
2019-713034,2019-04-30,000001,Vente,2300,,,CHAMP DE VIDELLE,B024,46110,46065,Cavagnac,46,,,46065000AE0022,,,,,,,,,,,,,0,,,,,L,landes,,,43,1.641331,45.015973
2019-713034,2019-04-30,000001,Vente,2300,,,SAUVAGNAC,B082,46110,46065,Cavagnac,46,,,46065000AE0046,,,,,,,,,,,,,0,,,,,P,prés,,,5410,1.646621,45.014231
2019-713034,2019-04-30,000001,Vente,2300,,,VAYSSIERE,B093,46110,46065,Cavagnac,46,,,46065000AE0105,,,,,,,,,,,,,0,,,,,L,landes,,,690,1.640687,45.012717
2019-713034,2019-04-30,000001,Vente,2300,,,VAYSSIERE,B093,46110,46065,Cavagnac,46,,,46065000AE0123,,,,,,,,,,,,,0,,,,,P,prés,,,3265,1.640807,45.015716
2019-713374,2019-06-14,000002,Vente,5500,,,PELISSIE,B056,46110,46065,Cavagnac,46,,,46065000AH0419,,,,,,,,,,,,,0,,,,,T,terres,,,99,1.655211,45.010853
2019-713374,2019-06-14,000002,Vente,5500,139,,PELISSIE,B056,46110,46065,Cavagnac,46,,,46065000AH0421,,,,,,,,,,,,,0,1,Maison,35,1,,,,,,1.655052,45.010857
2019-713686,2019-06-21,000001,Vente,9500,,,RIVIERE DE SAINT PALAVY BA,B078,46110,46065,Cavagnac,46,,,46065000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,6355,1.616942,45.023712
2019-713686,2019-06-21,000001,Vente,9500,,,SAINT PALAVY BAS,B081,46110,46065,Cavagnac,46,,,46065000AN0007,,,,,,,,,,,,,0,,,,,P,prés,,,12145,1.620953,45.019076
2019-713697,2019-06-20,000001,Vente,44000,,,RIVIERE DE SAINT PALAVY BA,B078,46110,46065,Cavagnac,46,,,46065000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,345,1.618952,45.02115
2019-713697,2019-06-20,000001,Vente,44000,,,RIVIERE DE SAINT PALAVY BA,B078,46110,46065,Cavagnac,46,,,46065000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.618952,45.02115
2019-713697,2019-06-20,000001,Vente,44000,,,RIVIERE DE SAINT PALAVY BA,B078,46110,46065,Cavagnac,46,,,46065000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,1035,1.618952,45.02115
2019-713697,2019-06-20,000001,Vente,44000,,,RIVIERE DE SAINT PALAVY BA,B078,46110,46065,Cavagnac,46,,,46065000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.619155,45.020259
2019-713697,2019-06-20,000001,Vente,44000,,,RIVIERE DE SAINT PALAVY BA,B078,46110,46065,Cavagnac,46,,,46065000AB0036,,,,,,,,,,,,,0,,,,,P,prés,,,19628,1.619155,45.020259
2019-713697,2019-06-20,000001,Vente,44000,,,SAINT PALAVY BAS,B081,46110,46065,Cavagnac,46,,,46065000AN0008,,,,,,,,,,,,,0,,,,,P,prés,,,3654,1.620806,45.018371
2019-713697,2019-06-20,000001,Vente,44000,,,SAINT PALAVY BAS,B081,46110,46065,Cavagnac,46,,,46065000AN0010,,,,,,,,,,,,,0,,,,,P,prés,,,2568,1.620789,45.017887
2019-713697,2019-06-20,000001,Vente,44000,,,SAINT PALAVY BAS,B081,46110,46065,Cavagnac,46,,,46065000AN0011,,,,,,,,,,,,,0,,,,,P,prés,,,5740,1.621239,45.017166
2019-713697,2019-06-20,000001,Vente,44000,,,MAS DE LAROCHE,B049,46110,46065,Cavagnac,46,,,46065000AN0012,,,,,,,,,,,,,0,,,,,L,landes,,,2360,1.622202,45.017187
2019-713697,2019-06-20,000001,Vente,44000,,,MAS DE LAROCHE,B049,46110,46065,Cavagnac,46,,,46065000AN0012,,,,,,,,,,,,,0,,,,,P,prés,,,13650,1.622202,45.017187
2019-713697,2019-06-20,000001,Vente,44000,,,MAS DE LAROCHE,B049,46110,46065,Cavagnac,46,,,46065000AN0013,,,,,,,,,,,,,0,,,,,P,prés,,,4013,1.621796,45.018585
2019-714276,2019-08-19,000001,Vente,2196,,,VAYSSIERE,B093,46110,46065,Cavagnac,46,,,46065000AE0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1958,1.640659,45.013376
2019-714276,2019-08-19,000001,Vente,2196,,,VAYSSIERE,B093,46110,46065,Cavagnac,46,,,46065000AE0114,,,,,,,,,,,,,0,,,,,P,prés,,,1946,1.640617,45.01396
2019-714276,2019-08-19,000001,Vente,2196,,,VAYSSIERE,B093,46110,46065,Cavagnac,46,,,46065000AE0115,,,,,,,,,,,,,0,,,,,T,terres,,,5375,1.640872,45.01422
2019-714333,2019-07-26,000001,Vente,16000,,,CHAMP DE LEYZE,B019,46110,46065,Cavagnac,46,,,46065000AH0072,,,,,,,,,,,,,0,,,,,T,terres,,,3456,1.652863,45.009317
2019-714333,2019-07-26,000001,Vente,16000,,,CHAMP DE LEYZE,B019,46110,46065,Cavagnac,46,,,46065000AH0073,,,,,,,,,,,,,0,,,,,T,terres,,,3318,1.652419,45.009286
2019-714333,2019-07-26,000001,Vente,16000,,,CHAMP DE LEYZE,B019,46110,46065,Cavagnac,46,,,46065000AH0300,,,,,,,,,,,,,0,,,,,T,terres,,,6772,1.652868,45.006997
2019-714333,2019-07-26,000001,Vente,16000,,,CHAMP DE LEYZE,B019,46110,46065,Cavagnac,46,,,46065000AH0344,,,,,,,,,,,,,0,,,,,T,terres,,,8791,1.652485,45.00778
2019-714333,2019-07-26,000001,Vente,16000,,,CHAMP DE LEYZE,B019,46110,46065,Cavagnac,46,,,46065000AH0344,,,,,,,,,,,,,0,,,,,T,terres,,,8791,1.652485,45.00778
2019-714348,2019-08-22,000001,Vente,3045,,,COMBE MELASSE,B029,46110,46065,Cavagnac,46,,,46065000AD0183,,,,,,,,,,,,,0,,,,,P,prés,,,6090,1.643208,45.025767
2019-714466,2019-08-12,000001,Vente,222000,5219,F,CHAMP DE MONTAGNAC,B020,46110,46065,Cavagnac,46,,,46065000AN0147,,,,,,,,,,,,,0,1,Maison,152,3,J,jardins,,,1592,1.632122,45.020758
2019-714466,2019-08-12,000001,Vente,222000,5219,F,CHAMP DE MONTAGNAC,B020,46110,46065,Cavagnac,46,,,46065000AN0147,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,500,1.632122,45.020758
2019-714466,2019-08-12,000001,Vente,222000,,,CHAMP DE MONTAGNAC,B020,46110,46065,Cavagnac,46,,,46065000AN0149,,,,,,,,,,,,,0,,,,,S,sols,,,410,1.631966,45.02071
2019-714528,2019-08-19,000001,Vente,8821,,,PECH AUZARD,B054,46110,46065,Cavagnac,46,,,46065000AH0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1873,1.653442,45.016104
2019-714528,2019-08-19,000001,Vente,8821,,,PECH AUZARD,B054,46110,46065,Cavagnac,46,,,46065000AH0014,,,,,,,,,,,,,0,,,,,P,prés,,,3890,1.653442,45.016104
2019-714538,2019-08-29,000001,Echange,200,,,COMBE NOIRE,B030,46110,46065,Cavagnac,46,,,46065000AD0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1014,1.638218,45.024135
2019-714538,2019-08-29,000002,Echange,200,,,COMBE NOIRE,B030,46110,46065,Cavagnac,46,,,46065000AD0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,997,1.638056,45.02356
2019-715794,2019-11-16,000001,Vente,3000,,,CHAMP REDON,B025,46110,46065,Cavagnac,46,,,46065000AM0154,,,,,,,,,,,,,0,,,,,T,terres,,,4965,1.634363,45.010964
2019-715794,2019-11-16,000001,Vente,3000,,,SOUS LE ROCHER,B085,46110,46065,Cavagnac,46,,,46065000AM0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.633392,45.01099
2019-716207,2019-12-06,000001,Vente,4000,,,PECH AUZARD,B054,46110,46065,Cavagnac,46,,,46065000AH0015,,,,,,,,,,,,,0,,,,,L,landes,,,6285,1.654549,45.016415
2019-716209,2019-12-16,000001,Vente,10850,,,CHAMP DE LEYZE,B019,46110,46065,Cavagnac,46,,,46065000AH0071,,,,,,,,,,,,,0,,,,,T,terres,,,9425,,
2019-716209,2019-12-16,000001,Vente,10850,,,CHAMP DE LEYZE,B019,46110,46065,Cavagnac,46,,,46065000AH0071,,,,,,,,,,,,,0,,,,,T,terres,,,9425,,
2019-716209,2019-12-16,000001,Vente,10850,,,CHAMP DE LEYZE,B019,46110,46065,Cavagnac,46,,,46065000AH0132,,,,,,,,,,,,,0,,,,,T,terres,,,2865,1.648647,45.008167
2019-716417,2019-12-20,000001,Vente,8300,,,PRE COULONGES,B062,46110,46065,Cavagnac,46,,,46065000AK0180,,,,,,,,,,,,,0,,,,,P,prés,,,2066,1.642922,45.003545
2019-716417,2019-12-20,000001,Vente,8300,,,PRE COULONGES,B062,46110,46065,Cavagnac,46,,,46065000AK0181,,,,,,,,,,,,,0,,,,,P,prés,,,3860,1.643393,45.00459
2019-716417,2019-12-20,000001,Vente,8300,,,PRE COULONGES,B062,46110,46065,Cavagnac,46,,,46065000AK0181,,,,,,,,,,,,,0,,,,,P,prés,,,3860,1.643393,45.00459
2019-716417,2019-12-20,000001,Vente,8300,,,PRE COULONGES,B062,46110,46065,Cavagnac,46,,,46065000AK0182,,,,,,,,,,,,,0,,,,,P,prés,,,3090,1.643006,45.004921
2019-716417,2019-12-20,000001,Vente,8300,,,PRE COULONGES,B062,46110,46065,Cavagnac,46,,,46065000AK0183,,,,,,,,,,,,,0,,,,,P,prés,,,5640,1.643822,45.004326
