siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503533,00014,21550353300014,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,3,,,,,,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265501445,00018,26550144500018,O,1992-01-01,NN,,,2016-07-23T12:30:00,true,4,MAIRIE,,,,,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295504336,00013,29550433600013,O,1964-02-13,NN,,,2011-09-15T16:29:38,true,4,MAIRIE,,,,,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315947838,00027,31594783800027,O,1900-01-01,NN,,,,false,4,,,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,5.724074,48.887897,0.84,street,Route de Richecourt 55300 Montsec,55353_0006,G,ROUTE DE RICHECOURT,
325036507,00011,32503650700011,O,1982-07-01,NN,,,2007-05-19T09:18:38,true,4,,,,,,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
335046447,00017,33504644700017,O,1985-09-09,NN,,,,true,1,,,,,,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
350133286,00012,35013328600012,O,1989-03-28,NN,,,2021-07-23T14:51:11,true,4,,,,,,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353606411,00018,35360641100018,O,,NN,,,,true,1,,,,,,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380579011,00012,38057901100012,O,1978-06-20,NN,,,2009-08-04T04:45:31,true,3,,,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.724074,48.887897,0.84,street,Route de Richecourt 55300 Montsec,55353_0006,G,ROUTE DE RICHECOURT,
398200287,00017,39820028700017,O,1994-08-17,NN,,,2006-10-28T02:32:21,true,3,,,,,,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
408222164,00019,40822216400019,O,1996-06-01,NN,,,2010-04-18T07:16:33,false,4,,5,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.24Z,NAFRev2,O,5.720548,48.889973,0.85,housenumber,5 Route de Richecourt 55300 Montsec,55353_0006_00005,G,5 ROUTE DE RICHECOURT,
411368939,00012,41136893900012,O,,,,,,true,1,,9,,CHE,DE BUXERULLES,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1G,NAF1993,N,5.71898,48.892868,0.84,housenumber,9 Chemin de Buxerulles 55300 Montsec,55353_0002_00009,G,9 CHEMIN DE BUXERULLES,
411495716,00028,41149571600028,O,1998-07-20,NN,,,2008-11-08T01:25:14,false,5,,10,,RUE,FONTAINE,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,45.2A,NAFRev1,N,5.720391,48.891014,0.52,street,Rue de la Fontaine 55300 Montsec,55353_0004,G,RUE DE LA FONTAINE,
412841116,00012,41284111600012,O,1984-12-31,NN,,,2013-12-05T08:56:45,true,4,,20,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,5.724261,48.887585,0.85,housenumber,20 Route de Richecourt 55300 Montsec,55353_0006_00020,G,20 ROUTE DE RICHECOURT,
413557653,00016,41355765300016,O,1997-08-04,NN,,,2021-11-04T09:06:31,true,3,,,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.724074,48.887897,0.84,street,Route de Richecourt 55300 Montsec,55353_0006,G,ROUTE DE RICHECOURT,
414850339,00014,41485033900014,O,1997-12-13,NN,,,2020-09-11T03:55:40,true,3,MR CIOLLI SERGE,,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.724074,48.887897,0.84,street,Route de Richecourt 55300 Montsec,55353_0006,G,ROUTE DE RICHECOURT,
414912550,00012,41491255000012,O,1997-12-01,NN,,,,true,4,,,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,70.2C,NAFRev1,N,5.724074,48.887897,0.84,street,Route de Richecourt 55300 Montsec,55353_0006,G,ROUTE DE RICHECOURT,
419365390,00014,41936539000014,O,1998-04-01,,,,,true,1,,,,CHE,DE BUXERULLES,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,01.3Z,NAF1993,N,5.71898,48.892868,0.83,street,Chemin de Buxerulles 55300 Montsec,55353_0002,G,CHEMIN DE BUXERULLES,
420190688,00010,42019068800010,O,1998-09-03,,,,2006-11-25T16:07:20,false,3,CHEZ MME LAVAL,9,,RTE,D'APPREMONT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,92.3A,NAF1993,N,5.719623,48.889633,0.73,housenumber,9 Route d’Apremont 55300 Montsec,55353_0001_00009,G,9 ROUTE D APREMONT,
431833086,00017,43183308600017,O,2000-05-29,NN,,,2008-01-04T18:20:28,true,3,MR CIOLLI CHRISTOPHE,20,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.724261,48.887585,0.85,housenumber,20 Route de Richecourt 55300 Montsec,55353_0006_00020,G,20 ROUTE DE RICHECOURT,
443553979,00016,44355397900016,O,2002-08-26,NN,,,2019-04-09T03:52:31,true,3,MR CIOLLI SERGE,,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.724074,48.887897,0.84,street,Route de Richecourt 55300 Montsec,55353_0006,G,ROUTE DE RICHECOURT,
449659556,00012,44965955600012,O,2002-12-03,NN,,,2013-07-11T03:32:27,true,4,,,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,5.724074,48.887897,0.84,street,Route de Richecourt 55300 Montsec,55353_0006,G,ROUTE DE RICHECOURT,
480269091,00017,48026909100017,O,2004-12-02,NN,,,2019-12-31T04:00:11,true,3,,4,,RUE,EGLISE,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.719308,48.890656,0.85,housenumber,4 Rue de l’Eglise 55300 Montsec,55353_0003_00004,G,4 RUE DE L EGLISE,
484229463,00035,48422946300035,O,2014-01-01,,,,2021-02-23T13:49:25,true,1,,20,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,N,5.724261,48.887585,0.85,housenumber,20 Route de Richecourt 55300 Montsec,55353_0006_00020,G,20 ROUTE DE RICHECOURT,
486111388,00014,48611138800014,O,,,,,,true,1,,,,,,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
486910912,00014,48691091200014,O,1969-01-01,NN,,,2006-11-25T20:38:03,false,4,,,,,,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
488563131,00017,48856313100017,O,2006-01-01,NN,,,2012-05-05T11:07:59,true,3,,3,,RUE,DE LA FONTAINE,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.10A,NAFRev2,O,5.72054,48.891121,0.93,housenumber,3 Rue de la Fontaine 55300 Montsec,55353_0004_00003,G,3 RUE DE LA FONTAINE,
494394216,00019,49439421600019,O,2007-01-08,03,2020,,2022-08-29T09:27:49,true,3,,4,,RUE,DE L'EGLISE,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,87.90A,NAFRev2,O,5.719308,48.890656,0.93,housenumber,4 Rue de l’Eglise 55300 Montsec,55353_0003_00004,G,4 RUE DE L EGLISE,
509082863,00010,50908286300010,O,2008-08-01,NN,,,2016-04-26T02:48:51,true,1,,3,,RTE,DE WOINVILLE,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.24Z,NAFRev2,N,5.719748,48.890619,0.84,housenumber,3 Route de Woinville 55300 Montsec,55353_0008_00003,G,3 ROUTE DE WOINVILLE,
783399470,00013,78339947000013,O,,NN,,,,true,1,,,,,,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
783399488,00015,78339948800015,O,,,,,,true,1,,,,,,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,1983-04-17,F,,,,,41.02,NAP,N,,,0,,,,,,
788791408,00016,78879140800016,O,2012-10-15,,,,2013-01-16T05:00:35,true,2,,23,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.32Z,NAFRev2,N,5.726503,48.887207,0.85,housenumber,23 Route de Richecourt 55300 Montsec,55353_0006_00023,G,23 ROUTE DE RICHECOURT,
789778404,00010,78977840400010,O,2002-01-01,,,,2012-12-06T03:47:42,true,1,,3,,RUE,FONTAINE,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,53.20Z,NAFRev2,N,5.72054,48.891121,0.86,housenumber,3 Rue de la Fontaine 55300 Montsec,55353_0004_00003,G,3 RUE DE LA FONTAINE,
791194632,00026,79119463200026,O,2020-06-15,,,,2021-02-23T16:18:06,true,1,RUE DES VERGERS,,,,LE ROND PRE,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,43.99B,NAFRev2,O,5.719865,48.88976,0.31,street,Route d’Apremont 55300 Montsec,55353_0001,G,ROUTE D APREMONT,
798297198,00011,79829719800011,O,2013-11-01,,,,2015-10-02T15:10:05,true,2,,29,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,55.20Z,NAFRev2,N,5.727597,48.886998,0.85,housenumber,29 Route de Richecourt 55300 Montsec,55353_0006_00029,G,29 ROUTE DE RICHECOURT,
812080281,00015,81208028100015,O,2015-05-27,,,,2015-06-19T08:21:20,true,1,,20,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,68.20B,NAFRev2,N,5.724261,48.887585,0.85,housenumber,20 Route de Richecourt 55300 Montsec,55353_0006_00020,G,20 ROUTE DE RICHECOURT,
817508211,00015,81750821100015,O,2015-12-16,,,,2016-01-04T07:22:27,true,1,,20,,RTE,DE RICHECOURT,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,68.20B,NAFRev2,N,5.724261,48.887585,0.85,housenumber,20 Route de Richecourt 55300 Montsec,55353_0006_00020,G,20 ROUTE DE RICHECOURT,
913325866,00014,91332586600014,O,2022-05-03,,,,2022-05-11T08:34:29,true,1,,2,,RUE,DE LA FONTAINE,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,68.20B,NAFRev2,N,5.72057,48.891034,0.93,housenumber,2 Rue de la Fontaine 55300 Montsec,55353_0004_00002,G,2 RUE DE LA FONTAINE,
914649827,00013,91464982700013,O,2022-06-14,,,5610CQ,2022-06-18T03:46:59,true,1,,2,,R,DE LA FONTAINE,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2022-06-14,A,RESTAURANT DE MONTSEC,,,RESTAURANT DE MONTSEC,56.10A,NAFRev2,N,5.72057,48.891034,0.84,housenumber,2 Rue de la Fontaine 55300 Montsec,55353_0004_00002,G,2 RUE DE LA FONTAINE,
918230889,00019,91823088900019,O,2022-08-04,,,,2022-08-10T11:36:48,true,1,,3,,,RUE DE LA FONTAINE,55300,MONTSEC,,,55353,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,CHEZ LA PEPETTE,56.10A,NAFRev2,N,5.72054,48.891121,0.93,housenumber,3 Rue de la Fontaine 55300 Montsec,55353_0004_00003,G,3 RUE DE LA FONTAINE,
