id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235792,2020-01-03,000001,Vente,120000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0039,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.17886,47.061157
2020-235792,2020-01-03,000001,Vente,120000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,279,5.179133,47.06149
2020-235792,2020-01-03,000001,Vente,120000,45,D,GR GRANDE RUE,0080,21250,21474,Pagny-la-Ville,21,,,21474000AC0114,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,78,5.17896,47.061321
2020-235792,2020-01-03,000001,Vente,120000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0120,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.178859,47.061367
2020-235792,2020-01-03,000001,Vente,120000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.178878,47.06125
2020-235792,2020-01-03,000001,Vente,120000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.178747,47.061171
2020-235792,2020-01-03,000001,Vente,120000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0133,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.178747,47.061052
2020-236937,2020-01-27,000001,Vente,129400,23,,RUE DE LA CROIX DE MISSION,0050,21250,21474,Pagny-la-Ville,21,,,21474000AB0292,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,447,5.175411,47.059461
2020-237559,2020-02-12,000001,Vente,158000,6,,RUE DES PRES,0180,21250,21474,Pagny-la-Ville,21,,,21474000AB0027,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,633,5.171146,47.064326
2020-237559,2020-02-12,000001,Vente,158000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AB0295,,,,,,,,,,,,,0,,,,,J,jardins,,,51,5.171286,47.064451
2020-237693,2020-03-06,000001,Vente,900,,,LE DESSUS DU PRE D HEES,B027,21250,21474,Pagny-la-Ville,21,,,21474000ZD0304,,,,,,,,,,,,,0,,,,,T,terres,,,3917,5.171159,47.057984
2020-239642,2020-05-18,000001,Vente,81000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1278,5.18069,47.060489
2020-239642,2020-05-18,000001,Vente,81000,55,,GR GRANDE RUE,0080,21250,21474,Pagny-la-Ville,21,,,21474000AC0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,612,5.180506,47.060302
2020-239642,2020-05-18,000001,Vente,81000,,,AU SENTIER DU PARC,B051,21250,21474,Pagny-la-Ville,21,,,21474000ZB0156,,,,,,,,,,,,,0,,,,,T,terres,,,1439,5.180948,47.060357
2020-239645,2020-05-25,000001,Vente,130000,18,,RUE TRUCHOT,0220,21250,21474,Pagny-la-Ville,21,,,21474000AB0463,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,2503,5.173404,47.061514
2020-239645,2020-05-25,000001,Vente,130000,18,,RUE TRUCHOT,0220,21250,21474,Pagny-la-Ville,21,,,21474000AB0463,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,5.173404,47.061514
2020-239645,2020-05-25,000001,Vente,130000,18,,RUE TRUCHOT,0220,21250,21474,Pagny-la-Ville,21,,,21474000AB0463,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,420,5.173404,47.061514
2020-239911,2020-05-12,000001,Vente,142000,8,,RUE TRUCHOT,0220,21250,21474,Pagny-la-Ville,21,,,21474000AB0458,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,282,5.172168,47.062055
2020-242634,2020-08-06,000001,Vente,144000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AB0238,,,,,,,,,,,,,0,,,,,P,prés,,,1767,5.171344,47.061656
2020-242634,2020-08-06,000001,Vente,144000,4,,RUE TRUCHOT,0220,21250,21474,Pagny-la-Ville,21,,,21474000AB0394,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,206,5.171874,47.062169
2020-242634,2020-08-06,000001,Vente,144000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AB0396,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.171804,47.062073
2020-243211,2020-07-24,000001,Vente,84500,70,,GR GRANDE RUE,0080,21250,21474,Pagny-la-Ville,21,,,21474000ZB0153,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,619,5.180103,47.059462
2020-243978,2020-09-02,000002,Vente,500,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AB0535,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.171355,47.062064
2020-244162,2020-09-17,000001,Vente,90000,58,,GR GRANDE RUE,0080,21250,21474,Pagny-la-Ville,21,,,21474000AC0047,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,374,5.17893,47.060578
2020-244162,2020-09-17,000001,Vente,90000,,,EN LA VIE DU CHATEAU,B058,21250,21474,Pagny-la-Ville,21,,,21474000ZB0331,,,,,,,,,,,,,0,,,,,P,prés,,,1198,5.178859,47.060364
2020-244214,2020-09-10,000001,Vente,205000,47,,GR GRANDE RUE,0080,21250,21474,Pagny-la-Ville,21,,,21474000AC0090,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,3833,5.179458,47.061433
2020-244214,2020-09-10,000001,Vente,205000,47,,GR GRANDE RUE,0080,21250,21474,Pagny-la-Ville,21,,,21474000AC0090,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2342,5.179458,47.061433
2020-244365,2020-09-18,000001,Vente,65000,5241,,CHAMP POILLOT,B014,21250,21474,Pagny-la-Ville,21,,,21474000ZH0001,,,,,,,,,,,,,0,1,Maison,36,2,L,landes,,,1653,5.166219,47.072251
2020-244365,2020-09-18,000001,Vente,65000,,,CHAMP POILLOT,B014,21250,21474,Pagny-la-Ville,21,,,21474000ZH0003,,,,,,,,,,,,,0,,,,,L,landes,,,1404,5.166642,47.072132
2020-244365,2020-09-18,000001,Vente,65000,,,CHAMP POILLOT,B014,21250,21474,Pagny-la-Ville,21,,,21474000ZH0004,,,,,,,,,,,,,0,,,,,L,landes,,,768,5.166512,47.072764
2020-244365,2020-09-18,000001,Vente,65000,,,CHAMP POILLOT,B014,21250,21474,Pagny-la-Ville,21,,,21474000ZH0005,,,,,,,,,,,,,0,,,,,L,landes,,,1328,5.166737,47.072257
2020-244365,2020-09-18,000001,Vente,65000,,,CHAMP POILLOT,B014,21250,21474,Pagny-la-Ville,21,,,21474000ZH0006,,,,,,,,,,,,,0,,,,,L,landes,,,480,5.166985,47.071738
2020-244867,2020-09-30,000001,Vente,76000,38,,GR GRANDE RUE,0080,21250,21474,Pagny-la-Ville,21,,,21474000AB0147,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,547,,
2020-244867,2020-09-30,000001,Vente,76000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AB0473,,,,,,,,,,,,,0,,,,,J,jardins,,,127,5.175819,47.061374
2020-245037,2020-10-02,000001,Vente,245000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AB0193,,,,,,,,,,,,,0,,,,,T,terres,,,378,5.174309,47.058409
2020-245037,2020-10-02,000001,Vente,245000,5249,,RUE DE LA CROIX DE MISSION,0050,21250,21474,Pagny-la-Ville,21,,,21474000AB0194,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1095,5.174156,47.058328
2020-245453,2020-09-28,000001,Vente,65000,2,,LENTRESEE,B040,21250,21474,Pagny-la-Ville,21,,,21474000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,5.193803,47.062908
2020-245453,2020-09-28,000001,Vente,65000,2,,LENTRESEE,B040,21250,21474,Pagny-la-Ville,21,,,21474000ZA0064,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,579,5.193803,47.062908
2020-245717,2020-10-01,000001,Vente,70000,5,,RUE DE LA CROIX DE MISSION,0050,21250,21474,Pagny-la-Ville,21,,,21474000AB0330,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,361,5.176292,47.061013
2020-245717,2020-10-01,000001,Vente,70000,5,,RUE DE LA CROIX DE MISSION,0050,21250,21474,Pagny-la-Ville,21,,,21474000AB0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,5.176292,47.061013
2020-247007,2020-11-17,000001,Vente,246000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,1724,5.170392,47.065417
2020-247007,2020-11-17,000001,Vente,246000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AB0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,1896,5.170299,47.065143
2020-247007,2020-11-17,000001,Vente,246000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AB0338,,,,,,,,,,,,,0,,,,,T,terres,,,755,5.170338,47.06528
2020-247007,2020-11-17,000001,Vente,246000,1,,RLE DES OUCHES,0150,21250,21474,Pagny-la-Ville,21,,,21474000AB0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,5.1706,47.064768
2020-247007,2020-11-17,000001,Vente,246000,1,,RLE DES OUCHES,0150,21250,21474,Pagny-la-Ville,21,,,21474000AB0339,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,375,5.1706,47.064768
2020-247007,2020-11-17,000001,Vente,246000,1,,RLE DES OUCHES,0150,21250,21474,Pagny-la-Ville,21,,,21474000AB0339,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,545,5.1706,47.064768
2020-247007,2020-11-17,000001,Vente,246000,1,,RLE DES OUCHES,0150,21250,21474,Pagny-la-Ville,21,,,21474000AB0339,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,545,5.1706,47.064768
2020-247007,2020-11-17,000001,Vente,246000,1,,RLE DES OUCHES,0150,21250,21474,Pagny-la-Ville,21,,,21474000AB0339,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,545,5.1706,47.064768
2020-247007,2020-11-17,000001,Vente,246000,1,,RLE DES OUCHES,0150,21250,21474,Pagny-la-Ville,21,,,21474000AB0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,5.1706,47.064768
2020-248219,2020-12-14,000001,Vente,140000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0039,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.17886,47.061157
2020-248219,2020-12-14,000001,Vente,140000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,279,5.179133,47.06149
2020-248219,2020-12-14,000001,Vente,140000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.178878,47.06125
2020-248219,2020-12-14,000001,Vente,140000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.178747,47.061171
2020-248219,2020-12-14,000001,Vente,140000,43,,GR GRANDE RUE,0080,21250,21474,Pagny-la-Ville,21,,,21474000AC0129,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,133,5.178555,47.061111
2020-248219,2020-12-14,000001,Vente,140000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0132,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.178611,47.061052
2020-248219,2020-12-14,000001,Vente,140000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0133,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.178747,47.061052
2020-248219,2020-12-14,000001,Vente,140000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.178692,47.061059
2020-248608,2020-12-10,000001,Vente,285000,,,LE VILLAGE,B059,21250,21474,Pagny-la-Ville,21,,,21474000AC0058,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,660,5.181672,47.061538
2020-248608,2020-12-10,000001,Vente,285000,12,,RUE DE TOUTENANT,0200,21250,21474,Pagny-la-Ville,21,,,21474000AC0064,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,2672,5.181261,47.061206
2020-248608,2020-12-10,000001,Vente,285000,12,,RUE DE TOUTENANT,0200,21250,21474,Pagny-la-Ville,21,,,21474000AC0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2672,5.181261,47.061206
2020-248608,2020-12-10,000001,Vente,285000,,,EN LAVEAUX,B038,21250,21474,Pagny-la-Ville,21,,,21474000ZB0292,,,,,,,,,,,,,0,,,,,T,terres,,,276,5.181602,47.061156
2020-248809,2020-12-15,000002,Vente,83299.32,,,DERRIERE LA CHAMBLIERE,B025,21250,21474,Pagny-la-Ville,21,,,21474000ZC0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),38,5.173031,47.038452
2020-248809,2020-12-15,000002,Vente,83299.32,,,DERRIERE LA CHAMBLIERE,B025,21250,21474,Pagny-la-Ville,21,,,21474000ZC0398,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.172869,47.038504
2020-248809,2020-12-15,000002,Vente,83299.32,9002,,LE BUISSON,B010,21250,21474,Pagny-la-Ville,21,,,21474000ZC0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2532,0,S,sols,,,31340,5.172889,47.037405
2020-248814,2020-12-15,000001,Vente,67887.6,,,LE BUISSON,B010,21250,21474,Pagny-la-Ville,21,,,21474000ZC0402,,,,,,,,,,,,,0,,,,,S,sols,,,25715,5.171175,47.038039
