siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097240923,00033,09724092300033,O,1997-01-01,NN,,,2011-10-05T11:08:07,false,3,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
215103821,00017,21510382100017,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,4,,,,RUE,FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.758429,49.148089,0.93,street,Rue de Fismes 51700 Olizy,51414_0024,G,RUE DE FISMES,
215103821,00025,21510382100025,O,1983-12-21,NN,,,,false,4,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265103531,00017,26510353100017,O,1983-03-01,NN,,,2017-11-23T15:56:02,true,4,MAIRIE,,,RUE,FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.758429,49.148089,0.93,street,Rue de Fismes 51700 Olizy,51414_0024,G,RUE DE FISMES,
265107581,00018,26510758100018,O,1983-03-01,NN,,,2018-10-08T08:27:06,true,4,MAIRIE,,,RUE,FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2018-07-31,F,CDE,,,,88.99B,NAFRev2,N,3.758429,49.148089,0.93,street,Rue de Fismes 51700 Olizy,51414_0024,G,RUE DE FISMES,
295108302,00015,29510830200015,O,2001-12-04,NN,,,2008-01-04T19:06:59,true,3,MAIRIE,,,RUE,FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.758429,49.148089,0.93,street,Rue de Fismes 51700 Olizy,51414_0024,G,RUE DE FISMES,
302870266,00012,30287026600012,O,,,,,,true,1,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
303205595,00018,30320559500018,O,,,,,,true,1,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303246375,00016,30324637500016,O,,,,,2011-04-23T04:28:02,true,1,,5,,RUE,DE L'EGLISE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,3.757062,49.148279,0.94,housenumber,5 Rue de l’Eglise 51700 Olizy,51414_0018_00005,G,5 RUE DE L EGLISE,
304629975,00018,30462997500018,O,,NN,,,2010-04-18T03:26:23,true,1,,2,,RUE,DU TROU PATIN,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,3.753824,49.147818,0.94,housenumber,2 Rue du Trou Patin 51700 Olizy,51414_0061_00002,G,2 RUE DU TROU PATIN,
304704844,00014,30470484400014,O,1900-01-01,NN,,,2008-01-04T19:31:53,true,3,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328040852,00027,32804085200027,O,1985-03-26,NN,,,,true,1,,,,,LIEUDIT LA MAQUERELLE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.5D,NAF1993,N,2.7197312,49.028158,0.89,poi.stream,Ru de la Maquerelle (Ruisseau) Juilly,https://osm.org/way/369350770,G,,
331403568,00016,33140356800016,O,1985-01-01,00,2020,,2022-08-29T09:22:00,true,4,,5,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMPAGNE SYLVAIN HERAUT,,,,01.21Z,NAFRev2,N,3.761785,49.143163,0.74,housenumber,5 Rue des Pressoirs 51700 Olizy,51414_0049_00005,G,5 RUE DES PRESSOIRS,
336680038,00013,33668003800013,O,,,,,,true,1,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
340261452,00015,34026145200015,O,1987-02-01,NN,,,2016-01-12T00:12:32,true,3,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349847921,00013,34984792100013,O,1989-09-01,NN,,,2006-11-28T05:37:16,true,3,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
349901728,00015,34990172800015,O,1989-01-01,NN,,,2022-02-10T04:15:19,true,6,,17,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,3.764409,49.142546,0.75,housenumber,17 Rue des Pressoirs 51700 Olizy,51414_0049_00017,G,17 RUE DES PRESSOIRS,
353468309,00011,35346830900011,O,1988-01-01,NN,,,2008-01-04T23:54:43,true,3,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377633292,00018,37763329200018,O,1990-05-02,NN,,,2011-04-28T00:44:12,false,4,,1,,RUE,ST ELOI,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,3.757544,49.148117,0.8,housenumber,1 Rue Saint Eloi 51700 Olizy,51414_0056_00001,G,1 RUE SAINT ELOI,
377729140,00014,37772914000014,O,1990-03-12,NN,,,2008-01-04T21:07:19,true,3,,1,,RUE,DES LILAS,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.762924,49.143173,0.93,housenumber,1 Rue des Lilas 51700 Olizy,51414_0033_00001,G,1 RUE DES LILAS,
380559997,00016,38055999700016,O,1991-01-01,NN,,,2009-05-10T05:45:25,true,6,,1,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,3.761203,49.143296,0.74,housenumber,1 Rue des Pressoirs 51700 Olizy,51414_0049_00001,G,1 RUE DES PRESSOIRS,
381630664,00013,38163066400013,O,1991-03-25,NN,,,2009-08-02T05:16:26,true,4,,8,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,3.761877,49.143089,0.74,housenumber,8 Rue des Pressoirs 51700 Olizy,51414_0049_00008,G,8 RUE DES PRESSOIRS,
382820348,00011,38282034800011,O,1991-07-24,NN,,,,true,1,,4,,RUE,DE LA GLACIERE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,3.756956,49.148999,0.93,housenumber,4 Rue de la Glacière 51700 Olizy,51414_0028_00004,G,4 RUE DE LA GLACIERE,
383704616,00010,38370461600010,O,1991-11-01,NN,,,2017-11-27T10:55:07,true,3,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384927208,00015,38492720800015,O,1992-03-01,,,,2012-04-01T06:06:08,true,3,,11,,RUE,DES PRESSOIRS,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.763801,49.142766,0.94,housenumber,11 Rue des Pressoirs 51700 Olizy,51414_0049_00011,G,11 RUE DES PRESSOIRS,
391316882,00011,39131688200011,O,1992-01-01,NN,,,2007-05-03T11:01:47,false,3,,11,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1G,NAFRev1,N,3.763801,49.142766,0.75,housenumber,11 Rue des Pressoirs 51700 Olizy,51414_0049_00011,G,11 RUE DES PRESSOIRS,
391624194,00018,39162419400018,O,1992-01-01,NN,,,,false,4,,15,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1G,NAF1993,N,3.764211,49.142629,0.75,housenumber,15 Rue des Pressoirs 51700 Olizy,51414_0049_00015,G,15 RUE DES PRESSOIRS,
391624194,00026,39162419400026,O,1993-11-02,NN,,,,false,4,,15,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,51.3J,NAF1993,N,3.764211,49.142629,0.75,housenumber,15 Rue des Pressoirs 51700 Olizy,51414_0049_00015,G,15 RUE DES PRESSOIRS,
392699112,00018,39269911200018,O,1993-10-14,NN,,,,true,1,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392881454,00012,39288145400012,O,1993-01-01,NN,,,2012-05-05T04:42:28,true,4,,2,,RUE,DU CERISIER,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.21Z,NAFRev2,N,3.762274,49.14273,0.93,housenumber,2 Rue du Cerisier 51700 Olizy,51414_0008_00002,G,2 RUE DU CERISIER,
392895272,00012,39289527200012,O,1993-01-01,,,,,true,3,,6,,RUE,DU TROU PATIN,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,3.754475,49.148175,0.94,housenumber,6 Rue du Trou Patin 51700 Olizy,51414_0061_00006,G,6 RUE DU TROU PATIN,
393541867,00023,39354186700023,O,1992-01-01,NN,,,2017-05-04T04:04:33,true,3,LA MAQUERELLE,2,,RUE,DES PRIMEVERES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.759135,49.137138,0.93,housenumber,2 Rue des Primevères 51700 Olizy,51414_0050_00002,G,2 RUE DES PRIMEVERES,
393687942,00010,39368794200010,O,1994-01-04,NN,,,,true,1,,9,,RUE,DE FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.75862,49.148672,0.94,housenumber,9 Rue de Fismes 51700 Olizy,51414_0024_00009,G,9 RUE DE FISMES,
394131379,00015,39413137900015,O,1993-01-01,NN,,,2008-01-04T18:00:20,true,3,,4,,RUE,DE L'EGLISE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.755886,49.148559,0.94,housenumber,4 Rue de l’Eglise 51700 Olizy,51414_0018_00004,G,4 RUE DE L EGLISE,
394135388,00012,39413538800012,O,1993-01-01,NN,,,2008-01-04T18:00:27,true,3,,4,,RUE,DE L'EGLISE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.755886,49.148559,0.94,housenumber,4 Rue de l’Eglise 51700 Olizy,51414_0018_00004,G,4 RUE DE L EGLISE,
394135511,00019,39413551100019,O,1993-01-01,NN,,,2018-03-06T09:31:50,true,4,,4,,RUE,DE L'EGLISE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,3.755886,49.148559,0.94,housenumber,4 Rue de l’Eglise 51700 Olizy,51414_0018_00004,G,4 RUE DE L EGLISE,
394356422,00052,39435642200052,O,2001-03-19,NN,,,,true,1,,15,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,45.3E,NAF1993,N,3.764211,49.142629,0.75,housenumber,15 Rue des Pressoirs 51700 Olizy,51414_0049_00015,G,15 RUE DES PRESSOIRS,
400037461,00011,40003746100011,O,1995-01-01,NN,,,2011-05-04T00:16:12,true,6,,5,,RUE,DE FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.75834,49.14808,0.94,housenumber,5 Rue de Fismes 51700 Olizy,51414_0024_00005,G,5 RUE DE FISMES,
404209652,00019,40420965200019,O,1986-01-01,NN,,,2017-05-04T05:33:57,true,4,,12,,RUE,DE FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.21Z,NAFRev2,N,3.758869,49.148918,0.94,housenumber,12 Rue de Fismes 51700 Olizy,51414_0024_00012,G,12 RUE DE FISMES,
405135047,00018,40513504700018,O,1986-01-01,NN,,,2016-01-12T00:17:18,true,4,,20,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.764402,49.142498,0.75,housenumber,20 Rue des Pressoirs 51700 Olizy,51414_0049_00020,G,20 RUE DES PRESSOIRS,
409550092,00012,40955009200012,O,1996-10-14,NN,,,2008-01-04T21:28:44,true,3,,3,,RUE,SAINT ELOI,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.757584,49.148227,0.93,housenumber,3 Rue Saint Eloi 51700 Olizy,51414_0056_00003,G,3 RUE SAINT ELOI,
409556107,00012,40955610700012,O,1996-10-17,NN,,,2008-01-04T21:28:51,true,3,,2,,RUE,DE LA GLACIERE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.756857,49.148728,0.93,housenumber,2 Rue de la Glacière 51700 Olizy,51414_0028_00002,G,2 RUE DE LA GLACIERE,
411149313,00016,41114931300016,O,1996-01-01,NN,,,2008-02-20T05:26:46,true,4,,1,,RUE,DE L'EGLISE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.755433,49.148787,0.94,housenumber,1 Rue de l’Eglise 51700 Olizy,51414_0018_00001,G,1 RUE DE L EGLISE,
411345333,00016,41134533300016,O,1991-03-01,NN,,,,true,4,,12,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.762934,49.142916,0.75,housenumber,12 Rue des Pressoirs 51700 Olizy,51414_0049_00012,G,12 RUE DES PRESSOIRS,
412819245,00017,41281924500017,O,1981-01-01,NN,,,2006-01-12T03:46:40,true,4,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412819252,00013,41281925200013,O,1981-01-01,NN,,,2008-01-04T22:23:00,true,3,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412819260,00016,41281926000016,O,1981-01-01,NN,,,2019-06-22T03:50:51,true,5,,2,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.21Z,NAFRev2,N,3.760574,49.143469,0.74,housenumber,2 Rue des Pressoirs 51700 Olizy,51414_0049_00002,G,2 RUE DES PRESSOIRS,
412819278,00018,41281927800018,O,1984-12-31,01,2020,,2022-08-29T09:29:26,true,4,,4,,RUE,DE FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.758131,49.14748,0.94,housenumber,4 Rue de Fismes 51700 Olizy,51414_0024_00004,G,4 RUE DE FISMES,
412819286,00011,41281928600011,O,1989-12-01,NN,,,2013-06-06T09:11:08,true,4,,2,,RUE,SAINT VINCENT,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.757173,49.1481,0.93,housenumber,2 Rue Saint Vincent 51700 Olizy,51414_0058_00002,G,2 RUE SAINT VINCENT,
412819294,00015,41281929400015,O,1985-12-01,NN,,,2008-01-04T22:23:00,true,3,,4,,RUE,DE LA GLACIERE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.756956,49.148999,0.93,housenumber,4 Rue de la Glacière 51700 Olizy,51414_0028_00004,G,4 RUE DE LA GLACIERE,
412819302,00016,41281930200016,O,1975-11-01,NN,,,2012-10-28T04:33:17,true,4,CHEZ MR ALAIN THIBAUT,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417679057,00014,41767905700014,O,1991-01-01,NN,,,2017-05-04T06:32:03,true,3,,6,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.761763,49.143101,0.74,housenumber,6 Rue des Pressoirs 51700 Olizy,51414_0049_00006,G,6 RUE DES PRESSOIRS,
421063520,00017,42106352000017,O,1998-09-01,NN,,,2010-04-18T08:06:16,true,4,,2,,RUE,DU TROU PATIN,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,01.21Z,NAFRev2,N,3.753824,49.147818,0.94,housenumber,2 Rue du Trou Patin 51700 Olizy,51414_0061_00002,G,2 RUE DU TROU PATIN,
422056341,00015,42205634100015,O,1999-02-01,NN,,,,true,1,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422493254,00011,42249325400011,O,1998-01-01,NN,,,2008-01-05T00:22:29,true,3,,5,,RUE,DE FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.75834,49.14808,0.94,housenumber,5 Rue de Fismes 51700 Olizy,51414_0024_00005,G,5 RUE DE FISMES,
427954151,00010,42795415100010,O,1977-01-01,NN,,,2019-04-15T08:11:35,true,4,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427954730,00011,42795473000011,O,1969-01-01,NN,,,2007-01-18T09:42:00,true,3,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427956552,00017,42795655200017,O,1996-01-01,NN,,,2015-03-15T03:29:19,true,3,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427966106,00010,42796610600010,O,1980-01-01,NN,,,2007-01-18T09:42:02,true,3,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431147172,00016,43114717200016,O,1968-01-01,NN,,,2008-01-04T18:03:11,true,3,,19,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.764803,49.142367,0.75,housenumber,19 Rue des Pressoirs 51700 Olizy,51414_0049_00019,G,19 RUE DES PRESSOIRS,
431155464,00016,43115546400016,O,1970-01-01,NN,,,2012-07-28T17:04:57,true,4,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431158427,00010,43115842700010,O,1989-01-01,NN,,,2008-01-04T18:03:25,true,3,,,,,,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431158732,00013,43115873200013,O,1990-01-01,NN,,,2017-05-04T02:46:28,true,3,,2,,RUE,DU TROU PATIN,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.753824,49.147818,0.94,housenumber,2 Rue du Trou Patin 51700 Olizy,51414_0061_00002,G,2 RUE DU TROU PATIN,
431387968,00016,43138796800016,O,2000-04-01,NN,,,2010-04-18T08:41:41,false,4,,4,,RUE,DE LA GLACIERE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,01.11Z,NAFRev2,N,3.756956,49.148999,0.93,housenumber,4 Rue de la Glacière 51700 Olizy,51414_0028_00004,G,4 RUE DE LA GLACIERE,
432249746,00020,43224974600020,O,2009-03-20,,,,2022-06-25T03:39:56,true,2,,1,,RUE,DES VIGNES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,,68.20A,NAFRev2,N,3.758829,49.147843,0.93,housenumber,1 Rue des Vignes 51700 Olizy,51414_0064_00001,G,1 RUE DES VIGNES,
432497337,00027,43249733700027,O,2009-11-04,,,,2015-04-02T03:34:52,true,2,,3,,RUE,DE CHATILLON,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.21A,NAFRev2,N,3.757782,49.147182,0.93,housenumber,3 Rue de Chatillon 51700 Olizy,51414_0010_00003,G,3 RUE DE CHATILLON,
432533289,00018,43253328900018,O,2000-08-01,NN,,,2009-06-30T04:38:21,false,4,,4,,RUE,DE LA GLACIERE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.61Z,NAFRev2,N,3.756956,49.148999,0.93,housenumber,4 Rue de la Glacière 51700 Olizy,51414_0028_00004,G,4 RUE DE LA GLACIERE,
434577110,00027,43457711000027,O,2003-07-15,NN,,,2008-05-20T13:54:10,true,4,LIEU DIT LA BUTTE,1,,RUE,DE LA GLACIERE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.49Z,NAFRev2,N,3.756688,49.148537,0.93,housenumber,1 Rue de la Glacière 51700 Olizy,51414_0028_00001,G,1 RUE DE LA GLACIERE,
434577110,00035,43457711000035,O,2004-04-01,NN,,,2006-11-25T17:16:26,false,2,LIEU DIT LA BUTTE,3,,RUE,DE LA GLACIERE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,72.2C,NAFRev1,N,3.743346,49.156154,0.93,housenumber,3 Rue de la Glacière 51700 Olizy,51414_0028_00003,G,3 RUE DE LA GLACIERE,
435258900,00016,43525890000016,O,2001-01-01,NN,,,2008-01-04T19:47:13,false,3,,1,,RUE,ST ELOI,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.757544,49.148117,0.8,housenumber,1 Rue Saint Eloi 51700 Olizy,51414_0056_00001,G,1 RUE SAINT ELOI,
438047433,00018,43804743300018,O,2001-06-01,,,,,true,3,,5,,RUE,DE L'EGLISE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,01.1G,NAFRev1,N,3.757062,49.148279,0.94,housenumber,5 Rue de l’Eglise 51700 Olizy,51414_0018_00005,G,5 RUE DE L EGLISE,
439938754,00017,43993875400017,O,2001-11-01,01,2020,,2022-08-29T09:15:59,true,5,,17,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2021-10-31,A,CHAMPAGNE LUC BETOUZET,,,,01.21Z,NAFRev2,O,3.764409,49.142546,0.75,housenumber,17 Rue des Pressoirs 51700 Olizy,51414_0049_00017,G,17 RUE DES PRESSOIRS,
439950171,00017,43995017100017,O,2001-11-01,01,2020,,2022-08-29T09:16:00,true,3,,5,,RUE,DE FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.75834,49.14808,0.94,housenumber,5 Rue de Fismes 51700 Olizy,51414_0024_00005,G,5 RUE DE FISMES,
440161883,00010,44016188300010,O,2002-01-01,NN,,,2020-03-04T12:09:38,true,4,,9,,RUE,DE FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,3.75862,49.148672,0.94,housenumber,9 Rue de Fismes 51700 Olizy,51414_0024_00009,G,9 RUE DE FISMES,
448437244,00016,44843724400016,O,2003-04-29,01,2020,,2022-08-29T09:02:45,true,3,,5,,RUE,DE L'EGLISE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.757062,49.148279,0.94,housenumber,5 Rue de l’Eglise 51700 Olizy,51414_0018_00005,G,5 RUE DE L EGLISE,
448565986,00024,44856598600024,O,2006-12-20,,,,2021-02-23T13:30:19,true,2,,,,RUE,DE L'EGLISE,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.756163,49.148474,0.94,street,Rue de l’Eglise 51700 Olizy,51414_0018,G,RUE DE L EGLISE,
448905679,00016,44890567900016,O,2003-07-07,NN,,9521ZZ,2014-06-27T00:39:57,true,3,,8,,RUE,DE FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,3.758468,49.148076,0.94,housenumber,8 Rue de Fismes 51700 Olizy,51414_0024_00008,G,8 RUE DE FISMES,
451248223,00021,45124822300021,O,2007-04-01,NN,,4322AZ,2019-07-04T10:21:23,false,3,,6,,RUE,DES ARTISTES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2019-06-20,F,A T I T E,,,,43.22A,NAFRev2,N,3.753321,49.147497,0.93,housenumber,6 Rue des Artistes 51700 Olizy,51414_0003_00006,G,6 RUE DES ARTISTES,
477861165,00017,47786116500017,O,1999-11-01,,,,2008-06-05T14:20:04,true,3,,1,,RUE,SAINT REMI,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.756452,49.148326,0.87,housenumber,1 Ruelle Saint Remi 51700 Olizy,51414_0057_00001,G,1 RUELLE SAINT REMI,
489491027,00012,48949102700012,O,2005-01-01,,,,2008-01-05T03:05:36,true,2,,5,,RUE,ST ELOI,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.757755,49.14837,0.8,housenumber,5 Rue Saint Eloi 51700 Olizy,51414_0056_00005,G,5 RUE SAINT ELOI,
490118221,00012,49011822100012,O,2006-05-01,01,2020,,2022-08-29T09:22:23,true,2,,2,,RUE,DES VIGNES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL CHOPIN-MIMIN,,,,01.11Z,NAFRev2,O,3.759594,49.147676,0.93,housenumber,2 Rue des Vignes 51700 Olizy,51414_0064_00002,G,2 RUE DES VIGNES,
493753065,00017,49375306500017,O,2007-12-01,,,,2019-10-10T03:56:11,true,2,,20,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.764402,49.142498,0.75,housenumber,20 Rue des Pressoirs 51700 Olizy,51414_0049_00020,G,20 RUE DES PRESSOIRS,
493943989,00019,49394398900019,O,2007-01-15,,,,2010-04-29T04:36:00,true,3,,4,,RUE,DES ARTISTES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2010-03-31,F,MULTI  BAT,,,,43.21A,NAFRev2,N,3.753332,49.147532,0.93,housenumber,4 Rue des Artistes 51700 Olizy,51414_0003_00004,G,4 RUE DES ARTISTES,
494230600,00012,49423060000012,O,2007-02-08,,,,2008-01-05T05:04:32,true,2,,2,,RUE,DES VIGNES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.759594,49.147676,0.93,housenumber,2 Rue des Vignes 51700 Olizy,51414_0064_00002,G,2 RUE DES VIGNES,
499069136,00012,49906913600012,O,2007-06-27,01,2020,,2022-08-29T09:31:01,true,2,,8,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.761877,49.143089,0.74,housenumber,8 Rue des Pressoirs 51700 Olizy,51414_0049_00008,G,8 RUE DES PRESSOIRS,
503414849,00011,50341484900011,O,2008-04-01,,,,2012-09-18T08:37:38,false,2,,11,,RUE,DE FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,18.13Z,NAFRev2,N,3.758711,49.148855,0.94,housenumber,11 Rue de Fismes 51700 Olizy,51414_0024_00011,G,11 RUE DE FISMES,
503469322,00021,50346932200021,O,2008-05-28,,,,2021-02-23T14:15:22,true,1,,11,,RUE,DE FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,70.21Z,NAFRev2,N,3.758711,49.148855,0.94,housenumber,11 Rue de Fismes 51700 Olizy,51414_0024_00011,G,11 RUE DE FISMES,
503946022,00012,50394602200012,O,2008-04-01,NN,,,2018-09-29T12:11:17,true,2,,20,,RUE,DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.764402,49.142498,0.75,housenumber,20 Rue des Pressoirs 51700 Olizy,51414_0049_00020,G,20 RUE DES PRESSOIRS,
513684860,00036,51368486000036,O,2015-02-01,,,,2018-02-19T08:07:24,false,2,,18,,,RUE DU PRESSOIR,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,47.81Z,NAFRev2,N,3.763966,49.14267,0.75,housenumber,18 Rue des Pressoirs 51700 Olizy,51414_0049_00018,G,18 RUE DES PRESSOIRS,
519691232,00010,51969123200010,O,2009-12-19,NN,,,2016-10-04T09:47:46,true,2,,2,,RUE,DU TROU,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,N,3.753824,49.147818,0.92,housenumber,2 Rue du Trou Patin 51700 Olizy,51414_0061_00002,G,2 RUE DU TROU PATIN,
529725426,00017,52972542600017,O,2010-07-07,,,,2011-01-20T12:43:00,true,1,,8,,RUE,DE FISMES,51700,OLIZY,,,51414,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,94.99Z,NAFRev2,N,3.758468,49.148076,0.94,housenumber,8 Rue de Fismes 51700 Olizy,51414_0024_00008,G,8 RUE DE FISMES,