siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066413,00127,20006641300127,O,2017-01-01,,,,2017-11-16T16:57:57,false,2,,,,,ZA LES COUTURES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2018-01-01,F,TRANSPORTS SCOLAIRES INTERCOM RISLE CHARENTONNE,,,,49.39A,NAFRev2,N,0.79407,49.086851,0.78,street,Les Coutures 27170 Beaumontel,27050_fn1gjz,G,LES COUTURES,
212700504,00013,21270050400013,O,1983-03-01,03,2019,,2021-10-27T08:07:32,true,4,,,,,,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212700504,00021,21270050400021,O,1983-12-21,02,2019,,2021-10-27T08:07:32,false,3,,1,,COTE,DE LA CAVEE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PARISSOT,,,,85.20Z,NAFRev2,N,0.765587,49.088865,0.71,housenumber,1 Rue de la Cavee 27170 Beaumontel,27050_c771eh_00001,G,1 RUE DE LA CAVEE,
262708563,00016,26270856300016,O,1995-12-25,,,,2020-04-02T16:30:52,true,3,,,,RTE,DE LA CAVEE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2018-04-04,F,CCAS,,,,88.99B,NAFRev2,N,0.766279,49.089457,0.77,street,Rue de la Cavee 27170 Beaumontel,27050_c771eh,G,RUE DE LA CAVEE,
303477319,00022,30347731900022,O,1986-01-01,NN,,,2015-05-14T04:07:15,false,5,,,,,LES COUTURES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,64.92Z,NAFRev2,O,0.79407,49.086851,0.95,street,Les Coutures 27170 Beaumontel,27050_fn1gjz,G,LES COUTURES,
303737753,00010,30373775300010,O,1975-01-01,NN,,,2008-11-07T00:19:22,true,3,,15,,,LES COUTURES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,0.794733,49.085908,0.95,housenumber,15 Les Coutures 27170 Beaumontel,27050_fn1gjz_00015,G,15 LES COUTURES,
306149972,00011,30614997200011,O,,NN,,,,true,1,,,,,MOULINS DU PARC,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,0.768354,49.08668,0.35,street,Le Parc 27170 Beaumontel,27050_qp7w3q,G,LE PARC,
307704627,00016,30770462700016,O,,,,,,true,1,,,,,SECTION DE BEAUMONT LA,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.778088,49.092583,0.63,street,Rue de Beaumont la Ville 27170 Beaumontel,27050_l29zzn,G,RUE DE BEAUMONT LA VILLE,
310666821,00015,31066682100015,O,,,,,,true,1,,,,,LA CERISERAIE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.10,NAP,N,0.766309,49.089576,0.31,street,La Cavee 27170 Beaumontel,27050_0kqd7o,G,LA CAVEE,
311165724,00023,31116572400023,O,1981-10-01,NN,,,,true,4,,,,,BEAUMONT LES COUTURES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2A,NAF1993,O,0.79407,49.086851,0.81,street,Les Coutures 27170 Beaumontel,27050_fn1gjz,G,LES COUTURES,
311176317,00015,31117631700015,O,,NN,,,,true,1,,,,,,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1994-08-13,F,,,,,01.00,NAP,N,,,0,,,,,,
313158750,00015,31315875000015,O,,,,,,true,1,,,,LD,L EGLISE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.765868,49.088368,0.94,street,L’Eglise 27170 Beaumontel,27050_hojam6,G,L EGLISE,
314229063,00016,31422906300016,O,,,,,,true,1,,,,,LES COUTURES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,0.79407,49.086851,0.95,street,Les Coutures 27170 Beaumontel,27050_fn1gjz,G,LES COUTURES,
314990292,00026,31499029200026,O,2000-01-03,NN,,,2008-01-04T20:34:38,false,3,,16,,RUE,DE BEAUMONT LA VILLE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.780056,49.091066,0.95,housenumber,16 Rue de Beaumont la Ville 27170 Beaumontel,27050_l29zzn_00016,G,16 RUE DE BEAUMONT LA VILLE,
315969154,00030,31596915400030,O,,NN,,,2006-11-25T09:37:41,true,1,,1,,RTE,DE BRIONNE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,45.2A,NAF1993,N,0.747133,49.091975,0.47,housenumber,1 Route de Bernay 27170 Beaumontel,27050_b069_00001,G,1 ROUTE DE BERNAY,
318150919,00013,31815091900013,O,,NN,,,,true,1,,,,RTE,DE BERNAY,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,0.746124,49.093075,0.82,street,Route de Bernay 27170 Beaumontel,27050_B069,G,ROUTE DE BERNAY,
320634009,00015,32063400900015,O,,,,,,true,1,,,,,LE CLOS TIGER,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,0.770506,49.092681,0.95,street,Le Clos Tiger 27170 Beaumontel,27050_B063,G,LE CLOS TIGER,
324389444,00013,32438944400013,O,1900-01-01,NN,,,2011-04-28T00:21:10,false,4,,,,,CENTRALE SAINTE MARIE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,0.760287,49.085107,0.37,street,Rue de Saint Laurent 27170 Beaumontel,27050_0192,G,RUE DE SAINT LAURENT,
324389444,00021,32438944400021,O,1988-12-31,NN,,,2011-07-13T06:02:21,true,4,,,,,L EGLISE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,01.11Z,NAFRev2,N,0.765868,49.088368,0.94,street,L’Eglise 27170 Beaumontel,27050_hojam6,G,L EGLISE,
327721486,00014,32772148600014,O,1983-06-09,,,,2011-04-28T00:23:33,false,3,,,,LD,L'EGLISE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,0.765868,49.088368,0.94,street,L’Eglise 27170 Beaumontel,27050_hojam6,G,L EGLISE,
329118152,00019,32911815200019,O,,NN,,,,true,1,,,,,LE LUISIGNEUL,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,50.2Z,NAF1993,N,0.746173,49.091987,0.95,street,Le Luisigneul 27170 Beaumontel,27050_58cxwj,G,LE LUISIGNEUL,
329162820,00016,32916282000016,O,1984-02-01,NN,,,,true,1,,,,RTE,DE CONCHES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,90.0B,NAF1993,O,0.792727,49.08518,0.82,street,Route de Conches 27170 Beaumontel,27050_0037,G,ROUTE DE CONCHES,
330538372,00021,33053837200021,O,2009-05-01,,,,2013-02-19T10:47:40,false,2,,,,,22 LES RUES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.91B,NAFRev2,N,0.74827,49.092466,0.95,housenumber,22 Les Rues 27170 Beaumontel,27050_930uec_00022,G,22 LES RUES,
333859593,00019,33385959300019,O,,NN,,,,true,1,,,,,LE CLOS TIGER,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,0.770506,49.092681,0.95,street,Le Clos Tiger 27170 Beaumontel,27050_B063,G,LE CLOS TIGER,
333873958,00024,33387395800024,O,1988-02-01,01,2019,4322AZ,2021-10-27T08:30:08,true,5,,,,,LE LUISIGNEUL,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,O,0.746173,49.091987,0.95,street,Le Luisigneul 27170 Beaumontel,27050_58cxwj,G,LE LUISIGNEUL,
334749678,00010,33474967800010,O,1986-01-06,NN,,,2018-07-24T13:33:53,false,4,,,,,,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
334749678,00028,33474967800028,O,2018-02-21,,,,2021-02-23T10:53:50,true,1,,27,,RUE,DE BEAUMONT-LA-VILLE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,01.13Z,NAFRev2,N,0.78209,49.08895,0.95,housenumber,27 Rue de Beaumont la Ville 27170 Beaumontel,27050_l29zzn_00027,G,27 RUE DE BEAUMONT LA VILLE,
338509995,00043,33850999500043,O,2006-07-01,NN,,,2021-06-09T19:27:45,false,5,,,,LD,LES NEUF MOULINS,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2020-09-20,F,,,,,33.20C,NAFRev2,N,0.756645,49.098368,0.93,street,Les Neuf Moulins Est 27170 Beaumontel,27050_B046,G,LES NEUF MOULINS EST,
339036782,00011,33903678200011,O,,NN,,,,true,1,,,,,LES COUTURES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,29.3C,NAF1993,N,0.79407,49.086851,0.95,street,Les Coutures 27170 Beaumontel,27050_fn1gjz,G,LES COUTURES,
339069742,00023,33906974200023,O,1991-03-26,NN,,,2014-07-08T00:43:00,true,4,,,,RUE,DE BEAUMONT LA VILLE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2009-07-12,F,,,,,43.22A,NAFRev2,N,0.778088,49.092583,0.95,street,Rue de Beaumont la Ville 27170 Beaumontel,27050_l29zzn,G,RUE DE BEAUMONT LA VILLE,
339652497,00019,33965249700019,O,1900-01-01,NN,,,2011-05-03T00:14:30,false,3,,,,,LA COUTURE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1992-07-18,F,,,,,29.3D,NAF1993,N,0.79407,49.086851,0.61,street,Les Coutures 27170 Beaumontel,27050_fn1gjz,G,LES COUTURES,
340520584,00012,34052058400012,O,,NN,,,,true,1,,,,,BEAUMONT LA VILLE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,45.3E,NAF1993,N,0.778771,49.09219,0.95,street,Beaumont la Ville 27170 Beaumontel,27050_B070,G,BEAUMONT LA VILLE,
340520675,00018,34052067500018,O,,NN,,,,true,1,,,,,BEAUMONT LA VILLE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,0.778771,49.09219,0.95,street,Beaumont la Ville 27170 Beaumontel,27050_B070,G,BEAUMONT LA VILLE,
340520873,00019,34052087300019,O,,NN,,,,true,1,,,,,BEAUMONT LA VILLE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,0.778771,49.09219,0.95,street,Beaumont la Ville 27170 Beaumontel,27050_B070,G,BEAUMONT LA VILLE,
340678762,00030,34067876200030,O,2000-06-02,,,,,true,1,,6,,,LE BOSC ANGLIER,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1T,NAF1993,N,0.763236,49.099698,0.95,housenumber,6 Le Bosc Anglier 27170 Beaumontel,27050_b005_00006,G,6 LE BOSC ANGLIER,
341113025,00017,34111302500017,O,1987-04-01,01,2019,4520AB,2021-10-27T08:34:08,true,6,,,,,LE LUISIGNEUL,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,45.11Z,NAFRev2,O,0.746173,49.091987,0.95,street,Le Luisigneul 27170 Beaumontel,27050_58cxwj,G,LE LUISIGNEUL,
341973436,00015,34197343600015,O,,,,,,true,1,,,,,,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
342107547,00016,34210754700016,O,,NN,,,,true,1,,,,,,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
342415791,00017,34241579100017,O,1987-05-22,NN,,,,true,4,,,,,LA HERPINIERE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,70.2A,NAF1993,N,0.755294,49.087876,0.94,street,La Herpinière 27170 Beaumontel,27050_gsdxxc,G,LA HERPINIERE,
343279055,00010,34327905500010,O,,,,,,true,1,,,,LD,BEAUMONT LA VILLE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,01.63,NAP,N,0.778771,49.09219,0.95,street,Beaumont la Ville 27170 Beaumontel,27050_B070,G,BEAUMONT LA VILLE,
344125596,00082,34412559600082,O,2011-06-04,,,,2021-02-23T10:59:12,true,1,,3,B,RTE,DE BEAUMONT LA VILLE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2011-06-04,A,,,,L'APERO,47.81Z,NAFRev2,N,0.775314,49.094383,0.79,housenumber,3bis Rue de Beaumont la Ville 27170 Beaumontel,27050_l29zzn_00003_bis,G,3BIS RUE DE BEAUMONT LA VILLE,
348889668,00011,34888966800011,O,,,,,,true,1,,,,RTE,DE BEAUMONT LA VILLE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,35.04,NAP,N,0.778088,49.092583,0.84,street,Rue de Beaumont la Ville 27170 Beaumontel,27050_l29zzn,G,RUE DE BEAUMONT LA VILLE,
349481259,00019,34948125900019,O,,NN,,,,true,1,,,,,COTE DE LA CAVEE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,69.12,NAP,N,0.766279,49.089457,0.73,street,Rue de la Cavee 27170 Beaumontel,27050_c771eh,G,RUE DE LA CAVEE,
349861450,00014,34986145000014,O,,NN,,,2006-11-25T11:03:07,true,1,,,,RTE,DE BEAUMONT LA VILLE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,35.04,NAP,N,0.778088,49.092583,0.84,street,Rue de Beaumont la Ville 27170 Beaumontel,27050_l29zzn,G,RUE DE BEAUMONT LA VILLE,
350292827,00010,35029282700010,O,1989-04-03,NN,,,2014-07-08T00:54:00,true,4,,7,,,LES COURTILLAGES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,43.33Z,NAFRev2,N,0.772904,49.096047,0.95,housenumber,7 Les Courtillages 27170 Beaumontel,27050_hcd1x5_00007,G,7 LES COURTILLAGES,
351358643,00010,35135864300010,O,1989-07-10,NN,,,2008-11-08T00:27:40,false,4,,,,,LES COURTILLAGES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4F,NAFRev1,O,0.772786,49.096711,0.95,street,Les Courtillages 27170 Beaumontel,27050_hcd1x5,G,LES COURTILLAGES,
351735485,00044,35173548500044,O,2001-04-01,12,2019,,2021-10-27T08:02:19,false,7,,3,,,ZI LES COUTURES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
377713151,00019,37771315100019,O,1990-04-18,NN,,,2008-01-04T21:07:03,true,3,,,,,LES COURTILLAGES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,0.772786,49.096711,0.95,street,Les Courtillages 27170 Beaumontel,27050_hcd1x5,G,LES COURTILLAGES,
378045900,00016,37804590000016,O,1990-05-22,NN,,,2006-11-25T11:21:34,true,1,,,,,,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378192488,00013,37819248800013,O,1990-06-05,NN,,,2011-04-28T00:44:39,false,3,,,,,LES COURTILLAGES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,74.1J,NAF1993,N,0.772786,49.096711,0.95,street,Les Courtillages 27170 Beaumontel,27050_hcd1x5,G,LES COURTILLAGES,
380491563,00058,38049156300058,O,2005-10-01,,,,2012-11-09T00:46:10,true,3,,,,,13 LES NEUF MOULINS,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,70.22Z,NAFRev2,N,0.756645,49.098368,0.93,street,Les Neuf Moulins Est 27170 Beaumontel,27050_B046,G,LES NEUF MOULINS EST,
381761147,00028,38176114700028,O,2011-10-01,,,,2021-02-23T11:10:10,true,1,LE CLOS DE BEAUMONTEL,2,,,LE BOSC ANGLIER,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,0.767917,49.101297,0.95,housenumber,2 Le Bosc Anglier 27170 Beaumontel,27050_b005_00002,G,2 LE BOSC ANGLIER,
381983816,00012,38198381600012,O,1991-04-25,NN,,,,true,1,,,,,LES COUTURES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,70.2A,NAF1993,N,0.79407,49.086851,0.95,street,Les Coutures 27170 Beaumontel,27050_fn1gjz,G,LES COUTURES,
382563195,00033,38256319500033,O,2006-07-10,02,2019,4321AB,2021-10-27T08:10:51,true,3,,27,,,LE PARC PARISSOT,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.21A,NAFRev2,O,0.767666,49.094455,0.76,housenumber,27 Parc Parissot 27170 Beaumontel,27050_b062_00027,G,27 PARC PARISSOT,
383459229,00035,38345922900035,O,2018-06-01,,,,2018-07-12T04:29:09,true,1,,,,,PIERRELAYE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,0.815942,49.095148,0.91,street,La Ferme de Pierrelaye 27170 Beaumontel,27050_B031,G,LA FERME DE PIERRELAYE,
387998933,00015,38799893300015,O,1969-01-01,NN,,,2008-04-26T12:11:02,false,3,,,,,LE BOSC ANGLIER,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,0.767202,49.100512,0.95,street,Le Bosc Anglier 27170 Beaumontel,27050_B005,G,LE BOSC ANGLIER,
387998933,00023,38799893300023,O,1998-01-01,NN,,,2009-06-27T06:48:47,true,3,,,,,PIERRELEE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.815942,49.095148,0.64,street,La Ferme de Pierrelaye 27170 Beaumontel,27050_B031,G,LA FERME DE PIERRELAYE,
387998990,00015,38799899000015,O,1971-01-01,NN,,,,true,1,,,,,LE LUSIGNOL,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,01.3Z,NAF1993,N,0.746173,49.091987,0.56,street,Le Luisigneul 27170 Beaumontel,27050_58cxwj,G,LE LUISIGNEUL,
389716119,00034,38971611900034,O,1996-02-15,NN,,,2008-11-08T00:51:19,true,6,LES BRUYERES,5,,RTE,D HARCOURT,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,93.0N,NAFRev1,N,0.770983,49.094037,0.79,housenumber,5 Cote d’Harcourt 27170 Beaumontel,27050_b072_00005,G,5 COTE D HARCOURT,
390100436,00018,39010043600018,O,,,,,,true,1,,1,,RTE,DE BRIONNE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,45.2A,NAF1993,N,0.747133,49.091975,0.47,housenumber,1 Route de Bernay 27170 Beaumontel,27050_b069_00001,G,1 ROUTE DE BERNAY,
390790400,00068,39079040000068,O,2014-02-01,01,2019,,2021-10-27T08:18:34,false,3,,18,,,ZI LES COUTURES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,82.30Z,NAFRev2,O,,,0,,,,,,
390790400,00084,39079040000084,O,2020-12-01,,,,2021-02-09T08:51:03,true,1,,18,,,ZI LES COUTURES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
391035375,00024,39103537500024,O,,NN,,,,true,1,,16,,RUE,BEAUMONT LA VILLE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,51.3S,NAF1993,O,0.780056,49.091066,0.95,housenumber,16 Rue de Beaumont la Ville 27170 Beaumontel,27050_l29zzn_00016,G,16 RUE DE BEAUMONT LA VILLE,
391079555,00028,39107955500028,O,2012-08-06,,,,2021-07-16T08:35:43,true,2,,1,,RTE,DE NASSANDRES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,0.77171,49.085129,0.86,housenumber,1 Route de Nassandres 27170 Beaumontel,27050_0141_00001,G,1 ROUTE DE NASSANDRES,
391705365,00057,39170536500057,O,2011-08-09,01,2018,,2020-08-25T10:26:35,true,4,,,,,LA PLARDIERE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,55.20Z,NAFRev2,N,0.746842,49.097319,0.94,street,La Plardiere 27170 Beaumontel,27050_2c050j,G,LA PLARDIERE,
391919198,00021,39191919800021,O,1996-10-01,01,2019,,2021-10-27T08:19:44,true,4,,7,,,LES NEUFS MOUILINS,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,0.756645,49.098368,0.64,street,Les Neuf Moulins Est 27170 Beaumontel,27050_B046,G,LES NEUF MOULINS EST,
393237797,00013,39323779700013,O,1993-12-01,NN,,,2006-10-28T01:58:04,true,3,,33,,,LES COURTILLAGES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,0.771831,49.096083,0.95,housenumber,33 Les Courtillages 27170 Beaumontel,27050_hcd1x5_00033,G,33 LES COURTILLAGES,
393951066,00017,39395106600017,O,1994-02-01,NN,,,2015-08-20T03:35:40,true,4,,2,,,LA PLARDIERE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,46.14Z,NAFRev2,N,0.744713,49.097209,0.94,housenumber,2 La Plardiere 27170 Beaumontel,27050_2c050j_00002,G,2 LA PLARDIERE,
394122659,00011,39412265900011,O,1994-01-12,NN,,,2008-01-04T18:00:10,true,3,,,,HAM,DES RUS,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.778609,49.089455,0.57,street,Rue des Champs 27170 Beaumontel,27050_t652z4,G,RUE DES CHAMPS,
394245112,00013,39424511200013,O,1994-01-01,02,2019,,2021-10-27T08:22:19,true,5,,10,,RTE,DE BERNAY,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,85.51Z,NAFRev2,O,0.752183,49.088288,0.84,housenumber,10 Route de Bernay 27170 Beaumontel,27050_b069_00010,G,10 ROUTE DE BERNAY,
394716302,00010,39471630200010,O,1994-02-23,NN,,,,true,1,,,,RES,DU MONT SAINT JEAN,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.1J,NAF1993,N,0.777334,49.086538,0.78,street,Rue du Mont Saint Jean 27170 Beaumontel,27050_0136,G,RUE DU MONT SAINT JEAN,
395401979,00012,39540197900012,O,1994-02-01,NN,,,,false,3,,,,,LES COUTURES N 1,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1995-02-26,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
398904045,00018,39890404500018,O,1994-10-25,NN,,,2019-12-24T03:40:47,true,3,LA PLARDIERE,,,,,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.746842,49.097319,0.94,street,La Plardiere 27170 Beaumontel,27050_2c050j,D,LA PLARDIERE,
399855717,00019,39985571700019,O,1994-12-09,NN,,,2008-11-08T01:07:56,true,4,,,,,ZI LES COUTURES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
399868876,00018,39986887600018,O,1990-06-01,NN,,,2008-01-04T19:17:42,true,3,,,,,LA HERPINIERE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.755294,49.087876,0.94,street,La Herpinière 27170 Beaumontel,27050_gsdxxc,G,LA HERPINIERE,
399872449,00018,39987244900018,O,1900-01-01,NN,,,2019-06-24T13:23:08,true,5,,,,,PIERRELEE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,0.815942,49.095148,0.64,street,La Ferme de Pierrelaye 27170 Beaumontel,27050_B031,G,LA FERME DE PIERRELAYE,
401017579,00012,40101757900012,O,1995-01-01,NN,,,2011-05-03T00:21:43,false,4,,,,,,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403383540,00016,40338354000016,O,1995-10-27,NN,,,2008-11-08T01:15:27,true,4,,16,,RTE,DE BEAUMONT LA VILLE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,15.2Z,NAF1993,O,0.780056,49.091066,0.86,housenumber,16 Rue de Beaumont la Ville 27170 Beaumontel,27050_l29zzn_00016,G,16 RUE DE BEAUMONT LA VILLE,
403552870,00012,40355287000012,O,1996-01-01,NN,,,2006-10-28T03:15:41,true,3,,,,,,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403653587,00010,40365358700010,O,1995-12-14,NN,,,2008-01-04T20:26:35,true,3,,,,,LA HERPINIERE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.755294,49.087876,0.94,street,La Herpinière 27170 Beaumontel,27050_gsdxxc,G,LA HERPINIERE,
404214330,00015,40421433000015,O,1996-03-30,NN,,,2006-10-28T03:19:54,false,3,,45,,,LES COURTILLAGES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,70.2C,NAFRev1,N,0.772786,49.096711,0.95,housenumber,45 Les Courtillages 27170 Beaumontel,27050_hcd1x5_00045,G,45 LES COURTILLAGES,
405222738,00016,40522273800016,O,1995-11-01,NN,,,2013-08-21T03:31:52,true,4,,1,,RUE,DE BEAUMONT LA VILLE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,68.20B,NAFRev2,N,0.775271,49.094411,0.95,housenumber,1 Rue de Beaumont la Ville 27170 Beaumontel,27050_l29zzn_00001,G,1 RUE DE BEAUMONT LA VILLE,
405349325,00028,40534932500028,O,2003-11-30,02,2019,,2021-10-27T08:31:16,true,3,,,,,PIERRELEE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.815942,49.095148,0.64,street,La Ferme de Pierrelaye 27170 Beaumontel,27050_B031,G,LA FERME DE PIERRELAYE,
407917756,00014,40791775600014,O,1980-01-01,NN,,,2006-10-28T03:30:51,true,3,NEUF MOULIN,,,,,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,0.756645,49.098368,0.85,street,Les Neuf Moulins Est 27170 Beaumontel,27050_B046,D,LES NEUF MOULINS EST,
411808959,00018,41180895900018,O,1997-02-01,NN,,,2008-01-04T22:04:35,true,3,MAIRIE,1,,,LES RUES,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.757552,49.090536,0.95,housenumber,1 Les Rues 27170 Beaumontel,27050_930uec_00001,G,1 LES RUES,
412188336,00017,41218833600017,O,1997-06-02,NN,,,,false,4,,7,,RUE,DU MONT ST JEAN,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,60.2L,NAFRev1,N,0.777497,49.086296,0.86,housenumber,7 Rue du Mont Saint Jean 27170 Beaumontel,27050_0136_00007,G,7 RUE DU MONT SAINT JEAN,
412726150,00029,41272615000029,O,2001-01-30,NN,,,2014-10-24T19:37:00,true,3,,,,,LES NEUFS MOULINS N 13,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.756645,49.098368,0.66,street,Les Neuf Moulins Est 27170 Beaumontel,27050_B046,G,LES NEUF MOULINS EST,
413812157,00050,41381215700050,O,2014-09-01,,,9511ZZ,2020-05-19T03:53:01,false,4,,3,,RTE,LES NEUF MOULINS,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,DIGILABS,95.11Z,NAFRev2,N,0.756645,49.098368,0.69,street,Les Neuf Moulins Est 27170 Beaumontel,27050_B046,G,LES NEUF MOULINS EST,
414126003,00022,41412600300022,O,1999-10-05,NN,,,2007-05-19T12:48:59,true,5,,2,,RUE,DE LA CAVEE,27170,BEAUMONTEL,,,27050,,,,,,,,,,,,,,,,,,,2005-12-31,F,RESTO GRILL ST PIERRE,,,,55.3A,NAFRev1,O,0.765645,49.088778,0.94,housenumber,2 Rue de la Cavee 27170 Beaumontel,27050_c771eh_00002,G,2 RUE DE LA CAVEE,