siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403209,00011,21140320900011,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,3,,,,,LE BOURG,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.4584,49.032252,0.4,locality,Le Bas Brieux 14220 Grimbosq,14320_B002,G,LE BAS BRIEUX,
211403209,00029,21140320900029,O,1983-12-21,NN,,,,false,4,,,,,,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211403209,00037,21140320900037,O,2013-10-04,,,,2023-05-30T08:53:48,false,1,,,,,LE BOURG,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2013-10-04,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.4584,49.032252,0.4,locality,Le Bas Brieux 14220 Grimbosq,14320_B002,G,LE BAS BRIEUX,
261405559,00012,26140555900012,O,1995-12-25,,,,2016-07-23T12:12:51,true,3,MAIRIE,,,,LE BOURG,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.4584,49.032252,0.4,locality,Le Bas Brieux 14220 Grimbosq,14320_B002,G,LE BAS BRIEUX,
302557228,00038,30255722800038,O,1987-01-01,NN,,,,true,4,,,,CHE,DU CALVAIRE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,O,-0.453445,49.042692,0.82,street,Chemin du Calvaire 14220 Grimbosq,14320_0001,G,CHEMIN DU CALVAIRE,
308102524,00011,30810252400011,O,1963-01-01,NN,,,2008-11-07T00:23:18,false,3,,,,,,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
321527681,00027,32152768100027,O,,NN,,,,true,1,,,,,,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1989-05-27,F,,,,,64.49,NAP,N,,,0,,,,,,
325384543,00048,32538454300048,O,2005-01-03,01,2020,1051BZ,2022-08-29T09:18:50,true,2,,,,,LA FERME DU VIEUX GRIMBOSQ,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,-0.45437,49.038075,0.63,street,Impasse SCEA du Vieux Grimbosq 14220 Grimbosq,14320_0028,G,IMPASSE SCEA DU VIEUX GRIMBOSQ,
325744779,00027,32574477900027,O,1997-09-05,NN,,,,false,4,,,,RUE,DU BOIS DE GRIM,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2B,NAFRev1,N,-0.451884,49.044104,0.81,street,Route du Bois de Grim 14220 Grimbosq,14320_0006,G,ROUTE DU BOIS DE GRIM,
326227204,00012,32622720400012,O,,NN,,,,true,1,,,,,LE BOURG,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.4584,49.032252,0.4,locality,Le Bas Brieux 14220 Grimbosq,14320_B002,G,LE BAS BRIEUX,
327640751,00019,32764075100019,O,1983-07-01,,,,2008-11-07T00:45:19,true,3,,,,CHE,DU CALVAIRE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,-0.453445,49.042692,0.82,street,Chemin du Calvaire 14220 Grimbosq,14320_0001,G,CHEMIN DU CALVAIRE,
329122196,00010,32912219600010,O,1984-01-01,01,2020,,2022-08-29T09:20:44,true,3,,25,,RTE,DE LA VALLEE DE L ORNE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.454931,49.042097,0.77,street,Route de la Vallée de l'Orne 14220 Grimbosq,14320_0018,G,ROUTE DE LA VALLEE DE L ORNE,
329122196,00028,32912219600028,O,2018-10-01,,,,2018-11-14T09:51:24,false,1,,,,LD,LE VIEUX GRIMBOSQ,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,35.11Z,NAFRev2,N,-0.455358,49.039792,0.93,locality,Le Vieux Grimbosq 14220 Grimbosq,14320_ut18kv,G,LE VIEUX GRIMBOSQ,
329684310,00017,32968431000017,O,,NN,,,,true,1,,,,,,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
331506287,00019,33150628700019,O,,NN,,,,true,1,,,,,,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.72,NAP,N,,,0,,,,,,
335540092,00012,33554009200012,O,,,,,,true,1,,,,,,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
341365096,00021,34136509600021,O,,NN,,,,true,1,,,,,LE BOURG,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,-0.4584,49.032252,0.4,locality,Le Bas Brieux 14220 Grimbosq,14320_B002,G,LE BAS BRIEUX,
341452944,00018,34145294400018,O,1987-06-09,NN,,,2008-01-05T19:33:30,true,3,,,,CHE,DU CALVAIRE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.453445,49.042692,0.82,street,Chemin du Calvaire 14220 Grimbosq,14320_0001,G,CHEMIN DU CALVAIRE,
343272910,00013,34327291000013,O,1988-01-05,NN,,,,true,4,,,,LD,LA TRAVEE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,-0.431477,49.031648,0.65,locality,La Trevée 14220 Grimbosq,14320_u3jfdk,G,LA TREVEE,
344510698,00014,34451069800014,O,,NN,,,,true,1,,,,,HAUT BRIEUX,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.41,NAP,N,-0.451928,49.031755,0.92,locality,Le Haut Brieux 14220 Grimbosq,14320_B020,G,LE HAUT BRIEUX,
350107827,00015,35010782700015,O,1989-02-08,NN,,,2008-08-21T04:27:42,true,4,,,,,,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380152991,00010,38015299100010,O,,NN,,,,true,1,,,,,,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,64.11,NAP,N,,,0,,,,,,
383749280,00012,38374928000012,O,1991-11-01,NN,,,2008-01-05T19:55:22,true,3,,,,CHE,DU CALVAIRE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.453445,49.042692,0.82,street,Chemin du Calvaire 14220 Grimbosq,14320_0001,G,CHEMIN DU CALVAIRE,
390881159,00037,39088115900037,O,1998-01-05,,,,2011-04-28T00:55:13,false,3,,,,RTE,DU BOIS DE GRIM,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,93.0D,NAF1993,N,-0.451884,49.044104,0.86,street,Route du Bois de Grim 14220 Grimbosq,14320_0006,G,ROUTE DU BOIS DE GRIM,
392756870,00037,39275687000037,O,2013-01-16,,,,2017-06-21T11:08:45,false,1,,,,RTE,DE LA BAGOTIERE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,47.89Z,NAFRev2,N,-0.450476,49.040186,0.85,street,Route de la Bagotière 14220 Grimbosq,14320_0004,G,ROUTE DE LA BAGOTIERE,
394781009,00011,39478100900011,O,1994-05-01,NN,,,,true,3,,,,LD,LES BROSSES,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,52.6D,NAF1993,N,-0.450017,49.039464,0.93,locality,Les Brosses 14220 Grimbosq,14320_uk27x6,G,LES BROSSES,
397996711,00016,39799671100016,O,1994-08-01,NN,,,2008-11-08T01:03:47,true,4,,,,,LES PLATES FONTAINES,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,45.2T,NAFRev1,O,-0.452366,49.043341,0.84,street,Chemin des Plates Fontaines 14220 Grimbosq,14320_0014,G,CHEMIN DES PLATES FONTAINES,
398355446,00012,39835544600012,O,,NN,,,2006-11-25T12:33:26,true,1,,,,,LES BAS FONTAINE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2T,NAF1993,N,-0.452366,49.043341,0.57,street,Chemin des Plates Fontaines 14220 Grimbosq,14320_0014,G,CHEMIN DES PLATES FONTAINES,
404328577,00014,40432857700014,O,,NN,,,,true,1,,,,RTE,DE LA BAGOTIERE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,52.6E,NAF1993,N,-0.450476,49.040186,0.85,street,Route de la Bagotière 14220 Grimbosq,14320_0004,G,ROUTE DE LA BAGOTIERE,
413231796,00017,41323179600017,O,1982-12-31,NN,,,,true,1,,,,,LES BROSSES,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,-0.450017,49.039464,0.93,locality,Les Brosses 14220 Grimbosq,14320_uk27x6,G,LES BROSSES,
413231804,00019,41323180400019,O,1986-12-31,NN,,,,true,1,,,,,,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
414901678,00014,41490167800014,O,1990-01-01,NN,,,2006-10-28T04:22:07,false,3,,,,,,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422414037,00016,42241403700016,O,1999-03-19,NN,,,2023-05-25T08:38:55,true,6,,,,,HAUT DE BRIEUX,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.32A,NAFRev2,O,-0.451928,49.031755,0.67,locality,Le Haut Brieux 14220 Grimbosq,14320_B020,G,LE HAUT BRIEUX,
424336113,00016,42433611300016,O,1999-09-22,NN,,,2021-10-27T14:04:43,false,4,,,,,LA TRAVEE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,68.20B,NAFRev2,N,-0.431477,49.031648,0.65,locality,La Trevée 14220 Grimbosq,14320_u3jfdk,G,LA TREVEE,
430050476,00018,43005047600018,O,2000-04-01,NN,,,2014-07-08T02:06:25,false,7,,,,,LE BOURG,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,43.91B,NAFRev2,O,-0.4584,49.032252,0.4,locality,Le Bas Brieux 14220 Grimbosq,14320_B002,G,LE BAS BRIEUX,
430932269,00011,43093226900011,O,1968-01-01,NN,,,2008-01-05T01:57:24,true,3,,,,,BOURG,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
433518396,00018,43351839600018,O,2000-12-01,NN,,,2008-01-04T19:05:19,true,3,,,,,LES BROSSES,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.450017,49.039464,0.93,locality,Les Brosses 14220 Grimbosq,14320_uk27x6,G,LES BROSSES,
433778040,00017,43377804000017,O,2001-01-02,NN,,,,true,4,,,,LD,LA TRAVEE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,-0.431477,49.031648,0.65,locality,La Trevée 14220 Grimbosq,14320_u3jfdk,G,LA TREVEE,
433780632,00017,43378063200017,O,2001-01-02,NN,,,2007-05-19T13:59:20,false,5,,,,LD,LA TRAVEE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,52.6D,NAFRev1,N,-0.431477,49.031648,0.65,locality,La Trevée 14220 Grimbosq,14320_u3jfdk,G,LA TREVEE,
440108009,00018,44010800900018,O,2001-11-16,NN,,,2013-12-09T04:17:42,true,3,,,,CHE,DU CALVAIRE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.453445,49.042692,0.82,street,Chemin du Calvaire 14220 Grimbosq,14320_0001,G,CHEMIN DU CALVAIRE,
440673242,00010,44067324200010,O,2002-01-01,NN,,,2012-11-14T04:47:19,true,3,,,,CHE,DES PLATES FONTAINES,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,01.1C,NAFRev1,N,-0.452366,49.043341,0.86,street,Chemin des Plates Fontaines 14220 Grimbosq,14320_0014,G,CHEMIN DES PLATES FONTAINES,
441618444,00018,44161844400018,O,2002-02-15,NN,,,2008-01-04T21:23:41,true,3,CHEZ M.GILLES BUNEL,,,,,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
444507065,00019,44450706500019,O,2003-01-06,,,,2014-07-08T02:28:44,true,5,,,,CHE,DU CALVAIRE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2011-05-08,F,,,,,43.34Z,NAFRev2,O,-0.453445,49.042692,0.82,street,Chemin du Calvaire 14220 Grimbosq,14320_0001,G,CHEMIN DU CALVAIRE,
450849559,00023,45084955900023,O,2005-11-18,,,,2021-02-23T13:33:52,true,1,,,,RTE,DE LA VALLEE DE L'ORNE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2005-11-18,A,,,,,68.20A,NAFRev2,N,-0.454931,49.042097,0.87,street,Route de la Vallée de l'Orne 14220 Grimbosq,14320_0018,G,ROUTE DE LA VALLEE DE L ORNE,
452606254,00012,45260625400012,P,2004-02-11,NN,,,2007-06-29T14:36:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GRIMBOSQ,,[ND],14320,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-04-11,F,[ND],[ND],[ND],[ND],22.2G,NAFRev1,N,,,0,,,,,,
478289473,00017,47828947300017,O,2004-08-02,NN,,,2006-11-01T01:14:02,false,3,LA TREVEE,,,,,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,93.0E,NAFRev1,N,-0.431477,49.031648,0.93,locality,La Trevée 14220 Grimbosq,14320_u3jfdk,D,LA TREVEE,
482976529,00024,48297652900024,P,2006-01-04,NN,,,2009-06-27T12:12:08,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GRIMBOSQ,,[ND],14320,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,O,,,0,,,,,,
483816724,00015,48381672400015,O,2005-08-01,,,4322BB,2022-11-21T11:41:10,true,5,,,,CHE,DES PLATES FONTAINES,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,43.22A,NAFRev2,N,-0.452366,49.043341,0.86,street,Chemin des Plates Fontaines 14220 Grimbosq,14320_0014,G,CHEMIN DES PLATES FONTAINES,
494134117,00014,49413411700014,O,2007-01-18,,,4321AB,2022-05-05T03:47:07,true,2,,,,CHE,DES VACQUIES,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.450991,49.0433,0.65,street,Chemin des Vaquies 14220 Grimbosq,14320_0019,G,CHEMIN DES VAQUIES,
498055920,00017,49805592000017,O,2007-05-15,,,,2016-08-03T11:15:10,true,3,,,,RUE,DU BOIS DE GRIM,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,55.20Z,NAFRev2,N,-0.451884,49.044104,0.81,street,Route du Bois de Grim 14220 Grimbosq,14320_0006,G,ROUTE DU BOIS DE GRIM,
498958313,00039,49895831300039,O,2017-02-17,,,,2021-02-23T14:07:13,true,1,,11,,CHE,DES PLATES FONTAINES,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,68.20B,NAFRev2,N,-0.452366,49.043341,0.76,street,Chemin des Plates Fontaines 14220 Grimbosq,14320_0014,G,CHEMIN DES PLATES FONTAINES,
499392090,00027,49939209000027,O,2012-03-19,,,,2014-01-28T07:33:14,false,2,,,,,CHEMIN DES VAQUIES,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,-0.450991,49.0433,0.94,street,Chemin des Vaquies 14220 Grimbosq,14320_0019,G,CHEMIN DES VAQUIES,
502689599,00012,50268959900012,O,1996-06-01,,,,2012-07-28T17:52:50,true,2,,,,,LE GRAND CAMP,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.10Z,NAFRev2,N,-0.449519,49.042106,0.61,street,Route du Grand Champ 14220 Grimbosq,14320_0011,G,ROUTE DU GRAND CHAMP,
503463192,00016,50346319200016,O,2008-04-15,,,,2014-07-10T01:16:16,true,2,CHAMP BRETON,,,RUE,DU VEY,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,81.30Z,NAFRev2,N,-0.455082,49.044426,0.59,street,Chemin du Vey 14220 Grimbosq,14320_0020,G,CHEMIN DU VEY,
512183914,00021,51218391400021,O,2012-12-10,,,4329AZ,2015-03-18T01:28:12,false,2,,5,,RUE,DU GRAND CHAMP,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,43.29A,NAFRev2,N,-0.449519,49.042106,0.72,street,Route du Grand Champ 14220 Grimbosq,14320_0011,G,ROUTE DU GRAND CHAMP,
512183914,00039,51218391400039,O,2019-02-11,,,4332AA,2021-02-23T15:21:20,true,1,,8,,CHE,DES PLATES FONTAINES,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,43.32A,NAFRev2,N,-0.452366,49.043341,0.79,street,Chemin des Plates Fontaines 14220 Grimbosq,14320_0014,G,CHEMIN DES PLATES FONTAINES,
517740452,00019,51774045200019,O,2009-10-16,01,2020,4312AZ,2022-08-29T09:19:48,true,2,,,,,LES BROSSES,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,43.12A,NAFRev2,O,-0.450017,49.039464,0.93,locality,Les Brosses 14220 Grimbosq,14320_uk27x6,G,LES BROSSES,
519816144,00025,51981614400025,O,2014-10-16,,,,2021-02-23T15:32:36,true,1,,3,,RUE,DU GRAND CHAMP,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,68.20B,NAFRev2,N,-0.449519,49.042106,0.72,street,Route du Grand Champ 14220 Grimbosq,14320_0011,G,ROUTE DU GRAND CHAMP,
520025024,00024,52002502400024,O,2013-11-12,,,,2023-02-03T08:49:24,false,3,,3,,RUE,DU GRAND CHAMP,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2022-12-14,F,,,,,68.10Z,NAFRev2,O,-0.449519,49.042106,0.72,street,Route du Grand Champ 14220 Grimbosq,14320_0011,G,ROUTE DU GRAND CHAMP,
521644682,00010,52164468200010,O,2010-04-07,,,,2013-09-25T04:04:33,true,2,,,,LD,LES HAUTS BRIEUX,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,43.32A,NAFRev2,N,-0.451928,49.031755,0.63,locality,Le Haut Brieux 14220 Grimbosq,14320_B020,G,LE HAUT BRIEUX,
523882736,00011,52388273600011,O,2010-08-01,,,,2013-09-16T19:29:50,true,2,,,,RUE,DU BOIS DE GRIM,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.82Z,NAFRev2,N,-0.451884,49.044104,0.81,street,Route du Bois de Grim 14220 Grimbosq,14320_0006,G,ROUTE DU BOIS DE GRIM,
529255804,00013,52925580400013,P,2010-01-01,,,,2023-07-03T09:47:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRIMBOSQ,,[ND],14320,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
529255804,00021,52925580400021,P,2023-07-01,,,,2023-07-03T09:43:47,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GRIMBOSQ,,[ND],14320,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
530073808,00012,53007380800012,O,2011-02-01,,,,2012-11-10T02:54:05,false,2,,,,RTE,BOIS DE GRIM,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.21Z,NAFRev2,N,-0.451884,49.044104,0.78,street,Route du Bois de Grim 14220 Grimbosq,14320_0006,G,ROUTE DU BOIS DE GRIM,
534428297,00012,53442829700012,O,2011-06-01,,,4391AZ,2021-07-12T03:33:12,true,2,,,,RUE,DU GRAND CHAMP,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,N,-0.449519,49.042106,0.8,street,Route du Grand Champ 14220 Grimbosq,14320_0011,G,ROUTE DU GRAND CHAMP,
552049447,30672,55204944730672,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION DE CAEN,,,,60.1Z,NAF1993,N,,,0,,,,,,
753043561,00012,75304356100012,O,2012-08-01,,,,2016-06-15T10:17:21,false,3,,,,RTE,DE LA BAGOTIERE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,47.89Z,NAFRev2,N,-0.450476,49.040186,0.85,street,Route de la Bagotière 14220 Grimbosq,14320_0004,G,ROUTE DE LA BAGOTIERE,
753350347,00039,75335034700039,O,2015-02-18,,,,2018-07-10T03:57:42,false,1,,22,,,LA HALTE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,49.39B,NAFRev2,N,-0.451424,49.044458,0.42,street,Route de la Chapelle Sainte-Anne 14220 Grimbosq,14320_0009,G,ROUTE DE LA CHAPELLE SAINTE ANNE,
753350347,00047,75335034700047,O,2015-01-01,,,,2019-02-11T09:30:53,false,2,,22,,LD,LA HALTE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,93.19Z,NAFRev2,N,-0.451424,49.044458,0.42,street,Route de la Chapelle Sainte-Anne 14220 Grimbosq,14320_0009,G,ROUTE DE LA CHAPELLE SAINTE ANNE,
780734810,00010,78073481000010,O,,,,,,true,1,,,,,,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788553618,00018,78855361800018,O,2012-11-01,,,,2022-09-23T09:34:33,true,2,,3,,HAM,DE L'ACRE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,-0.419234,49.035456,0.92,street,Route de l'Acre 14220 Grimbosq,14320_0031,G,ROUTE DE L ACRE,
792390999,00029,79239099900029,O,2023-07-06,,,,2023-07-10T09:42:40,true,1,,149,,CHE,DU CALVAIRE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2023-07-06,A,,,,CLAIR PAYSAGE,81.30Z,NAFRev2,N,-0.452914,49.042555,0.85,housenumber,149 Chemin du Calvaire 14220 Grimbosq,14320_0001_00149,G,149 CHEMIN DU CALVAIRE,
793178815,00015,79317881500015,O,2012-04-30,,,,2014-12-17T04:26:03,true,2,,,,,D'ANGER,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,47.99A,NAFRev2,N,-0.458979,49.061469,0.91,locality,Le Moulin d'Anger 14220 Grimbosq,14320_cfwb4m,G,LE MOULIN D ANGER,
798372777,00010,79837277700010,O,2013-11-04,,,,2014-12-17T19:41:25,true,2,,28,,RTE,DU BOIS DE GRIM,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.45Z,NAFRev2,N,-0.451884,49.044104,0.75,street,Route du Bois de Grim 14220 Grimbosq,14320_0006,G,ROUTE DU BOIS DE GRIM,
799352224,00015,79935222400015,O,2013-12-04,,,,2013-12-27T08:33:21,true,1,,2,,RTE,DE LA CHAPELLE SAINTE ANNE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,68.20B,NAFRev2,N,-0.451424,49.044458,0.83,street,Route de la Chapelle Sainte-Anne 14220 Grimbosq,14320_0009,G,ROUTE DE LA CHAPELLE SAINTE ANNE,
799623558,00019,79962355800019,O,2014-01-10,,,,2016-08-31T03:36:34,true,2,,2,,,LE VAL ROGER,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,79.90Z,NAFRev2,N,-0.462168,49.032773,0.71,street,Chemin du Val Roger 14220 Grimbosq,14320_0023,G,CHEMIN DU VAL ROGER,
802967349,00019,80296734900019,P,2014-06-18,,,,2020-10-27T19:33:20,true,5,[ND],[ND],[ND],[ND],[ND],[ND],GRIMBOSQ,,[ND],14320,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
804175743,00017,80417574300017,O,2014-07-07,,,,2014-08-24T04:07:45,true,1,,,,,LE BOURG,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,64.30Z,NAFRev2,N,-0.4584,49.032252,0.4,locality,Le Bas Brieux 14220 Grimbosq,14320_B002,G,LE BAS BRIEUX,
808951347,00018,80895134700018,P,2015-01-12,,,,2017-05-12T15:43:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GRIMBOSQ,,[ND],14320,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-05,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
820712271,00015,82071227100015,O,2016-05-31,,,,2018-09-14T20:00:40,true,1,,18,,RUE,DU BOIS DE GRIM,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2016-05-31,A,DOMAINE DE GRIM,,,,01.49Z,NAFRev2,N,-0.451884,49.044104,0.71,street,Route du Bois de Grim 14220 Grimbosq,14320_0006,G,ROUTE DU BOIS DE GRIM,
829525617,00033,82952561700033,O,2019-01-23,,,1629ZA,2019-12-09T11:00:17,true,2,,15,,RUE,DU BOIS DE GRIM,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ADEKUAT,74.10Z,NAFRev2,N,-0.451884,49.044104,0.71,street,Route du Bois de Grim 14220 Grimbosq,14320_0006,G,ROUTE DU BOIS DE GRIM,
831458666,00011,83145866600011,O,2017-04-28,,,,2017-08-14T02:38:17,true,1,,2,,CHE,DES VAQUIERS,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,47.99A,NAFRev2,N,-0.450991,49.0433,0.6,street,Chemin des Vaquies 14220 Grimbosq,14320_0019,G,CHEMIN DES VAQUIES,
832093637,00045,83209363700045,O,2023-07-04,,,1813ZB,2023-07-28T13:52:50,true,1,,168,,RTE,DU BOIS DE GRIM,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2023-07-04,A,,,,ANNA HERMAN,18.13Z,NAFRev2,N,-0.45182,49.044021,0.87,housenumber,168 Route du Bois de Grim 14220 Grimbosq,14320_0006_00168,G,168 ROUTE DU BOIS DE GRIM,
833733314,00011,83373331400011,O,2017-09-08,,,,2022-12-30T03:52:25,false,2,,11,,RTE,DE LA VALLE DE L'ORNE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2022-09-19,F,,,,,68.20B,NAFRev2,N,-0.454931,49.042097,0.72,street,Route de la Vallée de l'Orne 14220 Grimbosq,14320_0018,G,ROUTE DE LA VALLEE DE L ORNE,
840868434,00019,84086843400019,O,2018-07-02,,,,2018-07-05T11:31:04,true,1,,12,,RUE,CHEMIN DES VACQUIES,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,93.29Z,NAFRev2,N,-0.450991,49.0433,0.62,street,Chemin des Vaquies 14220 Grimbosq,14320_0019,G,CHEMIN DES VAQUIES,
841467582,00018,84146758200018,O,2018-07-27,,,,2018-08-01T10:33:03,true,1,,8,,CHE,DES PLATES FONTAINES,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,47.99A,NAFRev2,N,-0.452366,49.043341,0.79,street,Chemin des Plates Fontaines 14220 Grimbosq,14320_0014,G,CHEMIN DES PLATES FONTAINES,
880079280,00017,88007928000017,O,2019-11-26,,,,2019-12-26T11:30:44,true,1,,3,,RUE,DU GRAND CHAMP,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,68.20B,NAFRev2,N,-0.449519,49.042106,0.72,street,Route du Grand Champ 14220 Grimbosq,14320_0011,G,ROUTE DU GRAND CHAMP,
880808043,00025,88080804300025,O,2023-01-01,,,,2023-04-03T11:21:11,true,1,,227,,CHE,DU CALVAIRE,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,96.09Z,NAFRev2,N,-0.451927,49.04257,0.85,housenumber,227 Chemin du Calvaire 14220 Grimbosq,14320_0001_00227,G,227 CHEMIN DU CALVAIRE,
883242547,00015,88324254700015,O,2020-05-05,,,,2021-01-08T08:42:45,true,2,,12,,CHE,DES VACQUIERS,14220,GRIMBOSQ,,,14320,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,-0.450991,49.0433,0.47,street,Chemin des Vaquies 14220 Grimbosq,14320_0019,G,CHEMIN DES VAQUIES,