siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602313,00010,21160231300010,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602313,00036,21160231300036,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
211602313,00044,21160231300044,O,2000-03-16,NN,,,2008-01-04T18:26:51,false,3,MAIRIE,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261602049,00015,26160204900015,O,1986-01-06,NN,,,2010-06-26T03:05:26,true,3,MAIRIE,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305478604,00013,30547860400013,O,,NN,,,,true,1,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306524935,00013,30652493500013,O,1976-01-01,NN,,,2008-11-07T00:22:13,true,4,,,,LD,LE ROBADEAU,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,45.2J,NAFRev1,O,0.921465,45.985074,0.94,street,Le Robadeau 16420 Montrollet,16231_403ab4,G,LE ROBADEAU,
308790625,00013,30879062500013,O,,,,,,true,1,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
309307213,00012,30930721300012,O,,NN,,,,true,1,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
310766365,00012,31076636500012,O,,NN,,,,true,1,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
312180649,00013,31218064900013,O,1978-01-01,NN,,,2008-01-04T20:12:31,true,3,,,,,LE ROBADEAU,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.921465,45.985074,0.94,street,Le Robadeau 16420 Montrollet,16231_403ab4,G,LE ROBADEAU,
313200917,00018,31320091700018,O,1978-01-01,NN,,,2006-10-27T00:37:30,true,4,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
319069407,00025,31906940700025,O,,,,,,true,1,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
328061668,00013,32806166800013,O,,,,,,true,1,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
328064894,00012,32806489400012,O,,,,,,true,1,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,38.40,NAP,N,,,0,,,,,,
328064902,00013,32806490200013,O,,NN,,,,true,1,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
330819111,00023,33081911100023,O,2010-07-13,,,,2012-11-09T00:27:48,true,2,,,,,LA CROIX DU PEYRAT,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.79Z,NAFRev2,N,0.9810027,46.1131437,0.75,poi.wayside_cross,La Croix de la Pile (Calvaire) Peyrat-de-Bellac,https://osm.org/node/821911368,G,,
331007245,00011,33100724500011,O,1984-10-01,NN,,,2008-01-04T20:06:51,true,3,,,,LD,LA FONTENILLE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.873018,45.998732,0.94,street,La Fontenille 16420 Montrollet,16231_rwuh10,G,LA FONTENILLE,
333462497,00038,33346249700038,O,2011-01-03,,,4331ZB,2016-11-27T03:11:31,true,2,,8,,,LE ROBADEAU,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.31Z,NAFRev2,N,0.92241,45.984686,0.94,housenumber,8 Le Robadeau 16420 Montrollet,16231_403ab4_00008,G,8 LE ROBADEAU,
334328945,00012,33432894500012,O,1986-01-01,NN,,,2008-01-04T20:49:39,true,3,,,,LD,LA GRANGE ROUGE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.907474,45.977849,0.94,street,La Grange Rouge 16420 Montrollet,16231_B069,G,LA GRANGE ROUGE,
334520426,00019,33452042600019,O,1986-01-01,NN,,,2008-01-04T20:51:41,true,3,,,,,LE BREUIL,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.924969,45.976446,0.94,street,Le Breuil 16420 Montrollet,16231_z2eczv,G,LE BREUIL,
334542420,00016,33454242000016,O,1986-01-01,NN,,,2008-01-04T20:51:54,true,3,,,,LD,LA GRANGE ROUGE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.907474,45.977849,0.94,street,La Grange Rouge 16420 Montrollet,16231_B069,G,LA GRANGE ROUGE,
334597861,00015,33459786100015,O,,NN,,,,true,1,,,,,BOURG,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,67.01,NAP,N,0.894922,45.982291,0.91,street,Route du Vieux Bourg 16420 Montrollet,16231_0210,G,ROUTE DU VIEUX BOURG,
334773314,00011,33477331400011,O,,NN,,,,true,1,,,,,LE BOURG,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,0.894922,45.982291,0.31,street,Route du Vieux Bourg 16420 Montrollet,16231_0210,G,ROUTE DU VIEUX BOURG,
334911633,00025,33491163300025,O,1987-11-17,NN,,,,false,4,,,,,LE BOURG,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,0.894922,45.982291,0.31,street,Route du Vieux Bourg 16420 Montrollet,16231_0210,G,ROUTE DU VIEUX BOURG,
338171788,00015,33817178800015,O,1986-04-01,NN,,,2008-01-04T21:17:40,true,3,CHEZ MR ANCONETTI,,,LD,LES ASSIEUX,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.906728,45.972422,0.94,street,Les Assieux 16420 Montrollet,16231_nubyva,G,LES ASSIEUX,
341700474,00024,34170047400024,O,2000-06-01,NN,,1051CZ,2017-07-02T14:59:58,true,3,,,,LD,L AIGUE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,0.897244,46.013183,0.94,street,L’Aigue 16420 Montrollet,16231_6kcgy5,G,L AIGUE,
345394332,00018,34539433200018,O,1988-07-08,NN,,,,true,1,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348117870,00041,34811787000041,O,2006-08-20,,,,2014-01-27T14:10:04,false,2,,,,,LE PUY MERIGOUT,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.892308,45.976287,0.94,street,Le Puy Merigout 16420 Montrollet,16231_B127,G,LE PUY MERIGOUT,
349096370,00011,34909637000011,O,1989-01-01,NN,,,,true,1,,,,,MONTBAZET,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,0.876328,45.995803,0.94,street,Montbazet 16420 Montrollet,16231_9a6ae7,G,MONTBAZET,
379554090,00041,37955409000041,O,2008-10-22,01,2020,,2022-08-29T09:06:36,true,5,,,,,LE BOURG,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2022-04-17,F,,,,,56.10A,NAFRev2,O,0.894922,45.982291,0.31,street,Route du Vieux Bourg 16420 Montrollet,16231_0210,G,ROUTE DU VIEUX BOURG,
379843691,00021,37984369100021,O,2008-01-01,,,,2014-01-17T11:43:16,true,3,BEAUBOST,,,,BEAUBOST,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,EDITIONS DE LA MANDRAGORE,58.11Z,NAFRev2,N,0.904284,45.999873,0.94,street,Beaubost 16420 Montrollet,16231_yc68bu,G,BEAUBOST,
380498717,00012,38049871700012,O,1991-01-01,NN,,,2008-03-27T08:48:54,true,4,,,,,LA BORDERIE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.911882,46.003166,0.94,street,La Borderie 16420 Montrollet,16231_cyj9xf,G,LA BORDERIE,
383707403,00036,38370740300036,O,1994-03-01,,,,,true,1,,,,,DESMORANGE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,80.4D,NAF1993,N,0.884855,45.993749,0.76,street,Demoranges 16420 Montrollet,16231_kayih3,G,DEMORANGES,
384541173,00017,38454117300017,O,1992-01-01,NN,,,2016-03-01T09:45:09,true,4,,,,,LA BERGERE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,0.921846,45.988324,0.49,street,La Bregere 16420 Montrollet,16231_7xw6um,G,LA BREGERE,
388392623,00012,38839262300012,O,1992-07-01,01,2020,,2022-08-29T09:13:09,true,4,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
389978347,00018,38997834700018,O,1992-09-29,NN,,,2008-01-04T23:32:56,true,3,,,,,SAINT CHRISTOPHE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.3651852,47.7606026,0.9,poi,Pont Saint-Christophe Lorient,https://osm.org/way/23698240,G,,
391008513,00023,39100851300023,O,1983-01-01,NN,,,2016-01-12T00:14:42,false,3,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392160693,00025,39216069300025,O,1999-01-11,NN,,,,true,1,,,,LD,LA PLEGERIE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,0.909248,45.98829,0.94,street,La Plegerie 16420 Montrollet,16231_yjvj9p,G,LA PLEGERIE,
392464079,00012,39246407900012,O,1993-10-01,02,2020,,2022-08-29T09:16:33,true,3,,,,,L'AIGNE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.897244,46.013183,0.48,street,L’Aigue 16420 Montrollet,16231_6kcgy5,G,L AIGUE,
393168125,00028,39316812500028,O,2010-06-01,,,,2012-11-09T00:54:43,true,2,,,,,LE BOURG,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2011-01-08,F,,,,,47.89Z,NAFRev2,N,0.894922,45.982291,0.31,street,Route du Vieux Bourg 16420 Montrollet,16231_0210,G,ROUTE DU VIEUX BOURG,
397863879,00011,39786387900011,O,1994-07-01,NN,,,2014-08-01T05:06:24,true,4,,,,LD,BEAULIEU,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
399831775,00016,39983177500016,O,1900-01-01,NN,,,2011-05-03T00:20:16,false,4,,,,LD,LA METAIRIE DE LAIGUE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,2.0137658,44.352341,0.76,poi.track,Impasse de la Métairie (Chemin) Villefranche-de-Rouergue,https://osm.org/way/320228214,G,,
400718821,00012,40071882100012,O,1995-04-04,NN,,,2014-07-08T01:30:39,true,6,,,,LD,LA FORGE DU BOIS BELLET,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.21A,NAFRev2,N,0.878589,46.006214,0.89,street,La Forge du Bois Belet 16420 Montrollet,16231_B056,G,LA FORGE DU BOIS BELET,
409673944,00016,40967394400016,O,1992-03-01,NN,,,2008-01-04T21:30:22,true,3,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409673951,00011,40967395100011,O,1986-01-01,NN,,,,true,4,,,,,LA BREGERE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,01.1A,NAFRev1,N,0.921846,45.988324,0.94,street,La Bregere 16420 Montrollet,16231_7xw6um,G,LA BREGERE,
409673969,00013,40967396900013,O,1976-10-01,NN,,,2008-01-04T21:30:22,true,3,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409673977,00016,40967397700016,O,1992-10-01,NN,,,,true,1,,,,,LA BORDERIE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.2A,NAF1993,N,0.911882,46.003166,0.94,street,La Borderie 16420 Montrollet,16231_cyj9xf,G,LA BORDERIE,
409673985,00019,40967398500019,O,1985-12-31,NN,,,2008-07-13T05:57:55,true,3,,,,,LES ASSIEUX,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.906728,45.972422,0.94,street,Les Assieux 16420 Montrollet,16231_nubyva,G,LES ASSIEUX,
409673993,00013,40967399300013,O,,NN,,,,true,1,,,,,,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409674009,00017,40967400900017,O,1985-12-31,NN,,,2006-10-28T03:42:58,true,3,,,,,LA BREGERIE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,01.2A,NAFRev1,N,0.921846,45.988324,0.72,street,La Bregere 16420 Montrollet,16231_7xw6um,G,LA BREGERE,
409674017,00010,40967401700010,O,1986-09-01,NN,,,,true,5,,,,,DEMORANGE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,0.884855,45.993749,0.85,street,Demoranges 16420 Montrollet,16231_kayih3,G,DEMORANGES,
409674025,00013,40967402500013,O,1991-12-31,NN,,,,true,1,,,,,LA BORDERIE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,01.1A,NAF1993,N,0.911882,46.003166,0.94,street,La Borderie 16420 Montrollet,16231_cyj9xf,G,LA BORDERIE,
413264581,00013,41326458100013,O,1988-12-31,NN,,,2020-02-19T03:48:48,true,3,LA FONTENILLE,,,,LA FONTENILLE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.873018,45.998732,0.94,street,La Fontenille 16420 Montrollet,16231_rwuh10,G,LA FONTENILLE,
413264599,00015,41326459900015,O,1991-12-31,NN,,,2019-05-24T10:51:15,true,3,,,,,LE ROBADEAU,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.921465,45.985074,0.94,street,Le Robadeau 16420 Montrollet,16231_403ab4,G,LE ROBADEAU,
413377482,00018,41337748200018,O,,,,,,true,1,,,,LD,BEAULIEU,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
414940957,00015,41494095700015,O,1998-01-01,NN,,,2021-02-23T11:37:23,true,3,,,,LD,LA GRANGE ROUGE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.907474,45.977849,0.94,street,La Grange Rouge 16420 Montrollet,16231_B069,G,LA GRANGE ROUGE,
415071422,00018,41507142200018,O,1996-11-18,NN,,,2014-01-27T03:22:12,true,4,,,,,DOMAINE DE L AIGUEE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.897244,46.013183,0.33,street,L’Aigue 16420 Montrollet,16231_6kcgy5,G,L AIGUE,
418566261,00016,41856626100016,O,1997-05-01,NN,,,2020-03-31T10:28:06,true,6,,1,,LD,L OLIVERIE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,46.19B,NAFRev2,N,0.8711,46.003308,0.94,housenumber,1 L’Oliverie 16420 Montrollet,16231_u3n637_00001,G,1 L OLIVERIE,
419053038,00016,41905303800016,O,1998-05-13,NN,,,2014-06-14T05:31:51,true,4,,,,,LA FONTENILLE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,0.873018,45.998732,0.94,street,La Fontenille 16420 Montrollet,16231_rwuh10,G,LA FONTENILLE,
420393464,00011,42039346400011,O,1998-01-02,NN,,,2006-10-28T04:52:43,true,3,,,,,LES ASSIEUX,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,0.906728,45.972422,0.94,street,Les Assieux 16420 Montrollet,16231_nubyva,G,LES ASSIEUX,
422357079,00017,42235707900017,O,1999-04-03,NN,,,2007-12-17T10:39:57,false,4,,,,LD,RIMORD,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
423629484,00019,42362948400019,O,1999-06-01,NN,,,2006-10-31T00:10:54,true,3,,,,,LE DEVAIX,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,0.872836,45.984978,0.75,street,Le Devais 16420 Montrollet,16231_fpngi6,G,LE DEVAIS,
423969260,00011,42396926000011,O,1999-07-02,,,,,false,3,,,,LD,LES FORGES DU BOIS BELLET,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.2C,NAF1993,N,0.878589,46.006214,0.63,street,La Forge du Bois Belet 16420 Montrollet,16231_B056,G,LA FORGE DU BOIS BELET,
430124032,00011,43012403200011,O,2000-02-24,NN,,,2021-10-19T08:38:10,false,4,,,,,LA FONTENILLE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,01.61Z,NAFRev2,N,0.873018,45.998732,0.94,street,La Fontenille 16420 Montrollet,16231_rwuh10,G,LA FONTENILLE,
430986174,00018,43098617400018,O,1997-01-01,NN,,,2009-12-29T05:40:04,true,3,,,,,LE DEVAIX,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.872836,45.984978,0.75,street,Le Devais 16420 Montrollet,16231_fpngi6,G,LE DEVAIS,
431404771,00013,43140477100013,O,1970-01-01,NN,,,2009-06-27T09:41:13,true,3,,,,,L'OLIVERIE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.871389,46.003127,0.94,street,L’Oliverie 16420 Montrollet,16231_u3n637,G,L OLIVERIE,
435340971,00017,43534097100017,O,2000-01-01,NN,,,2008-01-04T19:49:15,true,3,,,,,LE BOURG,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.894922,45.982291,0.31,street,Route du Vieux Bourg 16420 Montrollet,16231_0210,G,ROUTE DU VIEUX BOURG,
438272676,00018,43827267600018,O,2001-06-01,NN,,,2008-01-04T20:08:06,true,3,,,,,LA FONTENILLE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.873018,45.998732,0.94,street,La Fontenille 16420 Montrollet,16231_rwuh10,G,LA FONTENILLE,
438309015,00016,43830901500016,O,2001-05-01,NN,,,2009-12-20T05:39:53,true,3,,,,,BEAUBOST,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.904284,45.999873,0.94,street,Beaubost 16420 Montrollet,16231_yc68bu,G,BEAUBOST,
441803269,00030,44180326900030,O,2017-06-15,,,,2020-12-09T08:48:42,true,2,,,,RUE,LA FORGE DU BOIS BELLET,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,86.90F,NAFRev2,N,0.878589,46.006214,0.76,street,La Forge du Bois Belet 16420 Montrollet,16231_B056,G,LA FORGE DU BOIS BELET,
442189049,00012,44218904900012,O,1991-06-11,NN,,,2008-01-04T21:36:46,true,3,,,,,LE CHATEAU,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.897648,45.978575,0.94,street,Le Chateau 16420 Montrollet,16231_z235o0,G,LE CHATEAU,
444944649,00011,44494464900011,O,1999-01-01,NN,,,,true,1,,,,,LA METAIRIE DE LAIGUE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.0137658,44.352341,0.76,poi.track,Impasse de la Métairie (Chemin) Villefranche-de-Rouergue,https://osm.org/way/320228214,G,,
448133264,00011,44813326400011,O,1990-01-01,NN,,,2008-01-04T23:12:33,true,3,,,,,LAIGUE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.897244,46.013183,0.55,street,L’Aigue 16420 Montrollet,16231_6kcgy5,G,L AIGUE,
451297923,00018,45129792300018,O,2004-01-04,NN,,,2007-10-10T08:28:48,false,3,,,,LD,BEAULIEU,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
478112659,00014,47811265900014,O,2003-01-01,,,,2006-11-01T01:10:30,true,3,,,,,LAUZILLE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,0.892327,45.983013,0.72,street,L’Auzille 16420 Montrollet,16231_t6knwo,G,L AUZILLE,
480488410,00014,48048841000014,O,2005-01-01,,,,2008-01-05T00:09:30,true,2,,,,,LA BORDERIE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.911882,46.003166,0.94,street,La Borderie 16420 Montrollet,16231_cyj9xf,G,LA BORDERIE,
483224135,00010,48322413500010,O,2005-07-09,,,,2014-07-10T00:13:27,false,3,,,,LD,LE BOURG,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,43.33Z,NAFRev2,N,0.894922,45.982291,0.31,street,Route du Vieux Bourg 16420 Montrollet,16231_0210,G,ROUTE DU VIEUX BOURG,
484549712,00038,48454971200038,O,2008-04-01,,,,2014-12-02T16:22:28,false,2,,,,,LE BREUIL LA COMBE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,0.924969,45.976446,0.46,street,Le Breuil 16420 Montrollet,16231_z2eczv,G,LE BREUIL,
484549712,00046,48454971200046,O,2008-07-30,,,,2017-10-26T15:06:28,false,2,,,,,LE BREUIL LA COMBE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.19Z,NAFRev2,N,0.924969,45.976446,0.46,street,Le Breuil 16420 Montrollet,16231_z2eczv,G,LE BREUIL,
488029265,00011,48802926500011,O,2006-01-13,,,,2014-07-10T00:22:40,false,3,,,,LD,METAIRIE DE LAIGUEE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
493228530,00041,49322853000041,O,2013-01-03,,,2740ZB,2016-01-29T09:55:40,false,2,RIMORD,2,,RUE,DU COUVENT,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,LES EMAUX D'AW,32.13Z,NAFRev2,N,0.900748,45.985827,0.94,housenumber,2 Rue du Couvent 16420 Montrollet,16231_0060_00002,G,2 RUE DU COUVENT,
493603674,00018,49360367400018,O,2007-01-04,01,2020,4391BZ,2022-08-29T09:26:48,true,3,,,,,LD LE ROBADEAU,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.91B,NAFRev2,O,0.921465,45.985074,0.94,street,Le Robadeau 16420 Montrollet,16231_403ab4,G,LE ROBADEAU,
494883234,00010,49488323400010,O,2007-04-15,,,,2021-02-23T14:03:54,true,3,,,,,LA CROIX DU PEYRAT,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2015-03-20,A,LES CROIX,,,,93.19Z,NAFRev2,N,0.9810027,46.1131437,0.75,poi.wayside_cross,La Croix de la Pile (Calvaire) Peyrat-de-Bellac,https://osm.org/node/821911368,G,,
495144206,00010,49514420600010,O,2007-01-01,,,,2013-02-27T05:10:40,true,3,,,,,L'OLIVERIE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.871389,46.003127,0.94,street,L’Oliverie 16420 Montrollet,16231_u3n637,G,L OLIVERIE,
499679462,00014,49967946200014,O,2007-08-13,,,,2008-12-08T09:05:09,true,3,,,,,BEAULIEU,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2008-10-07,F,LA MARCHADAINE,,,,56.10A,NAFRev2,N,,,0,,,,,,
502473358,00013,50247335800013,O,2008-01-19,NN,,4322AZ,2015-05-14T04:25:59,false,5,,,,,LD PLUYANT,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22A,NAFRev2,O,0.894789,45.990941,0.94,street,Pluyant 16420 Montrollet,16231_nrqb5u,G,PLUYANT,
503259517,00012,50325951700012,O,2008-01-01,,,,2017-07-11T08:54:08,true,2,,,,,LA BARDERIE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2015-06-07,F,,,,,01.45Z,NAFRev2,N,0.911882,46.003166,0.71,street,La Borderie 16420 Montrollet,16231_cyj9xf,G,LA BORDERIE,
504642935,00010,50464293500010,O,2008-07-05,,,,2012-10-05T05:27:35,true,2,,,,,MONTBAZET,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2012-10-01,F,ANTIQUITE BROCANTE DE MONTBAZET LEA,,,,47.89Z,NAFRev2,N,0.876328,45.995803,0.94,street,Montbazet 16420 Montrollet,16231_9a6ae7,G,MONTBAZET,
511586364,00016,51158636400016,O,2009-04-01,,,4399CZ,2021-02-09T14:53:46,false,3,,,,,LD LE BREUIL,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,81.21Z,NAFRev2,N,0.924969,45.976446,0.94,street,Le Breuil 16420 Montrollet,16231_z2eczv,G,LE BREUIL,
511800682,00011,51180068200011,O,2009-05-01,,,,2012-11-10T00:45:31,true,1,,,,,LE BREUIL,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,96.02B,NAFRev2,N,0.924969,45.976446,0.94,street,Le Breuil 16420 Montrollet,16231_z2eczv,G,LE BREUIL,
514467471,00033,51446747100033,O,2015-08-05,,,,2021-02-23T15:25:57,true,1,,17,,RTE,DE LA CHARENTE LIMOUZINE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,01.49Z,NAFRev2,N,0.90281,45.986325,0.8,housenumber,17 Route de la Charente Limousine 16420 Montrollet,16231_0050_00017,G,17 RTE DE LA CHARENTE LIMOUSINE,
514587013,00012,51458701300012,O,2009-08-17,,,,2018-12-21T09:01:35,false,2,,,,,LE BOURG,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,46.19B,NAFRev2,N,0.894922,45.982291,0.31,street,Route du Vieux Bourg 16420 Montrollet,16231_0210,G,ROUTE DU VIEUX BOURG,
518813811,00016,51881381100016,O,2009-06-18,,,,2009-12-15T10:23:37,true,1,MME BEATRICE DEVEAUTOUR,,,,VERGNORET,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,94.99Z,NAFRev2,N,0.901115,45.985588,0.91,street,Chemin de Vergnoret 16420 Montrollet,16231_0200,G,CHEMIN DE VERGNORET,
520424508,00023,52042450800023,O,2013-08-01,,,,2021-02-23T15:33:50,true,1,GRAND BOIGE DE LA CROIX,,,,LE BREUIL,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,VACANCES POUR CHIENS,96.09Z,NAFRev2,N,0.924969,45.976446,0.94,street,Le Breuil 16420 Montrollet,16231_z2eczv,G,LE BREUIL,
522412147,00012,52241214700012,O,2010-05-01,,,,2022-06-13T09:03:27,true,2,,,,,DEMORANGE,16420,MONTROLLET,,,16231,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,70.22Z,NAFRev2,N,0.884855,45.993749,0.85,street,Demoranges 16420 Montrollet,16231_kayih3,G,DEMORANGES,