siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093359,00012,20009335900012,O,2020-03-18,,,,2020-05-25T14:51:58,true,1,,2,,RUE,DE L'EGLISE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,94.91Z,NAFRev2,N,7.065385,47.610038,0.84,street,Rue de l'Eglise 68210 Romagny,68282_0063,G,RUE DE L EGLISE,
216802827,00016,21680282700016,O,1983-03-01,01,2018,,2020-08-25T10:18:39,true,3,,,,,,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216802827,00024,21680282700024,O,1983-12-21,NN,,,,false,4,,19,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,7.062218,47.610142,0.93,housenumber,19 Rue Principale 68210 Romagny,68282_0100_00019,G,19 RUE PRINCIPALE,
256802323,00046,25680232300046,O,1993-01-01,NN,,,2008-01-04T18:53:36,false,3,,19,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.062218,47.610142,0.93,housenumber,19 Rue Principale 68210 Romagny,68282_0100_00019,G,19 RUE PRINCIPALE,
296801160,00015,29680116000015,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,,,,,MAIRIE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316153360,00029,31615336000029,O,1993-02-15,NN,,,,true,1,,40,,RUE,DES VERGERS,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,45.1A,NAF1993,N,7.065877,47.608201,0.81,street,Rue des Vergers 68210 Romagny,68282_0120,G,RUE DES VERGERS,
325200004,00043,32520000400043,O,1994-09-21,NN,,,2008-01-04T19:04:24,false,5,,32,,RUE,PRINCIPALE,68210,ROMAGNY,,BP 7,68282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.066576,47.609433,0.93,housenumber,32 Rue Principale 68210 Romagny,68282_0100_00032,G,32 RUE PRINCIPALE,
329068316,00010,32906831600010,O,1984-01-30,NN,,,2009-06-27T04:46:50,true,4,,1,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,7.05925,47.610386,0.93,housenumber,1 Rue Principale 68210 Romagny,68282_0100_00001,G,1 RUE PRINCIPALE,
330594219,00025,33059421900025,O,1995-03-15,NN,,,2009-04-10T03:49:54,true,4,,46,,RUE,DE DELLE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,02.20Z,NAFRev2,N,7.069343,47.608099,0.93,housenumber,46 Rue de Delle 68210 Romagny,68282_0060_00046,G,46 RUE DE DELLE,
332503713,00023,33250371300023,O,1997-10-01,,,,2008-11-07T00:51:48,true,4,,24,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,45.3E,NAF1993,N,7.06608,47.610326,0.93,interpolation,24 Rue Principale 68210 Romagny,,G,22 RUE PRINCIPALE,
333716421,00024,33371642100024,O,1997-04-01,,,,2011-04-28T00:28:29,false,3,,7,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4F,NAF1993,N,7.061046,47.610149,0.93,housenumber,7 Rue Principale 68210 Romagny,68282_0100_00007,G,7 RUE PRINCIPALE,
334618352,00010,33461835200010,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.00,NAP,N,7.064984,47.610671,0.93,housenumber,27 Rue Principale 68210 Romagny,68282_0100_00027,G,27 RUE PRINCIPALE,
349844514,00019,34984451400019,O,,NN,,,,true,1,,37,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.2A,NAF1993,N,7.06674,47.608734,0.93,housenumber,37 Rue Principale 68210 Romagny,68282_0100_00037,G,37 RUE PRINCIPALE,
351938550,00016,35193855000016,O,1989-01-01,NN,,,2006-10-27T23:52:23,true,3,,35,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.066541,47.609267,0.93,housenumber,35 Rue Principale 68210 Romagny,68282_0100_00035,G,35 RUE PRINCIPALE,
383231081,00019,38323108100019,O,1991-09-01,NN,,,2016-04-04T10:54:11,false,6,,32,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,7.066576,47.609433,0.93,housenumber,32 Rue Principale 68210 Romagny,68282_0100_00032,G,32 RUE PRINCIPALE,
383231081,00035,38323108100035,O,2005-12-07,,,,2006-11-25T11:40:41,false,1,,32,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,74.2A,NAFRev1,N,7.066576,47.609433,0.93,housenumber,32 Rue Principale 68210 Romagny,68282_0100_00032,G,32 RUE PRINCIPALE,
387487572,00019,38748757200019,O,1900-01-01,NN,,,2011-04-28T00:51:51,false,4,,8,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2A,NAF1993,O,7.06042,47.610278,0.93,housenumber,8 Rue Principale 68210 Romagny,68282_0100_00008,G,8 RUE PRINCIPALE,
387487572,00027,38748757200027,O,1992-01-01,NN,,,2019-07-31T10:05:59,true,4,,8,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.43Z,NAFRev2,N,7.06042,47.610278,0.93,housenumber,8 Rue Principale 68210 Romagny,68282_0100_00008,G,8 RUE PRINCIPALE,
389007550,00012,38900755000012,O,1992-10-20,NN,,8121ZZ,2017-12-05T08:30:47,false,5,,51,,RUE,DE DELLE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,7.068866,47.607632,0.93,housenumber,51 Rue de Delle 68210 Romagny,68282_0060_00051,G,51 RUE DE DELLE,
389007550,00020,38900755000020,O,2017-11-27,,,,2017-12-05T08:21:34,true,1,,7,,RUE,DE DELLE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,81.22Z,NAFRev2,N,7.068746,47.607555,0.93,housenumber,7 Rue de Delle 68210 Romagny,68282_0060_00007,G,7 RUE DE DELLE,
389066580,00017,38906658000017,O,1992-01-01,NN,,,2019-04-17T04:03:20,true,4,,20,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,7.065343,47.610761,0.93,housenumber,20 Rue Principale 68210 Romagny,68282_0100_00020,G,20 RUE PRINCIPALE,
399966530,00012,39996653000012,O,1995-02-13,03,2018,,2020-08-25T10:32:30,true,5,,11,,RUE,DE DELLE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,49.41C,NAFRev2,O,7.069345,47.607976,0.93,housenumber,11 Rue de Delle 68210 Romagny,68282_0060_00011,G,11 RUE DE DELLE,
411432149,00010,41143214900010,O,1997-04-02,,,,2016-02-29T14:39:25,true,6,,50,,RUE,DE DELLE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,38.32Z,NAFRev2,N,7.069673,47.608377,0.93,housenumber,50 Rue de Delle 68210 Romagny,68282_0060_00050,G,50 RUE DE DELLE,
413193152,00019,41319315200019,O,1996-01-01,NN,,,2008-01-04T22:30:03,true,3,,8,,,GUERIN,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.06042,47.610278,0.31,housenumber,8 Rue Principale 68210 Romagny,68282_0100_00008,G,8 RUE PRINCIPALE,
420564999,00019,42056499900019,O,1993-12-31,NN,,,2008-01-04T23:53:56,true,3,,2,,RUE,DES VERGERS,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.066046,47.608287,0.93,housenumber,2 Rue des Vergers 68210 Romagny,68282_0120_00002,G,2 RUE DES VERGERS,
430639286,00011,43063928600011,O,1983-04-01,NN,,,,true,3,,47,,RUE,DE DELLE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.069427,47.608168,0.93,housenumber,47 Rue de Delle 68210 Romagny,68282_0060_00047,G,47 RUE DE DELLE,
442134367,00014,44213436700014,O,2002-05-01,NN,,,2008-01-04T21:35:28,true,4,,1,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.05925,47.610386,0.93,housenumber,1 Rue Principale 68210 Romagny,68282_0100_00001,G,1 RUE PRINCIPALE,
451792535,00010,45179253500010,O,2004-01-01,,,,2012-07-19T04:22:08,true,4,,47,,RUE,DE DELLE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,03.22Z,NAFRev2,O,7.069427,47.608168,0.93,housenumber,47 Rue de Delle 68210 Romagny,68282_0060_00047,G,47 RUE DE DELLE,
453471468,00034,45347146800034,O,2004-05-04,NN,,,2016-04-26T02:26:57,false,4,,32,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,71.11Z,NAFRev2,O,7.066576,47.609433,0.93,housenumber,32 Rue Principale 68210 Romagny,68282_0100_00032,G,32 RUE PRINCIPALE,
480190685,00028,48019068500028,O,2011-06-01,,,,2018-11-23T19:33:13,true,2,,18,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,41.20B,NAFRev2,N,7.064788,47.610723,0.93,housenumber,18 Rue Principale 68210 Romagny,68282_0100_00018,G,18 RUE PRINCIPALE,
493414536,00018,49341453600018,O,2007-01-02,,,,2008-01-15T09:43:16,true,3,,44,,RUE,DE DELLE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,7.069175,47.607963,0.93,housenumber,44 Rue de Delle 68210 Romagny,68282_0060_00044,G,44 RUE DE DELLE,
497605444,00015,49760544400015,O,2007-01-01,01,2018,,2020-08-25T10:41:58,true,3,,1,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,7.05925,47.610386,0.93,housenumber,1 Rue Principale 68210 Romagny,68282_0100_00001,G,1 RUE PRINCIPALE,
520411513,00010,52041151300010,O,2010-03-01,,,,2017-01-23T08:25:37,true,2,,40,,RUE,DE DELLE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,82.19Z,NAFRev2,N,7.067656,47.606958,0.93,housenumber,40 Rue de Delle 68210 Romagny,68282_0060_00040,G,40 RUE DE DELLE,
521901041,00017,52190104100017,O,2010-04-16,,,,2016-03-08T11:07:38,true,1,,14,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2010-04-16,A,DRAV PAYSAGES,,,,81.30Z,NAFRev2,N,7.063547,47.610485,0.93,housenumber,14 Rue Principale 68210 Romagny,68282_0100_00014,G,14 RUE PRINCIPALE,
522699339,00019,52269933900019,O,2010-05-25,,,,2012-11-10T02:11:46,true,2,,3,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,70.22Z,NAFRev2,N,7.059113,47.610432,0.93,housenumber,3 Rue Principale 68210 Romagny,68282_0100_00003,G,3 RUE PRINCIPALE,
529424277,00018,52942427700018,O,2011-01-01,,,,2012-11-10T02:49:38,true,2,,12,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2011-04-15,A,DRAV ELEC,,,,43.21A,NAFRev2,N,7.062261,47.61023,0.93,housenumber,12 Rue Principale 68210 Romagny,68282_0100_00012,G,12 RUE PRINCIPALE,
533958864,00019,53395886400019,O,2011-07-28,,,4312AZ,2019-09-18T19:33:58,true,1,,48,B,RUE,DES BOUCHERS,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,37.00Z,NAFRev2,N,7.068075,47.607982,0.8,housenumber,48 bis Rue des Bouchers 68210 Romagny,68282_0040_00048_bis,G,48 BIS RUE DES BOUCHERS,
539252320,00012,53925232000012,O,2012-01-23,,,,2018-03-15T08:32:56,true,2,,1,,RUE,DES PRIMEVERES,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.78C,NAFRev2,N,7.069379,47.607371,0.93,housenumber,1 Rue des Primevères 68210 Romagny,68282_0097_00001,G,1 RUE DES PRIMEVERES,
750941700,00015,75094170000015,O,2012-04-02,02,2018,,2020-08-25T10:53:49,true,2,,14,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,81.30Z,NAFRev2,O,7.063547,47.610485,0.93,housenumber,14 Rue Principale 68210 Romagny,68282_0100_00014,G,14 RUE PRINCIPALE,
778913640,00026,77891364000026,O,,NN,,,,true,1,,48,,RUE,DES BOUCHERS,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.20,NAP,N,7.06831,47.60812,0.93,housenumber,48 Rue des Bouchers 68210 Romagny,68282_0040_00048,G,48 RUE DES BOUCHERS,
778967950,00016,77896795000016,O,1900-01-01,,,,2007-01-18T09:46:02,true,3,,,,,,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790543391,00029,79054339100029,O,2015-12-31,,,,2016-02-07T03:37:25,true,1,,22,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,7.065825,47.610549,0.93,housenumber,22 Rue Principale 68210 Romagny,68282_0100_00022,G,22 RUE PRINCIPALE,
792840118,00014,79284011800014,O,2013-05-02,,,4391BZ,2016-01-13T19:26:31,true,2,,8,,RUE,DE L'ETANG,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,43.91B,NAFRev2,N,7.067167,47.610505,0.66,housenumber,8 Rue des Etangs 68210 Romagny,68282_0066_00008,G,8 RUE DES ETANGS,
805211091,00014,80521109100014,O,2014-09-29,,,,2014-10-15T12:01:39,true,1,,9,,RUE,DES PRES,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,46.19B,NAFRev2,N,7.060364,47.60939,0.93,housenumber,9 Rue des Prés 68210 Romagny,68282_0095_00009,G,9 RUE DES PRES,
809844491,00013,80984449100013,O,2015-02-09,,,,2015-02-26T09:49:15,true,1,,5,,RUE,DE LA GASSE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,71.12B,NAFRev2,N,7.064543,47.611301,0.93,housenumber,5 Rue de la Gasse 68210 Romagny,68282_0038_00005,G,5 RUE DE LA GASSE,
813093721,00013,81309372100013,O,2015-08-01,,,,2020-02-10T15:33:58,true,2,,40,,RUE,DE DELLE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,7.067656,47.606958,0.93,housenumber,40 Rue de Delle 68210 Romagny,68282_0060_00040,G,40 RUE DE DELLE,
814590352,00013,81459035200013,O,2015-11-15,,,,2015-11-10T08:17:13,true,1,,9,,RUE,DES PRIMEVERES,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,90.03B,NAFRev2,N,7.070301,47.607515,0.93,housenumber,9 Rue des Primevères 68210 Romagny,68282_0097_00009,G,9 RUE DES PRIMEVERES,
814811428,00014,81481142800014,O,2015-12-01,,,1413ZB,2018-01-24T19:34:42,true,2,,9,,RUE,DES PRIMEVERES,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,BY PRYN,14.13Z,NAFRev2,N,7.070301,47.607515,0.93,housenumber,9 Rue des Primevères 68210 Romagny,68282_0097_00009,G,9 RUE DES PRIMEVERES,
817668346,00015,81766834600015,O,2016-01-02,,,4391BZ,2018-04-06T18:04:50,true,1,,8,,RUE,DE L'ETANG,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,43.91B,NAFRev2,N,7.067167,47.610505,0.66,housenumber,8 Rue des Etangs 68210 Romagny,68282_0066_00008,G,8 RUE DES ETANGS,
818519811,00017,81851981100017,O,2016-02-02,,,,2017-11-23T04:02:28,true,2,,5,,RUE,DES PRIMEVERES,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,46.19B,NAFRev2,N,7.070109,47.607638,0.93,housenumber,5 Rue des Primevères 68210 Romagny,68282_0097_00005,G,5 RUE DES PRIMEVERES,
818653818,00018,81865381800018,O,2016-03-01,,,,2018-01-23T08:32:33,true,2,,18,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,96.09Z,NAFRev2,N,7.064788,47.610723,0.93,housenumber,18 Rue Principale 68210 Romagny,68282_0100_00018,G,18 RUE PRINCIPALE,
827858838,00010,82785883800010,O,2017-01-01,,,,2017-02-22T07:50:03,true,1,,40,,RUE,DE DELLE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA GRANGE AUX COULEURS,,,LA GRANGE AUX COULEURS,47.91B,NAFRev2,N,7.067656,47.606958,0.93,housenumber,40 Rue de Delle 68210 Romagny,68282_0060_00040,G,40 RUE DE DELLE,
833876493,00010,83387649300010,O,2017-11-16,,,2740ZC,2017-12-11T11:41:11,true,1,,32,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,ABAT-JOUR D'ALSACE,27.40Z,NAFRev2,N,7.066576,47.609433,0.93,housenumber,32 Rue Principale 68210 Romagny,68282_0100_00032,G,32 RUE PRINCIPALE,
844088476,00016,84408847600016,O,2018-11-01,,,4399CZ,2020-09-03T03:37:55,true,1,,1,,RUE,DE LA GASSE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.99C,NAFRev2,N,7.064386,47.610799,0.93,housenumber,1 Rue de la Gasse 68210 Romagny,68282_0038_00001,G,1 RUE DE LA GASSE,
849874482,00029,84987448200029,O,2019-10-01,,,,2019-10-10T19:32:26,false,1,,30,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,02.40Z,NAFRev2,N,7.066525,47.609577,0.93,housenumber,30 Rue Principale 68210 Romagny,68282_0100_00030,G,30 RUE PRINCIPALE,
850055096,00018,85005509600018,O,2019-03-01,,,,2019-04-17T04:03:21,true,1,,20,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,7.065343,47.610761,0.93,housenumber,20 Rue Principale 68210 Romagny,68282_0100_00020,G,20 RUE PRINCIPALE,
851161539,00016,85116153900016,O,2019-06-15,,,4332AA,2019-07-23T08:32:59,true,2,,17,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,RK POSE,43.32A,NAFRev2,O,7.062914,47.610263,0.93,housenumber,17 Rue Principale 68210 Romagny,68282_0100_00017,G,17 RUE PRINCIPALE,
879805299,00010,87980529900010,O,2019-12-07,,,,2020-06-19T08:32:32,true,2,,15,,RUE,DES PRES,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,85.51Z,NAFRev2,N,7.061166,47.609699,0.93,housenumber,15 Rue des Prés 68210 Romagny,68282_0095_00015,G,15 RUE DES PRES,
879897528,00011,87989752800011,O,2019-12-12,,,,2019-12-18T08:33:48,true,1,,12,B,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,47.99A,NAFRev2,N,7.063212,47.610418,0.84,housenumber,12 b Rue Principale 68210 Romagny,68282_0100_00012_b,G,12 B RUE PRINCIPALE,
881956783,00016,88195678300016,O,2020-01-27,,,4399AZ,2020-02-27T07:50:25,true,1,,4,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,43.99A,NAFRev2,N,7.059995,47.61033,0.93,housenumber,4 Rue Principale 68210 Romagny,68282_0100_00004,G,4 RUE PRINCIPALE,
889538500,00014,88953850000014,O,2020-09-14,,,,2020-10-02T08:32:20,true,1,,23,B,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,47.99A,NAFRev2,N,7.063071,47.610313,0.84,housenumber,23 b Rue Principale 68210 Romagny,68282_0100_00023_b,G,23 B RUE PRINCIPALE,
890956006,00013,89095600600013,O,2014-09-24,,,,2020-11-13T09:09:32,true,1,,27,,RUE,PRINCIPALE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,88.91A,NAFRev2,N,7.064984,47.610671,0.93,housenumber,27 Rue Principale 68210 Romagny,68282_0100_00027,G,27 RUE PRINCIPALE,
947240115,00016,94724011500016,O,1972-01-01,NN,,,2007-08-19T05:56:28,true,1,,47,,RUE,DE DELLE,68210,ROMAGNY,,,68282,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,7.069427,47.608168,0.93,housenumber,47 Rue de Delle 68210 Romagny,68282_0060_00047,G,47 RUE DE DELLE,
