id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-561564,2023-02-01,000001,Vente,1,,,LA GUICHARDIERE,B010,42140,42100,La Gimond,42,,,421000000A1156,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.422884,45.547239
2023-563495,2023-04-28,000001,Vente,1,,,LA PERRONNIERE,B015,42140,42100,La Gimond,42,,,421000000A1160,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,299,4.421125,45.549765
2023-565395,2023-06-16,000001,Vente,1,,,LA PERRONNIERE,B015,42140,42100,La Gimond,42,,,421000000A1163,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.421202,45.550051
2023-566091,2023-06-19,000001,Vente,326000,,,MAZANCIEUX,B011,42140,42100,La Gimond,42,,,421000000A0683,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,39,4.414816,45.559205
2023-566091,2023-06-19,000001,Vente,326000,884,,RTE DU PETIT MAS,0060,42140,42100,La Gimond,42,,,421000000A1024,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1027,4.414517,45.559051
2023-566091,2023-06-19,000001,Vente,326000,884,,RTE DU PETIT MAS,0060,42140,42100,La Gimond,42,,,421000000A1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.414517,45.559051
2023-566091,2023-06-19,000001,Vente,326000,884,,RTE DU PETIT MAS,0060,42140,42100,La Gimond,42,,,421000000A1024,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,4.414517,45.559051
2023-566091,2023-06-19,000001,Vente,326000,884,,RTE DU PETIT MAS,0060,42140,42100,La Gimond,42,,,421000000A1024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1027,4.414517,45.559051
2023-568461,2023-08-28,000001,Vente,6200,,,LE PETIT MAS,B016,42140,42100,La Gimond,42,,,421000000A0017,,,,,,,,,,,,,0,,,,,S,sols,,,2000,4.417614,45.562196
2023-568461,2023-08-28,000001,Vente,6200,,,LE PETIT MAS,B016,42140,42100,La Gimond,42,,,421000000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,18680,4.417614,45.562196
2023-568544,2023-09-12,000002,Vente,26883.45,,,LA GUICHARDIERE,B010,42140,42100,La Gimond,42,,,421000000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,51910,4.421812,45.545222
2023-568544,2023-09-12,000002,Vente,26883.45,,,LA GUICHARDIERE,B010,42140,42100,La Gimond,42,,,421000000A1158,,,,,,,,,,,,,0,,,,,T,terres,,,15808,4.423369,45.548194
2023-568544,2023-09-12,000002,Vente,26883.45,,,LA GUICHARDIERE,B010,42140,42100,La Gimond,42,,,421000000A1172,,,,,,,,,,,,,0,,,,,P,prés,,,13747,4.421027,45.547085
2023-569947,2023-10-05,000001,Vente,2000,,,LA ROCHE,B018,42140,42100,La Gimond,42,,,421000000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,6300,4.417574,45.54622
2023-572234,2023-12-22,000001,Vente,40000,,,LE MAZOT,B012,42140,42100,La Gimond,42,,,421000000A0967,,,,,,,,,,,,,0,,,,,J,jardins,,,395,4.403948,45.557823
2023-572234,2023-12-22,000001,Vente,40000,469,,RTE DE CHEVRIERES,0010,42140,42100,La Gimond,42,,,421000000A1033,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,167,4.404386,45.557745
2023-572234,2023-12-22,000001,Vente,40000,,,LE MAZOT,B012,42140,42100,La Gimond,42,,,421000000A1035,,,,,,,,,,,,,0,,,,,P,prés,,,85,4.404222,45.557669
2023-572234,2023-12-22,000001,Vente,40000,,,LE MAZOT,B012,42140,42100,La Gimond,42,,,421000000A1038,,,,,,,,,,,,,0,,,,,E,eaux,,,27,4.4045,45.557747
