siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175706613,00031,17570661300031,O,1981-06-23,NN,,,2010-09-16T15:40:39,false,4,,,,RTE,DE LETTENBACH,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,7.107322,48.630675,0.84,street,Route de Lettenbach 57560 Abreschviller,57003_0100,G,ROUTE DE LETTENBACH,
185700341,00018,18570034100018,O,1985-09-30,NN,,,2017-05-04T01:14:03,true,3,,,,,,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
185700358,00012,18570035800012,O,1985-09-30,NN,,,2019-06-24T13:07:42,true,3,,256,,RUE,ERCKMANN CHATRIAN,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.102191,48.634494,0.39,street,Rue Alexandre Chatrian 57560 Abreschviller,57003_0030,G,RUE ALEXANDRE CHATRIAN,
215700030,00012,21570003000012,O,1983-03-01,12,2020,,2022-08-29T09:07:48,true,4,,78,,RUE,GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.096389,48.636922,0.95,housenumber,78 Rue Général Jordy 57560 Abreschviller,57003_0075_00078,G,78 RUE GENERAL JORDY,
215700030,00020,21570003000020,O,1983-12-21,NN,,,2019-06-24T13:11:08,false,4,,86,,RUE,DE JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2017-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.097508,48.636538,0.72,housenumber,86 Rue Général Jordy 57560 Abreschviller,57003_0075_00086,G,86 RUE GENERAL JORDY,
215700030,00038,21570003000038,O,1983-12-21,NN,,,,false,4,,86,,RUE,JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE N 1,,,,80.1Z,NAF1993,N,7.097508,48.636538,0.87,housenumber,86 Rue Général Jordy 57560 Abreschviller,57003_0075_00086,G,86 RUE GENERAL JORDY,
215700030,00046,21570003000046,O,1983-12-21,01,2020,,2022-08-29T09:07:48,false,3,GROUPE SCOLAIRE ALEXANDRE CHATRIAN,2,,RUE,DE L ECOLE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.09062,48.638349,0.43,housenumber,2 Rue de la Gare 57560 Abreschviller,57003_0070_00002,G,2 RUE DE LA GARE,
215700030,00053,21570003000053,O,1994-12-25,NN,,,2008-01-04T18:36:48,false,2,,78,,RUE,GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.096389,48.636922,0.95,housenumber,78 Rue Général Jordy 57560 Abreschviller,57003_0075_00078,G,78 RUE GENERAL JORDY,
215700030,00061,21570003000061,O,1997-04-01,NN,,,2006-11-25T09:07:59,false,3,,78,,RUE,DU GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2006-09-30,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,7.096389,48.636922,0.82,housenumber,78 Rue Général Jordy 57560 Abreschviller,57003_0075_00078,G,78 RUE GENERAL JORDY,
215700030,00079,21570003000079,O,1989-05-01,NN,,,2008-01-04T18:36:48,false,3,,,,RUE,DU MOULIN,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU MOULIN,,,,55.30Z,NAFRev2,N,7.09432,48.63628,0.95,street,Rue du Moulin 57560 Abreschviller,57003_0130,G,RUE DU MOULIN,
215700030,00087,21570003000087,O,2017-12-25,03,2020,,2022-08-29T09:07:48,false,1,GROUPE SCOLAIRE ALEXANDRE CHATRIAN,2,,PL,DES PASSEURS,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.095227,48.63654,0.84,housenumber,2 Place des Passeurs 57560 Abreschviller,57003_0162_00002,G,2 PLACE DES PASSEURS,
245701230,00048,24570123000048,O,2004-10-04,NN,,,2011-04-23T04:18:45,false,4,,78,,RUE,DU GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,84.11Z,NAFRev2,O,7.096389,48.636922,0.82,housenumber,78 Rue Général Jordy 57560 Abreschviller,57003_0075_00078,G,78 RUE GENERAL JORDY,
265700088,00015,26570008800015,O,1983-03-01,32,2020,,2022-08-29T09:10:34,true,3,,316,,RUE,MOULIN DE FRANCE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,7.11911,48.628943,0.76,street,Rue du Moulin de France 57560 Abreschviller,57003_0135,G,RUE DU MOULIN DE FRANCE,
300081932,00018,30008193200018,O,1974-01-01,NN,,,,true,1,,92,,RUE,JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,O,7.098527,48.635659,0.87,housenumber,92 Rue Général Jordy 57560 Abreschviller,57003_0075_00092,G,92 RUE GENERAL JORDY,
300102548,00017,30010254800017,O,,,,,,true,1,,79,,RUE,DU GENERAL RAMPONT,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.094195,48.637868,0.83,housenumber,79 Rue Général Rampont 57560 Abreschviller,57003_0085_00079,G,79 RUE GENERAL RAMPONT,
300183696,00016,30018369600016,O,,,,,,true,1,,165,,RUE,DE LA PAPETERIE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,03.30,NAP,N,7.097258,48.635921,0.81,street,Rue de la Papeterie 57560 Abreschviller,57003_0155,G,RUE DE LA PAPETERIE,
300974789,00038,30097478900038,O,1992-01-15,NN,,,,true,1,,103,,RUE,DU GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,7.096803,48.636864,0.82,housenumber,103 Rue Général Jordy 57560 Abreschviller,57003_0075_00103,G,103 RUE GENERAL JORDY,
301115606,00016,30111560600016,O,,NN,,,,true,1,,,,,TURQUESTEIN-BLANRUPT,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,67.01,NAP,N,7.0373398,48.5770376,0.82,poi.peak,(Pic) Turquestein-Blancrupt,https://osm.org/node/3133785839,G,,
302180658,00015,30218065800015,O,,,,,,true,1,,321,,RTE,DU DONON,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.13045,48.625068,0.55,street,Route du Donon 57560 Abreschviller,57003_0040,G,ROUTE DU DONON,
302891064,00016,30289106400016,O,,NN,,,,true,1,,241,,RUE,ERCKMANN CHATRIAN,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,70.2A,NAF1993,N,7.102191,48.634494,0.37,street,Rue Alexandre Chatrian 57560 Abreschviller,57003_0030,G,RUE ALEXANDRE CHATRIAN,
303458103,00015,30345810300015,O,1975-01-01,NN,,,,true,1,,76,,RUE,DU GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,20.1A,NAF1993,O,7.096149,48.636984,0.82,housenumber,76 Rue Général Jordy 57560 Abreschviller,57003_0075_00076,G,76 RUE GENERAL JORDY,
303823066,00012,30382306600012,O,1900-01-01,,,,,true,3,,54,,RUE,DU GENERAL RAMPONT,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,7.093744,48.637891,0.83,housenumber,54 Rue Général Rampont 57560 Abreschviller,57003_0085_00054,G,54 RUE GENERAL RAMPONT,
304605074,00018,30460507400018,O,,NN,,,,true,1,,277,,RUE,DU GENERAL LECLERC,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,60.2E,NAF1993,N,7.117831,48.630307,0.84,housenumber,277 Rue Général Leclerc 57560 Abreschviller,57003_0080_00277,G,277 RUE GENERAL LECLERC,
305372955,00016,30537295500016,O,,NN,,,,true,1,,180,B,RUE,DU GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,7.097894,48.636162,0.65,street,Rue Général Jordy 57560 Abreschviller,57003_0075,G,RUE GENERAL JORDY,
305877524,00028,30587752400028,O,2004-06-24,03,2020,1071CB,2022-08-29T09:12:23,false,3,,133,,RUE,JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE LITTNER,,,,10.71C,NAFRev2,O,7.099491,48.635482,0.88,housenumber,133 Rue Général Jordy 57560 Abreschviller,57003_0075_00133,G,133 RUE GENERAL JORDY,
309882751,00014,30988275100014,O,,NN,,,,true,1,,78,,RUE,DU GENERAL RAMPONT,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.092419,48.638153,0.74,street,Rue Général Rampont 57560 Abreschviller,57003_0085,G,RUE GENERAL RAMPONT,
311422638,00016,31142263800016,O,,NN,,,,true,1,,52,,RUE,GENERAL RAMPONT,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.093616,48.637903,0.96,housenumber,52 Rue Général Rampont 57560 Abreschviller,57003_0085_00052,G,52 RUE GENERAL RAMPONT,
312122997,00017,31212299700017,O,1976-01-01,NN,,,,true,1,,2,,CHE,DES NOISETIERS,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4J,NAF1993,O,7.102561,48.635228,0.86,housenumber,2 Chemin des Noisetiers 57560 Abreschviller,57003_0145_00002,G,2 CHEMIN DES NOISETIERS,
312134018,00018,31213401800018,O,1978-01-01,NN,,,2006-10-27T00:32:56,true,3,,178,,RUE,LECLERC,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,74.1C,NAFRev1,N,7.117722,48.630153,0.89,housenumber,178 Rue Général Leclerc 57560 Abreschviller,57003_0080_00178,G,178 RUE GENERAL LECLERC,
312309008,00018,31230900800018,O,1900-01-01,NN,,,2013-07-02T03:40:34,false,5,,5,,RUE,DE LA FORGE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.73A,NAFRev2,N,7.090432,48.636674,0.95,housenumber,5 Rue de la Forge 57560 Abreschviller,57003_0060_00005,G,5 RUE DE LA FORGE,
312309008,00042,31230900800042,O,2013-07-01,NN,,,2016-04-26T02:06:05,true,2,,,,RUE,DES MARNAGEURS,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2015-05-30,F,CHEZ LEON,,,MARC HABER,56.10C,NAFRev2,O,7.091516,48.637018,0.94,street,Rue des Marnageurs 57560 Abreschviller,57003_0164,G,RUE DES MARNAGEURS,
312727712,00027,31272771200027,O,1991-03-14,NN,,,2014-01-11T13:04:59,true,5,,14,,RUE,DES ROCHES,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.103806,48.634295,0.95,housenumber,14 Rue des Roches 57560 Abreschviller,57003_0180_00014,G,14 RUE DES ROCHES,
312770134,00012,31277013400012,O,1900-01-01,NN,,,2008-11-07T00:27:56,true,4,,121,,RUE,DU GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,74.8A,NAF1993,N,7.09877,48.635662,0.82,housenumber,121 Rue Général Jordy 57560 Abreschviller,57003_0075_00121,G,121 RUE GENERAL JORDY,
313114332,00015,31311433200015,O,,,,,,true,1,,,,RUE,DE LA VALLEE DES LOUPS,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,7.105932,48.635835,0.95,street,Rue de la Vallee des Loups 57560 Abreschviller,57003_4n5ifn,G,RUE DE LA VALLEE DES LOUPS,
314150145,00014,31415014500014,O,1978-01-01,NN,,,,true,1,,5,,RUE,DU MOULIN,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1G,NAF1993,N,7.094274,48.636019,0.95,housenumber,5 Rue du Moulin 57560 Abreschviller,57003_0130_00005,G,5 RUE DU MOULIN,
316286236,00013,31628623600013,O,1979-01-01,NN,,,,true,1,,57,,RUE,PIERRE MARIE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,O,7.097862,48.636337,0.95,housenumber,57 Rue Pierre Marie 57560 Abreschviller,57003_0160_00057,G,57 RUE PIERRE MARIE,
317980662,00017,31798066200017,O,,,,,,true,1,,167,B,RUE,DU GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,49.01,NAP,N,7.097894,48.636162,0.65,street,Rue Général Jordy 57560 Abreschviller,57003_0075,G,RUE GENERAL JORDY,
318530243,00019,31853024300019,O,,NN,,,,true,1,,167,B,RUE,DU GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,81.21,NAP,N,7.097894,48.636162,0.65,street,Rue Général Jordy 57560 Abreschviller,57003_0075,G,RUE GENERAL JORDY,
319365136,00013,31936513600013,O,,NN,,,,true,1,,246,,RUE,DE L ECOLE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.090725,48.638278,0.31,street,Rue de la Gare 57560 Abreschviller,57003_0070,G,RUE DE LA GARE,
319366837,00064,31936683700064,O,2006-02-01,,,,2012-06-28T10:00:22,false,3,,10,,CHE,DOMESTAL,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,7.127103,48.624584,0.83,housenumber,10 Chemin du Domestal 57560 Abreschviller,57003_0039_00010,G,10 CHEMIN DU DOMESTAL,
319612024,00020,31961202400020,O,1988-07-01,01,2020,1623ZZ,2022-08-29T09:16:24,true,5,,,,,PRES DU BOIS DE BARVILLE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,16.23Z,NAFRev2,O,7.107616,48.642943,0.35,street,Chemin du Champ du Bois 57560 Abreschviller,57003_0025,G,CHEMIN DU CHAMP DU BOIS,
319831236,00017,31983123600017,O,1980-09-15,NN,,,2008-11-07T00:35:45,true,3,,18,,RUE,DU GENERAL RAMPONT,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.3C,NAFRev1,N,7.092419,48.638153,0.74,street,Rue Général Rampont 57560 Abreschviller,57003_0085,G,RUE GENERAL RAMPONT,
319836466,00015,31983646600015,O,,,,,,true,1,,279,,RTE,DU DONON,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1983-07-27,F,,,,,67.08,NAP,N,7.128842,48.625744,0.84,housenumber,279 Route du Donon 57560 Abreschviller,57003_0040_00279,G,279 ROUTE DU DONON,
319942066,00014,31994206600014,O,,NN,,,,true,1,,9,,RUE,VOYER,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,92.4Z,NAF1993,N,7.096544,48.638924,0.72,housenumber,9 Route de Voyer 57560 Abreschviller,57003_0220_00009,G,9 ROUTE DE VOYER,
319980363,00018,31998036300018,O,1978-01-01,NN,,,2018-12-27T08:54:53,false,4,,25,,RUE,PIERRE MARIE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,N,7.097574,48.637756,0.95,housenumber,25 Rue Pierre Marie 57560 Abreschviller,57003_0160_00025,G,25 RUE PIERRE MARIE,
319980363,00026,31998036300026,O,2019-01-01,00,2020,,2022-08-29T09:16:32,true,2,MAISON DE SANTE PLURIDISCIPLINAIRE,86,,RUE,GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,86.21Z,NAFRev2,O,7.097508,48.636538,0.95,housenumber,86 Rue Général Jordy 57560 Abreschviller,57003_0075_00086,G,86 RUE GENERAL JORDY,
320026065,00013,32002606500013,O,,,,,,true,1,,216,,RUE,DES CAILLOUX,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.086583,48.641389,0.36,street,Rue des Lilas 57560 Abreschviller,57003_0120,G,RUE DES LILAS,
320300072,00016,32030007200016,O,,NN,,,,true,1,,3,,RTE,DE SARREBOURG,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,20.1A,NAF1993,N,7.081188,48.640728,0.78,interpolation,3 Route de Sarrebourg 57560 Abreschviller,,G,1 ROUTE DE SARREBOURG,
320351356,00011,32035135600011,O,1972-07-01,NN,,,2012-06-19T09:53:37,false,4,,25,,RUE,PIERRE MARIE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,7.097574,48.637756,0.95,housenumber,25 Rue Pierre Marie 57560 Abreschviller,57003_0160_00025,G,25 RUE PIERRE MARIE,
320351356,00029,32035135600029,O,2012-01-01,,,,2013-02-21T12:54:02,true,2,,2,,,PASSAGE PIERRE MARIE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,7.097926,48.63765,0.95,housenumber,2 Passage Pierre-Marie 57560 Abreschviller,57003_0159_00002,G,2 PASSAGE PIERRE MARIE,
320633563,00012,32063356300012,O,,NN,,,,true,1,,66,,RUE,DU GENERAL RAMPONT,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,7.094896,48.637389,0.83,housenumber,66 Rue Général Rampont 57560 Abreschviller,57003_0085_00066,G,66 RUE GENERAL RAMPONT,
321055832,00018,32105583200018,O,1981-02-02,NN,,,2008-11-07T00:37:10,false,6,,176,,RUE,DU GENERAL LECLERC,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2006-01-27,F,FLORA'LYS,,,,85.1J,NAFRev1,O,7.117491,48.630172,0.84,housenumber,176 Rue Général Leclerc 57560 Abreschviller,57003_0080_00176,G,176 RUE GENERAL LECLERC,
321055832,00026,32105583200026,O,2006-01-01,01,2020,4776ZP,2022-08-29T09:16:58,true,3,,150,A,RUE,DU GENERAL LECLERC,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES ET MONUMENTS WELSCH,,,,96.03Z,NAFRev2,O,7.109202,48.630855,0.84,housenumber,150a Rue Général Leclerc 57560 Abreschviller,57003_0080_00150_a,G,150A RUE GENERAL LECLERC,
321218810,00018,32121881000018,O,1948-01-01,NN,,,,true,4,,243,,RUE,ERCKMANN CHATRIAN,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.4Z,NAFRev1,N,7.102191,48.634494,0.37,street,Rue Alexandre Chatrian 57560 Abreschviller,57003_0030,G,RUE ALEXANDRE CHATRIAN,
323186593,00014,32318659300014,O,,NN,,,,true,1,,126,B,RTE,DE VOYER,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,77.14,NAP,N,7.096255,48.638997,0.52,street,Route de Voyer 57560 Abreschviller,57003_0220,G,ROUTE DE VOYER,
323375808,00017,32337580800017,O,1981-07-25,NN,,,2020-08-25T10:30:10,true,5,,25,,RUE,PIERRE MARIE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,7.097574,48.637756,0.95,housenumber,25 Rue Pierre Marie 57560 Abreschviller,57003_0160_00025,G,25 RUE PIERRE MARIE,
323406868,00014,32340686800014,O,,,,,,true,1,,52,,RUE,DU GAL RAMPONT,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.093616,48.637903,0.7,housenumber,52 Rue Général Rampont 57560 Abreschviller,57003_0085_00052,G,52 RUE GENERAL RAMPONT,
323504829,00017,32350482900017,O,1982-01-01,NN,,4722ZB,2018-09-29T12:20:37,true,6,,2,,RUE,PIERRE MARIE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.22Z,NAFRev2,N,7.096573,48.637078,0.95,housenumber,2 Rue Pierre Marie 57560 Abreschviller,57003_0160_00002,G,2 RUE PIERRE MARIE,
323807776,00014,32380777600014,O,,NN,,,,true,1,,180,,RUE,JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.097894,48.636162,0.41,street,Rue Général Jordy 57560 Abreschviller,57003_0075,G,RUE GENERAL JORDY,
324716166,00016,32471616600016,O,,,,,,true,1,,,,RUE,DE LA FORGE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,48.01,NAP,N,7.090341,48.636876,0.95,street,Rue de la Forge 57560 Abreschviller,57003_0060,G,RUE DE LA FORGE,
328363668,00018,32836366800018,O,1983-04-11,NN,,,2010-06-06T18:15:00,true,3,,180,,RUE,DU GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.097894,48.636162,0.68,street,Rue Général Jordy 57560 Abreschviller,57003_0075,G,RUE GENERAL JORDY,
328770755,00010,32877075500010,O,1984-01-01,02,2020,,2022-08-29T09:20:32,true,6,,53,,RUE,PIERRE MARIE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,68.20B,NAFRev2,N,7.098096,48.636507,0.95,housenumber,53 Rue Pierre Marie 57560 Abreschviller,57003_0160_00053,G,53 RUE PIERRE MARIE,
328900576,00054,32890057600054,O,2016-02-29,,,,2019-06-13T08:56:22,false,2,,122,,RUE,CHATRIAN,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,I D P,47.89Z,NAFRev2,N,7.102262,48.63439,0.59,housenumber,122 Rue Alexandre Chatrian 57560 Abreschviller,57003_0030_00122,G,122 RUE ALEXANDRE CHATRIAN,
328907464,01682,32890746401682,O,1991-05-01,NN,,,,false,4,,55,,RUE,PIERRE CURIE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1993-04-14,F,POINT COOP,,,,52.1B,NAF1993,N,7.097958,48.636431,0.77,housenumber,55 Rue Pierre Marie 57560 Abreschviller,57003_0160_00055,G,55 RUE PIERRE MARIE,
329320238,00010,32932023800010,O,1984-03-12,NN,,,,true,1,,279,,RUE,DU DONON,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,55.1A,NAF1993,O,7.128842,48.625744,0.79,housenumber,279 Route du Donon 57560 Abreschviller,57003_0040_00279,G,279 ROUTE DU DONON,
330721119,00015,33072111900015,O,,,,,,true,1,,,,,VALLEE DES LOUPS,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,55.60,NAP,N,7.106142,48.635843,0.95,street,Vallee des Loups 57560 Abreschviller,57003_B072,G,VALLEE DES LOUPS,
331088930,00010,33108893000010,O,1984-10-01,NN,,4520AB,2019-06-24T13:26:07,true,6,,136,,RUE,DU GENERAL LECLERC,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.32Z,NAFRev2,N,7.104776,48.632291,0.84,housenumber,136 Rue Général Leclerc 57560 Abreschviller,57003_0080_00136,G,136 RUE GENERAL LECLERC,
331823062,00012,33182306200012,O,,NN,,,,true,1,,91,,RUE,DU GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,52.1B,NAF1993,N,7.097894,48.636162,0.72,street,Rue Général Jordy 57560 Abreschviller,57003_0075,G,RUE GENERAL JORDY,
332423300,00042,33242330000042,O,2014-04-01,,,,2019-04-06T04:07:04,true,2,,103,,RUE,GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2018-11-24,F,AU CHAT QUI FUME,,,AU CHAT QUI FUME,47.11B,NAFRev2,N,7.096803,48.636864,0.95,housenumber,103 Rue Général Jordy 57560 Abreschviller,57003_0075_00103,G,103 RUE GENERAL JORDY,
332855469,00018,33285546900018,O,,,,,,true,1,,347,,,LA VALETTE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,69.11,NAP,N,7.107096,48.645779,0.95,street,La Valette 57560 Abreschviller,57003_6oggo2,G,LA VALETTE,
332970532,00013,33297053200013,O,,NN,,,,true,1,,57,B,RTE,DE LORQUIN SAINT QUIRIN,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
333026730,00023,33302673000023,O,2001-01-01,NN,,,2014-07-08T00:38:22,false,4,,3,,RUE,DES LILAS,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,15.12Z,NAFRev2,N,7.086948,48.64136,0.95,housenumber,3 Rue des Lilas 57560 Abreschviller,57003_0120_00003,G,3 RUE DES LILAS,
333495521,00010,33349552100010,O,1982-05-10,NN,,,,false,3,,104,,RUE,PIERRE MARIE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,7.097125,48.637547,0.8,street,Rue Pierre Marie 57560 Abreschviller,57003_0160,G,RUE PIERRE MARIE,
334081932,00025,33408193200025,O,,,,,,true,1,,,,,LA VALETTE,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.01,NAP,N,7.107096,48.645779,0.95,street,La Valette 57560 Abreschviller,57003_6oggo2,G,LA VALETTE,
338546450,00010,33854645000010,O,1986-08-01,01,2020,,2022-08-29T09:25:06,true,4,,190,,RUE,DU GENERAL JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,7.097894,48.636162,0.68,street,Rue Général Jordy 57560 Abreschviller,57003_0075,G,RUE GENERAL JORDY,
339447658,00024,33944765800024,O,2010-11-23,,,4334ZB,2018-08-06T19:33:11,false,2,,19,A,RUE,DE LA VALLEE DES LOUPS,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,43.34Z,NAFRev2,N,7.107138,48.636418,0.95,housenumber,19a Rue de la Vallee des Loups 57560 Abreschviller,57003_4n5ifn_00019_a,G,19A RUE DE LA VALLEE DES LOUPS,
342097342,00014,34209734200014,O,1987-06-01,NN,,,2008-01-04T21:59:43,true,3,,248,,RUE,ERCKMANN CHATRIAN,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.102191,48.634494,0.37,street,Rue Alexandre Chatrian 57560 Abreschviller,57003_0030,G,RUE ALEXANDRE CHATRIAN,
342118924,00014,34211892400014,O,1987-07-01,NN,,,,false,4,,104,,RUE,ERCKMANN CHATRIAN,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,1998-11-30,F,PHARMACIE D ABRESCHVILLER,,,,52.3A,NAF1993,O,7.100783,48.635091,0.49,housenumber,104 Rue Alexandre Chatrian 57560 Abreschviller,57003_0030_00104,G,104 RUE ALEXANDRE CHATRIAN,
342118924,00022,34211892400022,O,1998-11-30,03,2020,,2022-08-29T09:27:25,true,4,,107,,RUE,JORDY,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,7.097694,48.636602,0.88,housenumber,107 Rue Général Jordy 57560 Abreschviller,57003_0075_00107,G,107 RUE GENERAL JORDY,
342575990,00011,34257599000011,O,1987-10-17,NN,,,2008-11-08T00:16:36,true,5,,150,A,RUE,DU GENERAL LECLERC,57560,ABRESCHVILLER,,,57003,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4X,NAFRev1,N,7.109202,48.630855,0.84,housenumber,150a Rue Général Leclerc 57560 Abreschviller,57003_0080_00150_a,G,150A RUE GENERAL LECLERC,