id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-186855,2021-09-23,000001,Vente,124000,9005,,RASSUEN,B084,13800,13047,Istres,13,,,13047000AI0307,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.979318,43.493889
2021-186855,2021-09-23,000001,Vente,124000,9005,,RASSUEN,B084,13800,13047,Istres,13,,,13047000AI0307,,,15,46.82,,,,,,,,,1,2,Appartement,47,2,,,,,,4.979318,43.493889
2021-186855,2021-09-23,000001,Vente,124000,9005,,RASSUEN,B084,13800,13047,Istres,13,,,13047000AI0307,,,15,46.82,,,,,,,,,1,3,Dépendance,,0,,,,,,4.979318,43.493889
2021-186864,2021-10-11,000001,Adjudication,411000,9115,,ALL DES FUSTIERS,0356,13800,13047,Istres,13,,,13047000BE0150,,,1,482.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,400,0,,,,,,4.96339,43.513978
2021-186907,2021-01-08,000001,Vente,278000,22,A,RUE DES CANADELS,0188,13800,13047,Istres,13,,,13047000AV0298,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,353,4.982266,43.504262
2021-186912,2021-01-04,000001,Vente,127800,6,,CHE DE LA PREDINA,0761,13800,13047,Istres,13,,,13047000AK0027,,,44,88.99,52,,,,,,,,2,2,Appartement,89,5,,,,,,4.98566,43.492992
2021-186913,2021-01-05,000001,Vente,409000,2,,ALL FOIN DE CRAU,0456,13800,13047,Istres,13,,,13047000BC0256,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,737,4.967789,43.513029
2021-186913,2021-01-05,000001,Vente,409000,2,,ALL FOIN DE CRAU,0456,13800,13047,Istres,13,,,13047000BC0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,4.967789,43.513029
2021-186914,2021-01-06,000001,Vente,250000,9001,,ZAC DES QUATRE VENTS,A134,13800,13047,Istres,13,,,13047000CY0037,,,27,107.07,,,,,,,,,1,1,Maison,108,6,S,sols,,,360,4.994367,43.494713
2021-186914,2021-01-06,000001,Vente,250000,,,LES QUATRE VENTS NORD,C283,13800,13047,Istres,13,,,13047000CY0260,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.99561,43.495051
2021-186915,2021-01-04,000001,Vente,230000,12,,LOT LES DRYADES,A124,13800,13047,Istres,13,,,13047000AP0088,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,207,4.985,43.498452
2021-186917,2021-01-04,000001,Vente,261000,23,,RUE DES FARIGOULES,0504,13118,13047,Istres,13,,,13047000DV0126,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,201,4.934171,43.594831
2021-186919,2021-01-12,000001,Vente,255000,25,,CHE DU CROS DE LA CARRIERE,0242,13800,13047,Istres,13,,,13047000CS0442,,,1,106.42,,,,,,,,,1,2,Appartement,32,2,,,,,,4.992448,43.512051
2021-186919,2021-01-12,000001,Vente,255000,25,,CHE DU CROS DE LA CARRIERE,0242,13800,13047,Istres,13,,,13047000CS0442,,,1,106.42,,,,,,,,,1,2,Appartement,52,3,,,,,,4.992448,43.512051
2021-186920,2021-01-06,000001,Vente,204000,11,,PL DES GRILLONS,0508,13118,13047,Istres,13,,,13047000DX0015,,,180,79.47,,,,,,,,,1,1,Maison,79,4,,,,,,4.940862,43.592773
2021-186921,2021-01-12,000001,Vente,201230,6,,ALL DES MESSAGES,0388,13800,13047,Istres,13,,,13047000AS0103,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,147,4.98944,43.504022
2021-186927,2021-01-08,000001,Vente,365000,27,,RUE RONDE DES COLOQUINTES,1352,13118,13047,Istres,13,,,13047000DP0080,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,643,4.930386,43.592837
2021-186928,2021-01-08,000001,Vente,185000,6,,RUE ANDRE GIDE,1089,13800,13047,Istres,13,,,13047000BC0312,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.967213,43.513182
2021-186928,2021-01-08,000001,Vente,185000,6,,RUE ANDRE GIDE,1089,13800,13047,Istres,13,,,13047000BC0312,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.967213,43.513182
2021-186928,2021-01-08,000001,Vente,185000,,,CHE DE CAPEAU,0174,13800,13047,Istres,13,,,13047000BC0312,,,76,55.04,,,,,,,,,1,2,Appartement,55,3,,,,,,4.967213,43.513182
2021-186935,2021-01-07,000001,Vente,276500,1,,CHE DU CASTELLAN,0193,13800,13047,Istres,13,,,13047000CI0198,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,70,4.990589,43.516284
2021-186935,2021-01-07,000001,Vente,276500,2,,CHE DU CASTELLAN,0193,13800,13047,Istres,13,,,13047000CI0218,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.990657,43.51629
2021-186935,2021-01-07,000001,Vente,276500,2,,CHE DU CASTELLAN,0193,13800,13047,Istres,13,,,13047000CI0220,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.990757,43.516441
2021-186972,2021-01-08,000001,Vente en l'état futur d'achèvement,176000,,,AV DE LA CRAU,0222,13118,13047,Istres,13,,,13047000DV0075,,,26,,,,,,,,,,1,,,,,,,,,,4.937,43.595564
2021-186972,2021-01-08,000001,Vente en l'état futur d'achèvement,176000,,,AV DE LA CRAU,0222,13118,13047,Istres,13,,,13047000DV0075,,,165,,,,,,,,,,1,,,,,,,,,,4.937,43.595564
2021-186984,2021-01-05,000001,Vente,182000,,,LA ROMANIQUETTE,B088,13800,13047,Istres,13,,,13047000CT0339,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.998141,43.509747
2021-186986,2021-01-08,000001,Vente,182700,,,LA ROMANIQUETTE,B088,13800,13047,Istres,13,,,13047000CT0342,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.997878,43.509503
2021-186989,2021-01-04,000001,Vente,145600,,,LA ROMANIQUETTE,B088,13800,13047,Istres,13,,,13047000CT0293,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.997826,43.510569
2021-186990,2021-01-12,000001,Vente,145800,,,LA ROMANIQUETTE,B088,13800,13047,Istres,13,,,13047000CT0344,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.997781,43.509406
2021-186993,2021-01-05,000001,Vente,149300,,,LA ROMANIQUETTE,B088,13800,13047,Istres,13,,,13047000CT0315,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.997363,43.509538
2021-186995,2021-01-14,000001,Vente,360800,,,LES EYGUINES,B039,13800,13047,Istres,13,,,130470000E0773,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,640,5.006631,43.54455
2021-186995,2021-01-14,000001,Vente,360800,,,LES EYGUINES,B039,13800,13047,Istres,13,,,130470000E0774,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.006567,43.544661
2021-186995,2021-01-14,000001,Vente,360800,,,LES EYGUINES,B039,13800,13047,Istres,13,,,130470000E0775,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,5.006978,43.544849
2021-186995,2021-01-14,000001,Vente,360800,,,LES EYGUINES,B039,13800,13047,Istres,13,,,130470000E0782,,,,,,,,,,,,,0,,,,,VI,vignes,,,385,5.007277,43.544792
2021-186998,2021-01-08,000001,Vente,180000,1,,ALL JEAN PAUL SARTRE,1074,13800,13047,Istres,13,,,13047000AZ0343,,,50,63.37,,,,,,,,,1,2,Appartement,62,3,,,,,,4.96611,43.510604
2021-186998,2021-01-08,000001,Vente,180000,1,,RUE FRANTZ FANON,1368,13800,13047,Istres,13,,,13047000AZ0343,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96611,43.510604
2021-186998,2021-01-08,000001,Vente,180000,1,,RUE FRANTZ FANON,1368,13800,13047,Istres,13,,,13047000AZ0343,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96611,43.510604
2021-186999,2021-01-07,000001,Vente,250000,23,,RONDE DES PRUNELLES,0783,13800,13047,Istres,13,,,13047000AW0005,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,471,4.975782,43.501167
2021-187000,2021-01-12,000001,Vente,170000,5,,IMP DU BIEZ,0019,13800,13047,Istres,13,,,13047000CP0463,,,31,,7,54.78,,,,,,,2,2,Appartement,54,3,,,,,,4.987096,43.5099
2021-187029,2021-01-26,000002,Vente,243338,,,LES CRAUX NORD,B112,13800,13047,Istres,13,,,13047000BM0129,,,,,,,,,,,,,0,,,,,P,prés,,,2455,4.975778,43.522666
2021-187057,2021-01-21,000001,Vente,120000,1,,RUE ANDRE GIDE,1089,13800,13047,Istres,13,,,13047000BC0312,,,60,38.41,,,,,,,,,1,2,Appartement,39,2,,,,,,4.967213,43.513182
2021-187057,2021-01-21,000001,Vente,120000,6,,RUE ANDRE GIDE,1089,13800,13047,Istres,13,,,13047000BC0312,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.967213,43.513182
2021-187057,2021-01-21,000001,Vente,120000,6,,RUE ANDRE GIDE,1089,13800,13047,Istres,13,,,13047000BC0312,,,381,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.967213,43.513182
2021-187072,2021-01-05,000001,Vente,250000,5,,RUE RONDE DES SAULES,1351,13118,13047,Istres,13,,,13047000DT0105,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,434,4.934443,43.597126
2021-187082,2021-01-13,000001,Vente,144900,,,LA ROMANIQUETTE,B088,13800,13047,Istres,13,,,13047000CT0334,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.998428,43.510079
2021-187087,2021-01-14,000001,Vente,16000,24,,RTE DE LA CAPELETTE,0179,13800,13047,Istres,13,,,13047000AI0037,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.977439,43.494138
2021-187122,2021-01-14,000001,Vente,138000,9001,,AV ADAM DE CRAPONNE,0020,13800,13047,Istres,13,,,13047000BP0073,,,13,,4,,,,,,,,2,3,Dépendance,,0,,,,,,4.983533,43.517414
2021-187122,2021-01-14,000001,Vente,138000,9130,,AV ADAM DE CRAPONNE,0020,13800,13047,Istres,13,,,13047000BP0073,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.983533,43.517414
2021-187122,2021-01-14,000001,Vente,138000,9001,,AV ADAM DE CRAPONNE,0020,13800,13047,Istres,13,,,13047000BP0073,,,13,,4,,,,,,,,2,2,Appartement,74,4,,,,,,4.983533,43.517414
2021-187126,2021-01-13,000001,Vente,368627,3,,Z A DU BOUCASSON,B125,13800,13047,Istres,13,,,13047000BD0258,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,800,4.964673,43.51747
2021-187127,2021-01-13,000001,Vente,239750,56,,RUE VERMILLON,1085,13800,13047,Istres,13,,,13047000AS0300,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,129,4.982773,43.50167
2021-187128,2021-01-15,000001,Vente,300350,4,,LOT LES TERRASSES DES OLIVIERS,A146,13800,13047,Istres,13,,,13047000CW0170,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,224,4.99106,43.504923
2021-187140,2021-02-03,000001,Vente,112000,8,,RUE ABEL AUBRUN,0010,13800,13047,Istres,13,,,13047000CL0047,,,5,61.55,,,,,,,,,1,2,Appartement,62,3,,,,,,4.98642,43.511973
2021-187145,2021-01-18,000001,Vente,177000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0076,,,,,,,,,,,,,0,,,,,S,sols,,,462,4.982349,43.511954
2021-187145,2021-01-18,000001,Vente,177000,,,BD DETHEZ,0250,13800,13047,Istres,13,,,13047000CP0081,,,,,,,,,,,,,0,,,,,S,sols,,,2081,4.984103,43.512125
2021-187145,2021-01-18,000001,Vente,177000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0210,,,,,,,,,,,,,0,,,,,S,sols,,,533,4.982526,43.510117
2021-187145,2021-01-18,000001,Vente,177000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0220,,,,,,,,,,,,,0,,,,,S,sols,,,2168,4.984503,43.51137
2021-187145,2021-01-18,000001,Vente,177000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0225,,,,,,,,,,,,,0,,,,,S,sols,,,2695,4.983825,43.511193
2021-187145,2021-01-18,000001,Vente,177000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0228,,,,,,,,,,,,,0,,,,,S,sols,,,263,4.981977,43.511577
2021-187145,2021-01-18,000001,Vente,177000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0230,,,,,,,,,,,,,0,,,,,S,sols,,,8421,4.983687,43.510784
2021-187145,2021-01-18,000001,Vente,177000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0234,,,,,,,,,,,,,0,,,,,S,sols,,,1465,4.98267,43.510787
2021-187145,2021-01-18,000001,Vente,177000,8,,SQ VIREBELLE,1117,13800,13047,Istres,13,,,13047000CP0235,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.982261,43.510552
2021-187145,2021-01-18,000001,Vente,177000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0240,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.981771,43.511176
2021-187145,2021-01-18,000001,Vente,177000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0241,,,,,,,,,,,,,0,,,,,S,sols,,,1417,4.981831,43.51054
2021-187145,2021-01-18,000001,Vente,177000,4,,RUE DE FONTCOUVERTE,0337,13800,13047,Istres,13,,,13047000CP0242,,,23,85.18,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.981937,43.51045
2021-187145,2021-01-18,000001,Vente,177000,4,,RUE DE FONTCOUVERTE,0337,13800,13047,Istres,13,,,13047000CP0242,,,23,85.18,5,,,,,,,,2,2,Appartement,80,4,,,,,,4.981937,43.51045
2021-187151,2021-01-20,000001,Vente,140000,3,,ALL DU THYM,1036,13800,13047,Istres,13,,,13047000AX0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,4.972777,43.501609
2021-187151,2021-01-20,000001,Vente,140000,3,,ALL DU THYM,1036,13800,13047,Istres,13,,,13047000AX0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,4.972777,43.501609
2021-187151,2021-01-20,000001,Vente,140000,3,,ALL DU THYM,1036,13800,13047,Istres,13,,,13047000AX0232,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,278,4.972777,43.501609
2021-187152,2021-01-18,000001,Vente,220000,9113,,RUE BOREALE,0152,13800,13047,Istres,13,,,13047000AR0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.987567,43.500591
2021-187152,2021-01-18,000001,Vente,220000,10,,RUE BOREALE,0152,13800,13047,Istres,13,,,13047000AR0095,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,115,4.987426,43.500365
2021-187194,2021-01-22,000001,Vente,146800,,,LA ROMANIQUETTE,B088,13800,13047,Istres,13,,,13047000CT0325,,,,,,,,,,,,,0,,,,,S,sols,,,234,4.997672,43.509829
2021-187199,2021-01-21,000001,Vente,17000,6,,BD VICTOR HUGO,1080,13800,13047,Istres,13,,,13047000CS0593,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.988563,43.511619
2021-187226,2021-01-13,000001,Vente,144900,,,TOUR DE NEDON,B121,13800,13047,Istres,13,,,13047000CV0681,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.99766,43.509259
2021-187232,2021-01-28,000001,Vente,89000,18,,RUE DE LA PIERRE DU PEBRO,0730,13800,13047,Istres,13,,,13047000CP0452,,,1,47.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,4.986811,43.511207
2021-187249,2021-01-28,000001,Vente en l'état futur d'achèvement,215000,,,,,,13047,Istres,13,,,13047000CS0017,,,6,,,,,,,,,,1,,,,,,,,,,4.990186,43.513465
2021-187249,2021-01-28,000001,Vente en l'état futur d'achèvement,215000,,,,,,13047,Istres,13,,,13047000CS0017,,,41,,,,,,,,,,1,,,,,,,,,,4.990186,43.513465
2021-187252,2021-02-05,000001,Vente,74350,3,,RUE FARNARIER,0330,13800,13047,Istres,13,,,13047000CK0128,,,1,40.36,,,,,,,,,1,2,Appartement,40,1,,,,,,4.988445,43.514752
2021-187259,2021-01-22,000001,Vente,169120,1,,ALL JEAN PAUL SARTRE,1074,13800,13047,Istres,13,,,13047000AZ0343,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96611,43.510604
2021-187259,2021-01-22,000001,Vente,169120,1,,ALL JEAN PAUL SARTRE,1074,13800,13047,Istres,13,,,13047000AZ0343,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96611,43.510604
2021-187259,2021-01-22,000001,Vente,169120,1,,ALL JEAN PAUL SARTRE,1074,13800,13047,Istres,13,,,13047000AZ0343,,,62,48.75,,,,,,,,,1,2,Appartement,49,2,,,,,,4.96611,43.510604
2021-187271,2021-01-26,000001,Vente,65000,9005,,RASSUEN,B084,13800,13047,Istres,13,,,13047000AI0307,,,142,59.77,,,,,,,,,1,2,Appartement,60,3,,,,,,4.979318,43.493889
2021-187283,2021-01-26,000001,Vente,252000,7,,PL DES MYRTES,0318,13118,13047,Istres,13,,,13047000DX0015,,,23,81.19,,,,,,,,,1,1,Maison,81,4,,,,,,4.940862,43.592773
2021-187284,2021-01-25,000001,Vente,235000,539,,ALL NO 6,1164,13800,13047,Istres,13,,,13047000DI0080,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,672,,
2021-187284,2021-01-25,000001,Vente,235000,,,RANQUET SUD,C288,13800,13047,Istres,13,,,13047000DI0109,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.000436,43.471462
2021-187285,2021-01-26,000001,Vente,10000,,,SORBES,C325,13800,13047,Istres,13,,,13047000BV0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2780,4.978669,43.543203
2021-187286,2021-01-27,000001,Vente,257000,27,,BD ARISTIDE BRIAND,0060,13800,13047,Istres,13,,,13047000CP0042,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,111,4.985503,43.513817
2021-187287,2021-02-11,000001,Vente,12800,,,PETIT BAYANNE SOURCE,C323,13800,13047,Istres,13,,,13047000BR0143,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,316,4.984181,43.521335
2021-187288,2021-01-28,000001,Vente,325000,9001,,ZAC DES QUATRE VENTS,A134,13800,13047,Istres,13,,,13047000CY0037,,,52,93.59,,,,,,,,,1,1,Maison,93,5,S,sols,,,288,4.994367,43.494713
2021-187290,2021-01-29,000001,Vente,532000,48,D,CHE DES TARTUGUES,0695,13800,13047,Istres,13,,,13047000AZ0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,4.972429,43.508182
2021-187290,2021-01-29,000001,Vente,532000,48,D,CHE DES TARTUGUES,0695,13800,13047,Istres,13,,,13047000AZ0165,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1255,4.972429,43.508182
2021-187290,2021-01-29,000001,Vente,532000,48,D,CHE DES TARTUGUES,0695,13800,13047,Istres,13,,,13047000AZ0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,4.972429,43.508182
2021-187296,2021-02-03,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0076,,,,,,,,,,,,,0,,,,,S,sols,,,462,4.982349,43.511954
2021-187296,2021-02-03,000001,Vente,189000,,,BD DETHEZ,0250,13800,13047,Istres,13,,,13047000CP0081,,,,,,,,,,,,,0,,,,,S,sols,,,2081,4.984103,43.512125
2021-187296,2021-02-03,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0210,,,,,,,,,,,,,0,,,,,S,sols,,,533,4.982526,43.510117
2021-187296,2021-02-03,000001,Vente,189000,5,,RUE DES BAUMES,0103,13800,13047,Istres,13,,,13047000CP0211,,,60,,71,81.28,,,,,,,2,2,Appartement,77,4,,,,,,4.98267,43.510186
2021-187296,2021-02-03,000001,Vente,189000,5,,RUE DES BAUMES,0103,13800,13047,Istres,13,,,13047000CP0211,,,60,,71,81.28,,,,,,,2,3,Dépendance,,0,,,,,,4.98267,43.510186
2021-187296,2021-02-03,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0220,,,,,,,,,,,,,0,,,,,S,sols,,,2168,4.984503,43.51137
2021-187296,2021-02-03,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0225,,,,,,,,,,,,,0,,,,,S,sols,,,2695,4.983825,43.511193
2021-187296,2021-02-03,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0228,,,,,,,,,,,,,0,,,,,S,sols,,,263,4.981977,43.511577
2021-187296,2021-02-03,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0230,,,,,,,,,,,,,0,,,,,S,sols,,,8421,4.983687,43.510784
2021-187296,2021-02-03,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0234,,,,,,,,,,,,,0,,,,,S,sols,,,1465,4.98267,43.510787
2021-187296,2021-02-03,000001,Vente,189000,8,,SQ VIREBELLE,1117,13800,13047,Istres,13,,,13047000CP0235,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.982261,43.510552
2021-187296,2021-02-03,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0240,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.981771,43.511176
2021-187296,2021-02-03,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0241,,,,,,,,,,,,,0,,,,,S,sols,,,1417,4.981831,43.51054
2021-187319,2021-01-26,000001,Vente,170600,,,LA ROMANIQUETTE,B088,13800,13047,Istres,13,,,13047000CT0319,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.997151,43.509381
2021-187319,2021-01-26,000001,Vente,170600,,,TOUR DE NEDON,B121,13800,13047,Istres,13,,,13047000CV0685,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.997216,43.509304
2021-187322,2021-01-27,000001,Vente,590000,12,,CHEM DU BLAQUEIRON,1345,13800,13047,Istres,13,,,130470000D1089,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1019,4.97913,43.546657
2021-187324,2021-02-02,000001,Vente,370000,53,,AV DE LA CRAU,0222,13118,13047,Istres,13,,,13047000DX0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,931,4.938731,43.593622
2021-187324,2021-02-02,000001,Vente,370000,53,,AV DE LA CRAU,0222,13118,13047,Istres,13,,,13047000DX0059,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,931,4.938731,43.593622
2021-187324,2021-02-02,000001,Vente,370000,,,LES RESTOUBLES 3,A172,13118,13047,Istres,13,,,13047000DX0061,,,,,,,,,,,,,0,,,,,P,prés,,,199,4.938955,43.593467
2021-187338,2021-02-01,000001,Vente,257450,43,,CHE DES ARCADES,0055,13800,13047,Istres,13,,,13047000DE0110,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,190,4.999,43.474782
2021-187346,2021-02-10,000001,Vente en l'état futur d'achèvement,268000,,,AV DE LA CRAU,0222,13118,13047,Istres,13,,,13047000DV0075,,,45,,,,,,,,,,1,,,,,,,,,,4.937,43.595564
2021-187346,2021-02-10,000001,Vente en l'état futur d'achèvement,268000,,,AV DE LA CRAU,0222,13118,13047,Istres,13,,,13047000DV0075,,,163,,,,,,,,,,1,,,,,,,,,,4.937,43.595564
2021-187346,2021-02-10,000001,Vente en l'état futur d'achèvement,268000,,,AV DE LA CRAU,0222,13118,13047,Istres,13,,,13047000DV0075,,,94,,,,,,,,,,1,,,,,,,,,,4.937,43.595564
2021-187386,2021-01-29,000001,Vente en l'état futur d'achèvement,185000,,,AV DE LA CRAU,0222,13118,13047,Istres,13,,,13047000DV0075,,,182,,,,,,,,,,1,,,,,,,,,,4.937,43.595564
2021-187386,2021-01-29,000001,Vente en l'état futur d'achèvement,185000,,,AV DE LA CRAU,0222,13118,13047,Istres,13,,,13047000DV0075,,,69,,,,,,,,,,1,,,,,,,,,,4.937,43.595564
2021-187389,2021-02-02,000001,Vente,250000,42,A,RUE VERMILLON,1085,13800,13047,Istres,13,,,13047000AS0307,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,139,4.982285,43.501385
2021-187391,2021-02-01,000001,Vente,321500,9006,,LOT LES HIRONDELLES,A115,13800,13047,Istres,13,,,13047000BP0241,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,480,4.981563,43.520528
2021-187392,2021-02-02,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0076,,,,,,,,,,,,,0,,,,,S,sols,,,462,4.982349,43.511954
2021-187392,2021-02-02,000001,Vente,189000,,,BD DETHEZ,0250,13800,13047,Istres,13,,,13047000CP0081,,,,,,,,,,,,,0,,,,,S,sols,,,2081,4.984103,43.512125
2021-187392,2021-02-02,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0210,,,,,,,,,,,,,0,,,,,S,sols,,,533,4.982526,43.510117
2021-187392,2021-02-02,000001,Vente,189000,1,,RUE DES BAUMES,0103,13800,13047,Istres,13,,,13047000CP0211,,,24,,33,67.68,,,,,,,2,3,Dépendance,,0,,,,,,4.98267,43.510186
2021-187392,2021-02-02,000001,Vente,189000,5,,RUE DES BAUMES,0103,13800,13047,Istres,13,,,13047000CP0211,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.98267,43.510186
2021-187392,2021-02-02,000001,Vente,189000,1,,RUE DES BAUMES,0103,13800,13047,Istres,13,,,13047000CP0211,,,24,,33,67.68,,,,,,,2,2,Appartement,68,3,,,,,,4.98267,43.510186
2021-187392,2021-02-02,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0220,,,,,,,,,,,,,0,,,,,S,sols,,,2168,4.984503,43.51137
2021-187392,2021-02-02,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0225,,,,,,,,,,,,,0,,,,,S,sols,,,2695,4.983825,43.511193
2021-187392,2021-02-02,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0228,,,,,,,,,,,,,0,,,,,S,sols,,,263,4.981977,43.511577
2021-187392,2021-02-02,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0230,,,,,,,,,,,,,0,,,,,S,sols,,,8421,4.983687,43.510784
2021-187392,2021-02-02,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0234,,,,,,,,,,,,,0,,,,,S,sols,,,1465,4.98267,43.510787
2021-187392,2021-02-02,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0240,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.981771,43.511176
2021-187392,2021-02-02,000001,Vente,189000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0241,,,,,,,,,,,,,0,,,,,S,sols,,,1417,4.981831,43.51054
2021-187393,2021-02-02,000001,Vente,358000,18,,ALL DU MAJOURAN,0394,13800,13047,Istres,13,,,13047000AT0429,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,452,4.981789,43.507961
2021-187394,2021-02-03,000001,Vente,322010,9001,,IMP DE LA PRAIRIE,0693,13800,13047,Istres,13,,,13047000AT0103,,,2,,,,,,,,,,1,1,Maison,96,4,,,,,,4.979671,43.507274
2021-187394,2021-02-03,000001,Vente,322010,,,PIPI,B075,13800,13047,Istres,13,,,13047000AT0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,4.979802,43.507393
2021-187406,2021-02-11,000001,Vente,241000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0076,,,,,,,,,,,,,0,,,,,S,sols,,,462,4.982349,43.511954
2021-187406,2021-02-11,000001,Vente,241000,33,,BD DETHEZ,0250,13800,13047,Istres,13,,,13047000CP0079,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.983598,43.512167
2021-187406,2021-02-11,000001,Vente,241000,31,,BD DETHEZ,0250,13800,13047,Istres,13,,,13047000CP0079,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.983598,43.512167
2021-187406,2021-02-11,000001,Vente,241000,31,,BD DETHEZ,0250,13800,13047,Istres,13,,,13047000CP0079,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.983598,43.512167
2021-187406,2021-02-11,000001,Vente,241000,31,,BD DETHEZ,0250,13800,13047,Istres,13,,,13047000CP0079,,,48,,,,,,,,,,1,2,Appartement,107,5,,,,,,4.983598,43.512167
2021-187406,2021-02-11,000001,Vente,241000,31,,BD DETHEZ,0250,13800,13047,Istres,13,,,13047000CP0079,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.983598,43.512167
2021-187406,2021-02-11,000001,Vente,241000,,,BD DETHEZ,0250,13800,13047,Istres,13,,,13047000CP0081,,,,,,,,,,,,,0,,,,,S,sols,,,2081,4.984103,43.512125
2021-187406,2021-02-11,000001,Vente,241000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0210,,,,,,,,,,,,,0,,,,,S,sols,,,533,4.982526,43.510117
2021-187406,2021-02-11,000001,Vente,241000,,,VAURANNE,B104,13800,13047,Istres,13,,,13047000CP0220,,,,,,,,,,,,,0,,,,,S,sols,,,2168,4.984503,43.51137