id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389680,2020-01-02,000001,Vente,382340,24,,RUE GUY ET GERARD TAILLEUR,0440,95660,95134,Champagne-sur-Oise,95,,,95134000AB0042,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,640,2.242442,49.146146
2020-1389846,2020-01-06,000001,Vente,334900,1,,RUE DES FENAISONS,0332,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0338,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,450,2.248563,49.139251
2020-1389866,2020-01-15,000001,Vente,165000,34,,RUE JULES PICARD,0580,95660,95134,Champagne-sur-Oise,95,,,95134000AD0078,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,362,2.235957,49.135805
2020-1389867,2020-01-15,000001,Vente,300550,25,,RUE PATRIX,0800,95660,95134,Champagne-sur-Oise,95,,,95134000AE0580,,,7,52.9,8,69.4,,,,,,,2,2,Appartement,120,4,,,,,,2.225637,49.135882
2020-1389867,2020-01-15,000001,Vente,300550,25,,RUE PATRIX,0800,95660,95134,Champagne-sur-Oise,95,,,95134000AE0580,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225637,49.135882
2020-1389867,2020-01-15,000001,Vente,300550,25,,RUE PATRIX,0800,95660,95134,Champagne-sur-Oise,95,,,95134000AE0580,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225637,49.135882
2020-1389867,2020-01-15,000001,Vente,300550,25,,RUE PATRIX,0800,95660,95134,Champagne-sur-Oise,95,,,95134000AE0580,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225637,49.135882
2020-1389867,2020-01-15,000001,Vente,300550,25,,RUE PATRIX,0800,95660,95134,Champagne-sur-Oise,95,,,95134000AE0580,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225637,49.135882
2020-1390157,2020-02-13,000001,Vente,592000,26,,RUE DE PONTOISE,0820,95660,95134,Champagne-sur-Oise,95,,,95134000ZH0888,,,,,,,,,,,,,0,1,Maison,276,7,S,sols,,,2033,2.21833,49.128745
2020-1390157,2020-02-13,000001,Vente,592000,26,,RUE DE PONTOISE,0820,95660,95134,Champagne-sur-Oise,95,,,95134000ZH0889,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.218434,49.128469
2020-1390232,2020-01-21,000001,Vente,203000,14,,RUE DU PARADIS,0760,95660,95134,Champagne-sur-Oise,95,,,95134000AC0246,,,36,83.51,,,,,,,,,1,2,Appartement,82,5,,,,,,2.239701,49.141464
2020-1390232,2020-01-21,000001,Vente,203000,29,,RUE DU PARADIS,0760,95660,95134,Champagne-sur-Oise,95,,,95134000AC0246,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239701,49.141464
2020-1390232,2020-01-21,000001,Vente,203000,12,,RUE DU PARADIS,0760,95660,95134,Champagne-sur-Oise,95,,,95134000AC0246,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239701,49.141464
2020-1390299,2020-01-28,000001,Vente,580000,,,RUE DU GAL CORBINEAU,0360,95660,95134,Champagne-sur-Oise,95,,,95134000AD0311,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.234188,49.135431
2020-1390299,2020-01-28,000001,Vente,580000,,,RUE JULES PICARD,0580,95660,95134,Champagne-sur-Oise,95,,,95134000AD0313,,,,,,,,,,,,,0,,,,,S,sols,,,311,2.234357,49.135417
2020-1390299,2020-01-28,000001,Vente,580000,12,,IMP LE REVE,0880,95660,95134,Champagne-sur-Oise,95,,,95134000AE0455,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,2.233437,49.135095
2020-1390299,2020-01-28,000001,Vente,580000,12,,IMP LE REVE,0880,95660,95134,Champagne-sur-Oise,95,,,95134000AE0455,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,,,440,2.233437,49.135095
2020-1390299,2020-01-28,000001,Vente,580000,,,RUE JULES PICARD,0580,95660,95134,Champagne-sur-Oise,95,,,95134000AE0458,,,,,,,,,,,,,0,,,,,S,sols,,,398,2.233929,49.135236
2020-1390314,2020-02-18,000001,Vente,205000,9,,RUE DES BOIS,0160,95660,95134,Champagne-sur-Oise,95,,,95134000AH0165,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,353,2.22496,49.137838
2020-1390335,2020-02-11,000001,Vente,271700,48,,RUE DE CHAMBLY,0260,95660,95134,Champagne-sur-Oise,95,,,95134000AB0266,,,44,94.15,,,,,,,,,1,1,Maison,92,5,,,,,,2.24245,49.14244
2020-1390390,2020-02-11,000001,Vente,422000,11,,RUE DES ACACIAS,0010,95660,95134,Champagne-sur-Oise,95,,,95134000ZH0497,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,770,2.22215,49.132536
2020-1390601,2020-02-26,000001,Vente,200000,,,LES MENNEVILLES,B033,95660,95134,Champagne-sur-Oise,95,,,95134000ZH0397,,,,,,,,,,,,,0,,,,,T,terres,,,246,2.216943,49.127789
2020-1390601,2020-02-26,000001,Vente,200000,,,LES MENNEVILLES,B033,95660,95134,Champagne-sur-Oise,95,,,95134000ZH0562,,,,,,,,,,,,,0,,,,,T,terres,,,872,2.217997,49.127573
2020-1390601,2020-02-26,000001,Vente,200000,71,,RUE DE PONTOISE,0820,95660,95134,Champagne-sur-Oise,95,,,95134000ZH0800,,,,,,,,,,,,,0,,,,,T,terres,,,515,2.217731,49.127889
2020-1390601,2020-02-26,000001,Vente,200000,,,LES CAUDRINS,B015,95660,95134,Champagne-sur-Oise,95,,,95134000ZI0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,254,2.215235,49.143283
2020-1390806,2020-03-09,000001,Vente,324900,28,,RUE DE L HOTEL DIEU,0500,95660,95134,Champagne-sur-Oise,95,,,95134000AB0290,,,4,124.63,,,,,,,,,1,1,Maison,74,3,,,,,,2.243361,49.143321
2020-1390878,2020-03-05,000001,Vente,190000,22,,AV JEAN CHARLES MASSIN,0561,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0130,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,214,2.244124,49.145477
2020-1390946,2020-03-16,000001,Vente,194500,31,,RUE JULES PICARD,0580,95660,95134,Champagne-sur-Oise,95,,,95134000AD0149,,,15,,16,,2,75.44,,,,,3,2,Appartement,62,3,,,,,,2.237468,49.136107
2020-1391070,2020-03-02,000001,Vente,325000,4,B,RUE DE BEAUREGARD,0126,95660,95134,Champagne-sur-Oise,95,,,95134000AH0482,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,364,2.221746,49.137025
2020-1391070,2020-03-02,000001,Vente,325000,,,CHE DE LA CAVEE DE VAUX,0240,95660,95134,Champagne-sur-Oise,95,,,95134000AH0483,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.221761,49.137105
2020-1391201,2020-04-30,000001,Vente,4200000,9001,,LES BOURSAULTS,B010,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,34109,,
2020-1391270,2020-05-13,000001,Vente,442000,117,,RUE DE CHAMBLY,0260,95660,95134,Champagne-sur-Oise,95,,,95134000ZB0455,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,738,2.239211,49.147502
2020-1391270,2020-05-13,000001,Vente,442000,,,LE TESSON,B055,95660,95134,Champagne-sur-Oise,95,,,95134000ZB0457,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.23909,49.147367
2020-1391295,2020-05-20,000001,Vente,269000,3,,RUE BOULARD,0174,95660,95134,Champagne-sur-Oise,95,,,95134000AC0719,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,508,2.247105,49.138139
2020-1391321,2020-05-19,000001,Vente,289000,17,,RUE BOULARD,0174,95660,95134,Champagne-sur-Oise,95,,,95134000AC0725,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,713,2.246079,49.137599
2020-1391451,2020-04-30,000001,Vente,2221598.5,9001,,LES BOURSAULTS,B010,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,17,2.254006,49.144416
2020-1391451,2020-04-30,000001,Vente,2221598.5,,,LES BOURSAULTS,B010,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0403,,,,,,,,,,,,,0,,,,,T,terres,,,953,2.253552,49.144528
2020-1391451,2020-04-30,000001,Vente,2221598.5,,,LES BOURSAULTS,B010,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0404,,,,,,,,,,,,,0,,,,,T,terres,,,1948,2.25332,49.144783
2020-1391451,2020-04-30,000001,Vente,2221598.5,,,LES BOURSAULTS,B010,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0405,,,,,,,,,,,,,0,,,,,T,terres,,,405,2.253204,49.145031
2020-1391458,2020-05-26,000001,Vente,379000,10,,ALL DES COQUELICOTS,0300,95660,95134,Champagne-sur-Oise,95,,,95134000AB0378,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,442,2.244178,49.1426
2020-1391564,2020-05-26,000001,Vente,6800,,,LE BEAUREGARD,B006,95660,95134,Champagne-sur-Oise,95,,,95134000ZI0934,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,2.21997,49.141842
2020-1391564,2020-05-26,000001,Vente,6800,,,LE BEAUREGARD,B006,95660,95134,Champagne-sur-Oise,95,,,95134000ZI0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,643,2.220293,49.141168
2020-1391780,2020-06-05,000001,Vente,273000,11,,RUE BOULARD,0174,95660,95134,Champagne-sur-Oise,95,,,95134000AC0717,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,518,2.246481,49.137913
2020-1391784,2020-06-05,000001,Vente,115000,7,,RUE GUY ET GERARD TAILLEUR,0440,95660,95134,Champagne-sur-Oise,95,,,95134000AB0057,,,1,28.05,,,,,,,,,1,1,Maison,27,2,,,,,,2.241135,49.145397
2020-1391784,2020-06-05,000001,Vente,115000,7,,RUE GUY ET GERARD TAILLEUR,0440,95660,95134,Champagne-sur-Oise,95,,,95134000AB0057,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241135,49.145397
2020-1391784,2020-06-05,000001,Vente,115000,7,,RUE GUY ET GERARD TAILLEUR,0440,95660,95134,Champagne-sur-Oise,95,,,95134000AB0057,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.241135,49.145397
2020-1391824,2020-05-28,000001,Vente,110000,,,RUE DU PARADIS,0760,95660,95134,Champagne-sur-Oise,95,,,95134000AC1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,2.241589,49.140491
2020-1391885,2020-05-20,000001,Vente,245000,15,,RUE DE BEAUREGARD,0126,95660,95134,Champagne-sur-Oise,95,,,95134000ZI1183,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,100,2.221721,49.137883
2020-1391885,2020-05-20,000001,Vente,245000,,,LE BEAUREGARD,B006,95660,95134,Champagne-sur-Oise,95,,,95134000ZI1187,,,,,,,,,,,,,0,,,,,S,sols,,,412,2.221837,49.137852
2020-1391982,2020-05-28,000001,Vente,345500,11,,ALL DES COQUELICOTS,0300,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0185,,,,,,,,,,,,,0,1,Maison,92,5,AB,terrains a bâtir,,,758,2.244529,49.143313
2020-1392052,2020-06-17,000002,Vente,523360,,,LE GRAND ROND,B025,95660,95134,Champagne-sur-Oise,95,,,95134000AI0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1069,2.20279,49.160452
2020-1392052,2020-06-17,000002,Vente,523360,,,LE GRAND ROND,B025,95660,95134,Champagne-sur-Oise,95,,,95134000AI0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,939,2.203881,49.160291
2020-1392052,2020-06-17,000002,Vente,523360,,,LE GRAND ROND,B025,95660,95134,Champagne-sur-Oise,95,,,95134000AI0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4456,2.203416,49.160632
2020-1392115,2020-06-10,000001,Vente,251380,31,,RUE JULES PICARD,0580,95660,95134,Champagne-sur-Oise,95,,,95134000AD0149,,,6,72.33,,,,,,,,,1,2,Appartement,66,3,,,,,,2.237468,49.136107
2020-1392322,2020-06-19,000001,Vente,449500,,,RUE JULES PICARD,0580,95660,95134,Champagne-sur-Oise,95,,,95134000AD0447,,,,,,,,,,,,,0,,,,,J,jardins,,,8,2.238204,49.135932
2020-1392322,2020-06-19,000001,Vente,449500,8,,RUE PIERRE DE MONTREUIL,0810,95660,95134,Champagne-sur-Oise,95,,,95134000AD0496,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,233,2.238449,49.135861
2020-1392322,2020-06-19,000001,Vente,449500,8,,RUE PIERRE DE MONTREUIL,0810,95660,95134,Champagne-sur-Oise,95,,,95134000AD0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,2.238381,49.135831
2020-1392397,2020-07-02,000001,Vente,255850,23,,RUE GUY ET GERARD TAILLEUR,0440,95660,95134,Champagne-sur-Oise,95,,,95134000AB0049,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,511,2.241722,49.146296
2020-1392443,2020-06-25,000001,Vente,220000,74,,RUE DES MARTYRS,0639,95660,95134,Champagne-sur-Oise,95,,,95134000AC0320,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,70,2.240232,49.137749
2020-1392443,2020-06-25,000001,Vente,220000,74,,RUE DES MARTYRS,0639,95660,95134,Champagne-sur-Oise,95,,,95134000AC0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,70,2.240232,49.137749
2020-1392508,2020-07-02,000001,Vente,210000,56,,RUE DES MARTYRS,0639,95660,95134,Champagne-sur-Oise,95,,,95134000AC0306,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,101,2.241134,49.13834
2020-1392609,2020-06-23,000001,Vente,1723148,,,LES BOURSAULTS,B010,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0409,,,,,,,,,,,,,0,,,,,T,terres,,,3042,2.252347,49.143883
2020-1392609,2020-06-23,000001,Vente,1723148,,,LES BOURSAULTS,B010,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0410,,,,,,,,,,,,,0,,,,,T,terres,,,4010,2.253007,49.143827
2020-1392609,2020-06-23,000001,Vente,1723148,,,LES BOURSAULTS,B010,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0411,,,,,,,,,,,,,0,,,,,T,terres,,,3187,2.253347,49.144287
2020-1392609,2020-06-23,000001,Vente,1723148,,,LES BOURSAULTS,B010,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0412,,,,,,,,,,,,,0,,,,,T,terres,,,2720,2.253942,49.144152
2020-1392680,2020-07-21,000001,Vente,105000,20,B,RUE GUY ET GERARD TAILLEUR,0440,95660,95134,Champagne-sur-Oise,95,,,95134000AB0328,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,800,2.242351,49.145883
2020-1392686,2020-07-10,000001,Vente,145000,63,,RUE DES MARTYRS,0639,95660,95134,Champagne-sur-Oise,95,,,95134000AC0559,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,55,2.241547,49.138327
2020-1392693,2020-07-15,000001,Vente,352000,3,,RUE LOUIS ALBERT DEMANGEON,0605,95660,95134,Champagne-sur-Oise,95,,,95134000AC0686,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,507,2.244292,49.138506
2020-1392708,2020-07-02,000001,Vente,109620,,,LES MENNEVILLES,B033,95660,95134,Champagne-sur-Oise,95,,,95134000ZH0361,,,,,,,,,,,,,0,,,,,T,terres,,,1310,2.22345,49.130447
2020-1392708,2020-07-02,000001,Vente,109620,,,LES MENNEVILLES,B033,95660,95134,Champagne-sur-Oise,95,,,95134000ZH0540,,,,,,,,,,,,,0,,,,,T,terres,,,56,2.22392,49.130091
2020-1392881,2020-07-28,000001,Vente,1000000,1,,CHE DE LA CAVEE,0220,95660,95134,Champagne-sur-Oise,95,,,95134000AD0015,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,847,2.235603,49.13872
2020-1392881,2020-07-28,000001,Vente,1000000,1,,CHE DE LA CAVEE,0220,95660,95134,Champagne-sur-Oise,95,,,95134000AD0015,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,847,2.235603,49.13872
2020-1392881,2020-07-28,000001,Vente,1000000,,,MONTIGNY,B034,95660,95134,Champagne-sur-Oise,95,,,95134000AD0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8783,2.235502,49.13858
2020-1392881,2020-07-28,000001,Vente,1000000,,,MONTIGNY,B034,95660,95134,Champagne-sur-Oise,95,,,95134000AD0530,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38835,2.234178,49.13885
2020-1392881,2020-07-28,000001,Vente,1000000,,,MONTIGNY,B034,95660,95134,Champagne-sur-Oise,95,,,95134000AD0531,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,247,2.232446,49.1385
2020-1392881,2020-07-28,000001,Vente,1000000,,,MONTIGNY,B034,95660,95134,Champagne-sur-Oise,95,,,95134000AD0532,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34108,2.232614,49.14022
2020-1392881,2020-07-28,000001,Vente,1000000,,,MONTIGNY,B034,95660,95134,Champagne-sur-Oise,95,,,95134000AD0533,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2740,2.233566,49.139486
2020-1392888,2020-07-28,000001,Vente,5500,,,RUE DU GAL CORBINEAU,0360,95660,95134,Champagne-sur-Oise,95,,,95134000AD0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,2.235204,49.135934
2020-1392888,2020-07-28,000001,Vente,5500,,,CENTRE,B016,95660,95134,Champagne-sur-Oise,95,,,95134000AD0516,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.234666,49.136316
2020-1392888,2020-07-28,000001,Vente,5500,34,,RUE DU GAL CORBINEAU,0360,95660,95134,Champagne-sur-Oise,95,,,95134000AD0519,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.234806,49.136244
2020-1392978,2020-07-31,000001,Vente,261000,96,,RUE DE CHAMBLY,0260,95660,95134,Champagne-sur-Oise,95,,,95134000AB0283,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,466,2.239705,49.146187
2020-1393287,2020-07-30,000001,Vente,77884,,,LES TERRES MALINES,B054,95660,95134,Champagne-sur-Oise,95,,,95134000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,5508,2.231762,49.145109
2020-1393287,2020-07-30,000001,Vente,77884,,,LA CITADELLE,B018,95660,95134,Champagne-sur-Oise,95,,,95134000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,21940,2.231146,49.149736
2020-1393287,2020-07-30,000001,Vente,77884,,,ENCLAVE DE PERSAN,B023,95660,95134,Champagne-sur-Oise,95,,,95134000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,15802,2.235539,49.150102
2020-1393287,2020-07-30,000001,Vente,77884,,,ENCLAVE DE PERSAN,B023,95660,95134,Champagne-sur-Oise,95,,,95134000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,15801,2.235539,49.150102
2020-1393287,2020-07-30,000001,Vente,77884,,,HAUTES RAMPONNES,B027,95660,95134,Champagne-sur-Oise,95,,,95134000ZB0200,,,,,,,,,,,,,0,,,,,T,terres,,,9156,2.23341,49.142824
2020-1393287,2020-07-30,000001,Vente,77884,,,HAUTES RAMPONNES,B027,95660,95134,Champagne-sur-Oise,95,,,95134000ZB0200,,,,,,,,,,,,,0,,,,,T,terres,,,9155,2.23341,49.142824
2020-1393287,2020-07-30,000001,Vente,77884,,,LA RUELLE A VACHE,B047,95660,95134,Champagne-sur-Oise,95,,,95134000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,8232,2.236301,49.131976
2020-1393287,2020-07-30,000001,Vente,77884,,,LA RUELLE A VACHE,B047,95660,95134,Champagne-sur-Oise,95,,,95134000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,8232,2.236301,49.131976
2020-1393287,2020-07-30,000001,Vente,77884,,,LES CAUDRINS,B015,95660,95134,Champagne-sur-Oise,95,,,95134000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,32494,2.221388,49.143205
2020-1393444,2020-08-25,000001,Vente,440380,25,,RUE DES ACACIAS,0010,95660,95134,Champagne-sur-Oise,95,,,95134000ZH0528,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,585,2.221954,49.133939
2020-1393444,2020-08-25,000001,Vente,440380,,,RUE DES ARDENNES,0080,95660,95134,Champagne-sur-Oise,95,,,95134000ZH0668,,,,,,,,,,,,,0,,,,,J,jardins,,,315,2.221984,49.134067
2020-1393506,2020-09-05,000001,Vente,138000,50,,RUE JULES PICARD,0580,95660,95134,Champagne-sur-Oise,95,,,95134000AE0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,2.233743,49.134628
2020-1393591,2020-09-09,000001,Vente,175000,12,,RUE DU PARADIS,0760,95660,95134,Champagne-sur-Oise,95,,,95134000AC0246,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239701,49.141464
2020-1393591,2020-09-09,000001,Vente,175000,12,,RUE DU PARADIS,0760,95660,95134,Champagne-sur-Oise,95,,,95134000AC0246,,,37,82.81,,,,,,,,,1,2,Appartement,82,5,,,,,,2.239701,49.141464
2020-1393591,2020-09-09,000001,Vente,175000,29,,RUE DU PARADIS,0760,95660,95134,Champagne-sur-Oise,95,,,95134000AC0246,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239701,49.141464
2020-1393649,2020-08-27,000001,Vente,278000,21,,RUE ROGER LEMAITRE,0900,95660,95134,Champagne-sur-Oise,95,,,95134000AB0017,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,348,2.241685,49.146923
2020-1393653,2020-09-07,000001,Vente,618000,26,,RUE DE JOUY,0560,95660,95134,Champagne-sur-Oise,95,,,95134000AH0147,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,735,2.223686,49.13711
2020-1393653,2020-09-07,000001,Vente,618000,,,LES DESERTS,B020,95660,95134,Champagne-sur-Oise,95,,,95134000AH0148,,,,,,,,,,,,,0,,,,,J,jardins,,,2399,2.223468,49.137588
2020-1393663,2020-09-04,000002,Vente,51000,26,,RUE VICTOR HUGO,1020,95660,95134,Champagne-sur-Oise,95,,,95134000AD0602,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.239207,49.135428
2020-1393749,2020-09-11,000001,Vente,145000,,,RUE VICTOR HUGO,1020,95660,95134,Champagne-sur-Oise,95,,,95134000AD0397,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238905,49.135723
2020-1393749,2020-09-11,000001,Vente,145000,,,RUE VICTOR HUGO,1020,95660,95134,Champagne-sur-Oise,95,,,95134000AD0397,,,3,36.1,,,,,,,,,1,2,Appartement,36,2,,,,,,2.238905,49.135723
2020-1393845,2020-09-29,000001,Vente,211537.02,66,,RUE DES MARTYRS,0639,95660,95134,Champagne-sur-Oise,95,,,95134000AC0316,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,167,2.240453,49.138113
2020-1393891,2020-09-24,000001,Vente,299000,19,,RUE DU GAL CORBINEAU,0360,95660,95134,Champagne-sur-Oise,95,,,95134000AE0356,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,468,2.231891,49.135675
2020-1393891,2020-09-24,000001,Vente,299000,19,,RUE DU GAL CORBINEAU,0360,95660,95134,Champagne-sur-Oise,95,,,95134000AE0356,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,362,2.231891,49.135675
2020-1394259,2020-10-07,000001,Vente,165000,,,RUE DE PONTOISE,0820,95660,95134,Champagne-sur-Oise,95,,,95134000ZH0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,2.219018,49.128833
2020-1394259,2020-10-07,000001,Vente,165000,,,LES MENNEVILLES,B033,95660,95134,Champagne-sur-Oise,95,,,95134000ZH0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,2.218942,49.128831
2020-1394259,2020-10-07,000001,Vente,165000,24,,RUE DE PONTOISE,0820,95660,95134,Champagne-sur-Oise,95,,,95134000ZH0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,2.218855,49.128803
2020-1394282,2020-10-08,000001,Vente,520000,39,,RUE DE CHAMBLY,0260,95660,95134,Champagne-sur-Oise,95,,,95134000AC0404,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,151,2.238944,49.141333
2020-1394282,2020-10-08,000001,Vente,520000,,,RUE DE CHAMBLY,0260,95660,95134,Champagne-sur-Oise,95,,,95134000AC0789,,,,,,,,,,,,,0,,,,,J,jardins,,,1805,2.238962,49.141318
2020-1394282,2020-10-08,000001,Vente,520000,,,RUE DE CHAMBLY,0260,95660,95134,Champagne-sur-Oise,95,,,95134000AC0790,,,,,,,,,,,,,0,,,,,J,jardins,,,692,2.238931,49.141109
2020-1394301,2020-10-09,000001,Vente,131800,4,,RUE DE CHAMBLY,0260,95660,95134,Champagne-sur-Oise,95,,,95134000AC0319,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240215,49.137931
2020-1394301,2020-10-09,000001,Vente,131800,4,,RUE DE CHAMBLY,0260,95660,95134,Champagne-sur-Oise,95,,,95134000AC0319,,,30,32.4,33,,,,,,,,2,2,Appartement,37,1,,,,,,2.240215,49.137931
2020-1394321,2020-09-16,000001,Vente,,,,LES BASSES COUTURES,B004,95660,95134,Champagne-sur-Oise,95,,,95134000AC0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,2.247246,49.139623
2020-1394321,2020-09-16,000001,Vente,,,,LES BASSES COUTURES,B004,95660,95134,Champagne-sur-Oise,95,,,95134000AC0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,2.247779,49.138899
2020-1394321,2020-09-16,000001,Vente,,,,LES BASSES COUTURES,B004,95660,95134,Champagne-sur-Oise,95,,,95134000AC0976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,2.246841,49.140128
2020-1394321,2020-09-16,000001,Vente,,,,LES BASSES COUTURES,B004,95660,95134,Champagne-sur-Oise,95,,,95134000AC0995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.246963,49.13953
2020-1394321,2020-09-16,000001,Vente,,,,LES BASSES COUTURES,B004,95660,95134,Champagne-sur-Oise,95,,,95134000AC0996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1240,2.24687,49.139536
2020-1394321,2020-09-16,000001,Vente,,,,LES BASSES COUTURES,B004,95660,95134,Champagne-sur-Oise,95,,,95134000AC1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,2.247086,49.139571
2020-1394321,2020-09-16,000001,Vente,,,,LES BASSES COUTURES,B004,95660,95134,Champagne-sur-Oise,95,,,95134000AC1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,2.247614,49.138842
2020-1394321,2020-09-16,000001,Vente,,,,LES BASSES COUTURES,B004,95660,95134,Champagne-sur-Oise,95,,,95134000AC1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,2.246638,49.14004
2020-1394321,2020-09-16,000001,Vente,,,,LES BASSES COUTURES,B004,95660,95134,Champagne-sur-Oise,95,,,95134000AC1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,2.247378,49.139659
2020-1394321,2020-09-16,000001,Vente,,,,LES BASSES COUTURES,B004,95660,95134,Champagne-sur-Oise,95,,,95134000AC1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,2.247943,49.138957
2020-1394321,2020-09-16,000001,Vente,,,,LES BASSES COUTURES,B004,95660,95134,Champagne-sur-Oise,95,,,95134000AC1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,2.246966,49.140187
2020-1394321,2020-09-16,000001,Vente,,,,LES BASSES COUTURES,B004,95660,95134,Champagne-sur-Oise,95,,,95134000AC1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,2.246855,49.140441
2020-1394321,2020-09-16,000001,Vente,,,,RUE DU MOULIN A VENT,0680,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3893,2.248873,49.139891
2020-1394321,2020-09-16,000001,Vente,,,,RUE DU MOULIN A VENT,0680,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1266,2.248622,49.139999
2020-1394321,2020-09-16,000001,Vente,,,,LA BASSE COUTURE,B003,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,2.248014,49.139811
2020-1394321,2020-09-16,000001,Vente,,,,LA BASSE COUTURE,B003,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1525,2.248164,49.139913
2020-1394321,2020-09-16,000001,Vente,,,,LA BASSE COUTURE,B003,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,2.249467,49.138632
2020-1394321,2020-09-16,000001,Vente,,,,LA BASSE COUTURE,B003,95660,95134,Champagne-sur-Oise,95,,,95134000ZC0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,2.247726,49.139759