siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
323784470,00011,32378447000011,O,,,,,,true,1,,,,,,14310,TOURNAY SUR ODON,,,14702,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326558590,00013,32655859000013,O,,,,,,true,1,,,,,,14310,TOURNAY SUR ODON,,,14702,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
328528716,00017,32852871600017,O,,,,,,true,1,,,,,,14310,TOURNAY SUR ODON,,,14702,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
342033222,00015,34203322200015,O,1987-08-07,,,,,true,1,,,,,LE COLOMBIER,14310,TOURNAY SUR ODON,,,14702,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2C,NAF1993,N,-0.588459,49.093639,0.35,street,Chemin du Colombier 14310 Val d'Arry,14475_0350,G,CHEMIN DU COLOMBIER,
350862637,00013,35086263700013,O,,NN,,,,true,1,,,,,LE CALVAIRE,14310,TOURNAY SUR ODON,,,14702,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.5A,NAF1993,N,-0.58158,49.098415,0.35,street,Rue du Calvaire 14310 Val d'Arry,14475_0379,G,RUE DU CALVAIRE,
351019468,00013,35101946800013,O,,NN,,,2006-11-25T11:07:38,true,1,,,,,LE CALVAIRE,14310,TOURNAY SUR ODON,,,14702,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.5A,NAF1993,N,-0.58158,49.098415,0.35,street,Rue du Calvaire 14310 Val d'Arry,14475_0379,G,RUE DU CALVAIRE,
352075337,00019,35207533700019,O,,NN,,,,true,1,,,,,,14310,TOURNAY SUR ODON,,,14702,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,64.25,NAP,N,,,0,,,,,,
401444591,00010,40144459100010,O,1994-01-01,NN,,,,true,1,,,,,,14310,TOURNAY SUR ODON,,,14702,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
723813069,00017,72381306900017,O,1972-01-01,NN,,,,true,1,,,,,,14310,TOURNAY SUR ODON,,,14702,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
