id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1376253,2021-01-06,000001,Vente,9718.5,,,LA POINTE DU JEU DE BATTOI,B025,80500,80302,Faverolles,80,,,803020000Y0005,,,,,,,,,,,,,0,,,,,T,terres,,,8835,2.616016,49.643183
2021-1376408,2021-03-09,000001,Vente,4500,,,AUX SENTIERS D ETELFAY,B030,80500,80302,Faverolles,80,,,803020000Z0022,,,,,,,,,,,,,0,,,,,T,terres,,,710,2.620722,49.651573
2021-1376415,2021-02-18,000002,Vente,180000,6,,CHAMP DE L HOTEL DIEU,B005,80500,80302,Faverolles,80,,,803020000Y0009,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,880,2.619606,49.645384
2021-1376455,2021-03-23,000002,Echange,4000,,,AUX SENTIERS D ETELFAY,B030,80500,80302,Faverolles,80,,,803020000Z0185,,,,,,,,,,,,,0,,,,,T,terres,,,710,2.620862,49.651404
2021-1376455,2021-03-23,000003,Echange,4000,,,AUX SENTIERS D ETELFAY,B030,80500,80302,Faverolles,80,,,803020000Z0022,,,,,,,,,,,,,0,,,,,T,terres,,,710,2.620722,49.651573
2021-1376708,2021-05-28,000001,Vente,120000,,,LE VILLAGE,B034,80500,80302,Faverolles,80,,,803020000D0268,,,,,,,,,,,,,0,,,,,J,jardins,,,23,2.621977,49.650255
2021-1376708,2021-05-28,000001,Vente,120000,45,,GR GRANDE RUE,0009,80500,80302,Faverolles,80,,,803020000D0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,2.622488,49.649866
2021-1376708,2021-05-28,000001,Vente,120000,45,,GR GRANDE RUE,0009,80500,80302,Faverolles,80,,,803020000D0272,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,757,2.622488,49.649866
2021-1376708,2021-05-28,000001,Vente,120000,45,,GR GRANDE RUE,0009,80500,80302,Faverolles,80,,,803020000D0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,2.622488,49.649866
2021-1376708,2021-05-28,000001,Vente,120000,45,,GR GRANDE RUE,0009,80500,80302,Faverolles,80,,,803020000D0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,2.622488,49.649866
2021-1376708,2021-05-28,000001,Vente,120000,,,LE VILLAGE,B034,80500,80302,Faverolles,80,,,803020000D0275,,,,,,,,,,,,,0,,,,,J,jardins,,,352,2.622211,49.650066
2021-1376708,2021-05-28,000001,Vente,120000,,,LE VILLAGE,B034,80500,80302,Faverolles,80,,,803020000D0278,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.62203,49.650307
