siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501573,00013,21050157300013,O,1983-03-01,02,2020,,2022-08-29T09:05:46,true,4,,,,,LE VILLAGE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.868577,44.7002,0.43,street,Rue de la Ville 05350 Saint-Véran,05157_z7407f,G,RUE DE LA VILLE,
210501573,00021,21050157300021,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE ST VERAN REMONTE PENTE,,,,49.39C,NAFRev2,N,6.868577,44.7002,0.43,street,Rue de la Ville 05350 Saint-Véran,05157_z7407f,G,RUE DE LA VILLE,
210501573,00039,21050157300039,O,1983-12-21,01,2020,,2022-08-29T09:05:46,false,4,ST VERAN,,,,ROUTE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.856145,44.703742,0.91,street,Route de Saint-Véran 05350 Saint-Véran,05157_q9bmgb,G,ROUTE DE SAINT VERAN,
210501573,00047,21050157300047,O,2001-01-03,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,LE VILLAGE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.868577,44.7002,0.43,street,Rue de la Ville 05350 Saint-Véran,05157_z7407f,G,RUE DE LA VILLE,
210501573,00054,21050157300054,O,2016-02-02,02,2019,,2021-10-27T08:06:30,false,2,MAIRIE,,,,LE VILLAGE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2016-04-04,A,MAISON DU SOLEIL,,,,71.12B,NAFRev2,O,6.868577,44.7002,0.43,street,Rue de la Ville 05350 Saint-Véran,05157_z7407f,G,RUE DE LA VILLE,
250501350,00012,25050135000012,O,2004-06-03,,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,LA VILLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.868577,44.7002,0.92,street,Rue de la Ville 05350 Saint-Véran,05157_z7407f,G,RUE DE LA VILLE,
250501368,00014,25050136800014,O,2005-04-29,,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,LA VILLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,37.00Z,NAFRev2,N,6.868577,44.7002,0.92,street,Rue de la Ville 05350 Saint-Véran,05157_z7407f,G,RUE DE LA VILLE,
260501614,00010,26050161400010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,,,,LE VILLAGE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.868577,44.7002,0.43,street,Rue de la Ville 05350 Saint-Véran,05157_z7407f,G,RUE DE LA VILLE,
260503024,00010,26050302400010,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,LE VILLAGE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.868577,44.7002,0.43,street,Rue de la Ville 05350 Saint-Véran,05157_z7407f,G,RUE DE LA VILLE,
290500537,00011,29050053700011,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.868577,44.7002,0.42,street,Rue de la Ville 05350 Saint-Véran,05157_z7407f,G,RUE DE LA VILLE,
290503473,00016,29050347300016,O,1984-08-02,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,LA VILLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.868577,44.7002,0.92,street,Rue de la Ville 05350 Saint-Véran,05157_z7407f,G,RUE DE LA VILLE,
290503473,00024,29050347300024,O,1989-12-31,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,LA VILLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.868577,44.7002,0.92,street,Rue de la Ville 05350 Saint-Véran,05157_z7407f,G,RUE DE LA VILLE,
302465265,00064,30246526500064,O,1990-12-21,NN,,,2019-11-14T14:00:15,true,4,,,,,LES FLORANNES,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2010-12-19,A,,,,,85.51Z,NAFRev2,N,6.864311,44.702587,0.49,street,Rue des Forannes 05350 Saint-Véran,05157_ccgtse,G,RUE DES FORANNES,
303713895,00041,30371389500041,O,1988-01-01,,,,2019-11-14T14:00:15,true,4,MAISON DU TOURISME ET DU S,,,,LE CHATELET,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.14,NAP,N,6.867169,44.700946,0.7,street,Rue du Châtelet 05350 Saint-Véran,05157_e1adtj,G,RUE DU CHATELET,
304265564,00019,30426556400019,O,1974-01-01,,,,2019-11-14T14:00:15,true,5,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
304329022,00012,30432902200012,O,1963-01-01,01,2020,4322AZ,2022-08-29T09:11:58,true,3,,,,,QUARTIER BEAUREGARD,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.865843,44.699584,0.41,street,Rue de Beauregard 05350 Saint-Véran,05157_grbcnk,G,RUE DE BEAUREGARD,
306492893,00012,30649289300012,O,1900-01-01,,,,2019-11-14T14:00:15,false,5,,,,,LES FORANNES,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,6.864311,44.702587,0.78,street,Rue des Forannes 05350 Saint-Véran,05157_ccgtse,G,RUE DES FORANNES,
306492893,00038,30649289300038,O,1996-01-01,,,,2021-02-23T10:37:28,true,1,,,,,LES FORANNES,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,68.20A,NAFRev2,N,6.864311,44.702587,0.78,street,Rue des Forannes 05350 Saint-Véran,05157_ccgtse,G,RUE DES FORANNES,
306874280,00010,30687428000010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,62.11,NAP,N,,,0,,,,,,
306919390,00014,30691939000014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309295830,00017,30929583000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,48.07,NAP,N,,,0,,,,,,
310163084,00059,31016308400059,O,1989-07-01,,,,2019-11-14T14:00:15,false,4,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
310163084,00083,31016308400083,O,1994-06-25,NN,,,2019-11-14T14:00:15,false,5,,,,,PIERRE BELLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,47.78C,NAFRev2,N,6.869844,44.698926,0.93,street,Rue de Pierre Belle 05350 Saint-Véran,05157_65iz5o,G,RUE DE PIERRE BELLE,
310474135,00012,31047413500012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CHALP,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,55.1A,NAF1993,N,6.849888,44.712307,0.92,street,Rue de la Chalp 05350 Saint-Véran,05157_tu3p6w,G,RUE DE LA CHALP,
310625850,00030,31062585000030,O,1993-01-18,NN,,4399CZ,2019-11-14T14:00:15,false,7,,,,,LE VILLARD,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,6.871738,44.697563,0.56,street,Rue du Villard 05350 Saint-Véran,05157_lsjcew,G,RUE DU VILLARD,
310625850,00048,31062585000048,O,2000-07-01,NN,,,2020-08-25T10:24:40,false,3,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2018-09-30,F,LE FENAISON,,,,47.78C,NAFRev2,O,,,0,,,,,,
311835847,00014,31183584700014,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE RAUX,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,15.8D,NAF1993,N,6.862859,44.698272,0.45,street,Rue du Raux 05350 Saint-Véran,05157_32pkwl,G,RUE DU RAUX,
312149313,00016,31214931300016,O,1972-02-18,NN,,,2021-04-15T10:38:00,false,4,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
312149313,00024,31214931300024,O,2020-12-23,,,,2021-04-15T10:38:00,true,1,LES CHALETS DU VILLARD,,,,QUARTIER DU VILLARD,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,68.20A,NAFRev2,N,6.871738,44.697563,0.47,street,Rue du Villard 05350 Saint-Véran,05157_lsjcew,G,RUE DU VILLARD,
313008302,00017,31300830200017,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314698358,00020,31469835800020,O,1997-10-25,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CHATELET,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.867169,44.700946,0.7,street,Rue du Châtelet 05350 Saint-Véran,05157_e1adtj,G,RUE DU CHATELET,
316519909,00022,31651990900022,O,1988-03-16,NN,,,2019-11-14T14:00:15,false,3,,,,,LA CHALP,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1996-05-31,F,LE MONCHU,,,,55.3A,NAF1993,N,6.849888,44.712307,0.92,street,Rue de la Chalp 05350 Saint-Véran,05157_tu3p6w,G,RUE DE LA CHALP,
317181014,00034,31718101400034,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,ESF MOLINES,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
317346575,00010,31734657500010,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LA CHALP,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,67.09,NAP,N,6.849888,44.712307,0.92,street,Rue de la Chalp 05350 Saint-Véran,05157_tu3p6w,G,RUE DE LA CHALP,
317346666,00017,31734666600017,O,1979-01-01,,,,2019-11-14T14:00:15,false,3,,,,,LA FOUGAGNO LE CHATELET,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,17.7C,NAF1993,N,6.867169,44.700946,0.34,street,Rue du Châtelet 05350 Saint-Véran,05157_e1adtj,G,RUE DU CHATELET,
317346666,00025,31734666600025,O,1997-01-01,NN,,3299ZG,2019-11-14T14:00:15,true,3,,,,,LES FORANNES,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.39Z,NAFRev2,N,6.864311,44.702587,0.78,street,Rue des Forannes 05350 Saint-Véran,05157_ccgtse,G,RUE DES FORANNES,
317856383,00011,31785638300011,O,,NN,,,2021-02-18T03:46:36,true,1,,,,,CHALET MONTJOIE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,79.03,NAP,N,6.7249451,45.8168426,0.83,poi.alpine_hut,Chalet du CAF Contamines (Refuge) Les Contamines-Montjoie,https://osm.org/node/30941606,G,,
317856391,00014,31785639100014,O,,NN,,,2022-03-01T08:45:03,true,1,,,,,CHALET MONTJOIE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,79.03,NAP,N,6.7249451,45.8168426,0.83,poi.alpine_hut,Chalet du CAF Contamines (Refuge) Les Contamines-Montjoie,https://osm.org/node/30941606,G,,
318928991,00013,31892899100013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE RAUX,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.862859,44.698272,0.45,street,Rue du Raux 05350 Saint-Véran,05157_32pkwl,G,RUE DU RAUX,
322075524,00015,32207552400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LE VILLARD,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.871738,44.697563,0.56,street,Rue du Villard 05350 Saint-Véran,05157_lsjcew,G,RUE DU VILLARD,
322099326,00017,32209932600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CROIX DE JUAN LE RAUX,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322185927,00017,32218592700017,O,1981-12-01,,,,2019-11-14T14:00:15,true,8,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2010-03-07,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
322492349,00012,32249234900012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323269126,00013,32326912600013,O,,,,1089ZZ,2019-11-14T14:00:15,true,1,,,,,LA VILLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,6.868577,44.7002,0.92,street,Rue de la Ville 05350 Saint-Véran,05157_z7407f,G,RUE DE LA VILLE,
324488063,00011,32448806300011,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE TOUNELIN,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,67.01,NAP,N,,,0,,,,,,
325753853,00010,32575385300010,O,1982-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,DESSOUS L'EGLISE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.868562,44.700542,0.4,street,Place de l’Eglise 05350 Saint-Véran,05157_snblwr,G,PLACE DE L EGLISE,
326145570,00015,32614557000015,O,1983-01-01,NN,,4932ZA,2020-08-25T10:31:45,true,7,,,,,PIERRE BELLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,55.10Z,NAFRev2,N,6.869844,44.698926,0.93,street,Rue de Pierre Belle 05350 Saint-Véran,05157_65iz5o,G,RUE DE PIERRE BELLE,
326383734,00018,32638373400018,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326663739,00018,32666373900018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328182340,00021,32818234000021,O,2022-07-09,,,,2022-06-19T11:27:41,true,1,APPT N6 SOUS LES FORANNES BEAUREGARD,,,,CHALET MAISON MARROU,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2022-07-09,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328263934,00015,32826393400015,O,1983-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA VILLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.868577,44.7002,0.92,street,Rue de la Ville 05350 Saint-Véran,05157_z7407f,G,RUE DE LA VILLE,
329017594,00071,32901759400071,O,2020-12-15,,,,2021-05-28T14:44:07,true,1,,16,,,RUE DE LA VILLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,68.20A,NAFRev2,N,6.869619,44.699442,0.94,housenumber,16 Rue de la Ville 05350 Saint-Véran,05157_z7407f_00016,G,16 RUE DE LA VILLE,
329267637,00026,32926763700026,O,1991-01-07,NN,,,2021-11-24T15:16:14,true,6,,,,,LES FORANNES,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.864311,44.702587,0.78,street,Rue des Forannes 05350 Saint-Véran,05157_ccgtse,G,RUE DES FORANNES,
329413520,00019,32941352000019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,91.1A,NAF1993,N,,,0,,,,,,
330169301,00034,33016930100034,O,1988-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,PIERRE BELLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,N,6.869844,44.698926,0.93,street,Rue de Pierre Belle 05350 Saint-Véran,05157_65iz5o,G,RUE DE PIERRE BELLE,
331281428,00044,33128142800044,O,1992-06-15,NN,,,2019-11-14T14:00:15,false,3,,,,,LES FORANES,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,6.864311,44.702587,0.55,street,Rue des Forannes 05350 Saint-Véran,05157_ccgtse,G,RUE DES FORANNES,
331293894,00027,33129389400027,O,2006-02-07,00,2019,,2021-10-27T08:28:27,true,4,,,,,LE CHATELET,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,56.10A,NAFRev2,N,6.867169,44.700946,0.7,street,Rue du Châtelet 05350 Saint-Véran,05157_e1adtj,G,RUE DU CHATELET,
331694174,00011,33169417400011,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER LE CHATELET,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,6.867169,44.700946,0.37,street,Rue du Châtelet 05350 Saint-Véran,05157_e1adtj,G,RUE DU CHATELET,
333298305,00017,33329830500017,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA GRENOUILLERE LA CHALP,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.64Z,NAFRev2,N,6.849888,44.712307,0.32,street,Rue de la Chalp 05350 Saint-Véran,05157_tu3p6w,G,RUE DE LA CHALP,
333501971,00019,33350197100019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,74.09,NAP,N,,,0,,,,,,
334213170,00015,33421317000015,O,1985-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLARD,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2006-02-04,F,,,,,70.2C,NAFRev1,N,6.871738,44.697563,0.56,street,Rue du Villard 05350 Saint-Véran,05157_lsjcew,G,RUE DU VILLARD,
334272986,00012,33427298600012,O,1986-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LA MARMOTTE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334440492,00018,33444049200018,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,BP 12,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
337797989,00015,33779798900015,O,1986-01-01,00,2020,,2022-08-29T09:24:36,true,12,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
337798318,00016,33779831800016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
338154271,00021,33815427100021,O,1995-01-25,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CHALP,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,6.849888,44.712307,0.92,street,Rue de la Chalp 05350 Saint-Véran,05157_tu3p6w,G,RUE DE LA CHALP,
338843790,00019,33884379000019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.08,NAP,N,,,0,,,,,,
338940810,00025,33894081000025,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LIEUDIT LES FORANNES,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.19B,NAFRev2,N,6.864311,44.702587,0.78,street,Rue des Forannes 05350 Saint-Véran,05157_ccgtse,G,RUE DES FORANNES,
339380164,00014,33938016400014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339752719,00015,33975271900015,O,1986-12-21,NN,,4399CZ,2020-08-25T10:38:47,true,5,,,,LD,LE VILLARD,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,43.99C,NAFRev2,O,6.871738,44.697563,0.56,street,Rue du Villard 05350 Saint-Véran,05157_lsjcew,G,RUE DU VILLARD,
341767853,00011,34176785300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,DE BEAUREGARD,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1G,NAF1993,N,6.865843,44.699584,0.93,street,Rue de Beauregard 05350 Saint-Véran,05157_grbcnk,G,RUE DE BEAUREGARD,
343024063,00012,34302406300012,O,1987-07-01,NN,,,2019-11-14T14:00:15,true,4,CHEZ MR TAUPIN,,,,CENTRE DE SAINT OUEN,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,92.6C,NAF1993,N,6.856145,44.703742,0.4,street,Route de Saint-Véran 05350 Saint-Véran,05157_q9bmgb,G,ROUTE DE SAINT VERAN,
343103115,00014,34310311500014,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
343143368,00011,34314336800011,O,1987-11-05,NN,,,2019-11-14T14:00:15,false,5,,,,QUAI,PIERRE BELLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.64Z,NAFRev2,O,6.869844,44.698926,0.53,street,Rue de Pierre Belle 05350 Saint-Véran,05157_65iz5o,G,RUE DE PIERRE BELLE,
343143368,00029,34314336800029,O,1992-06-01,NN,,,2019-11-14T14:00:15,false,7,,,,,LE VILLARD,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,68.20A,NAFRev2,N,6.871738,44.697563,0.56,street,Rue du Villard 05350 Saint-Véran,05157_lsjcew,G,RUE DU VILLARD,
343143368,00037,34314336800037,O,1999-06-20,NN,,,2022-08-09T08:46:54,true,8,,,,,BEAUREGARD,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,47.11B,NAFRev2,O,6.865843,44.699584,0.92,street,Rue de Beauregard 05350 Saint-Véran,05157_grbcnk,G,RUE DE BEAUREGARD,
343143368,00045,34314336800045,O,2013-12-01,,,,2019-11-14T14:00:15,false,1,,,,,LE VILLARD,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.32A,NAFRev2,N,6.871738,44.697563,0.56,street,Rue du Villard 05350 Saint-Véran,05157_lsjcew,G,RUE DU VILLARD,
343149308,00086,34314930800086,O,1987-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,60.2C,NAF1993,N,,,0,,,,,,
343217808,00017,34321780800017,O,1987-12-19,01,2020,,2022-08-29T09:28:09,true,9,,,,LD,CHATELET,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,47.64Z,NAFRev2,N,6.867169,44.700946,0.92,street,Rue du Châtelet 05350 Saint-Véran,05157_e1adtj,G,RUE DU CHATELET,
343520524,00012,34352052400012,O,1988-01-04,NN,,,2019-11-14T14:00:15,true,5,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2018-12-31,F,FERME LES SONNAILLES,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343520565,00015,34352056500015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,96.15,NAP,N,,,0,,,,,,
343782124,00014,34378212400014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
344327556,00025,34432755600025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PIERRE BELLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,92.6C,NAF1993,N,6.869844,44.698926,0.93,street,Rue de Pierre Belle 05350 Saint-Véran,05157_65iz5o,G,RUE DE PIERRE BELLE,
345403224,00016,34540322400016,O,1988-07-04,NN,,,2019-11-14T14:00:15,true,1,,,,,LES FORANES,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,36.6E,NAF1993,N,6.864311,44.702587,0.55,street,Rue des Forannes 05350 Saint-Véran,05157_ccgtse,G,RUE DES FORANNES,
351147624,00016,35114762400016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351148614,00024,35114861400024,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,EN FACE DE LA POSTE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,6.868777,44.69967,0.57,street,Rue de la Poste 05350 Saint-Véran,05157_mz59xn,G,RUE DE LA POSTE,
351217468,00013,35121746800013,O,1989-07-02,NN,,,2019-11-14T14:00:15,false,7,REFUGE DE LA BLANCHE,,,,LE VILLARD,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,6.871738,44.697563,0.56,street,Rue du Villard 05350 Saint-Véran,05157_lsjcew,G,RUE DU VILLARD,
351217468,00039,35121746800039,O,2006-02-01,,,,2019-11-14T14:00:15,false,2,,,,,LA MOUTIERE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,REFUGE DE LA BLANCHE,55.20Z,NAFRev2,N,6.4563151,44.3303112,0.9,poi.peak,La Moutiere (Pic) Méolans-Revel,https://osm.org/node/2413119660,G,,
351217468,00047,35121746800047,O,2018-06-01,,,1629ZA,2021-02-23T11:03:50,true,1,,,,,LA BERGERIE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,ARTI ZEN,16.29Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
353129307,00016,35312930700016,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU DE PIERRE BELLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,6.869844,44.698926,0.8,street,Rue de Pierre Belle 05350 Saint-Véran,05157_65iz5o,G,RUE DE PIERRE BELLE,
353568173,00010,35356817300010,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PIERRE BELLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.869844,44.698926,0.93,street,Rue de Pierre Belle 05350 Saint-Véran,05157_65iz5o,G,RUE DE PIERRE BELLE,
356000935,03627,35600093503627,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,BOURG,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2009-03-02,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
379540743,00026,37954074300026,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379540743,00034,37954074300034,O,2015-09-01,NN,,1089ZZ,2019-11-14T14:00:15,true,6,,,,,QUARTIER PIERREBELLE,05350,SAINT-VERAN,,,05157,,,,,,,,,,,,,,,,,,,2018-09-26,F,UN COQ UNE ETOILE,,,UN COQ UNE ETOILE,56.10C,NAFRev2,N,6.869844,44.698926,0.37,street,Rue de Pierre Belle 05350 Saint-Véran,05157_65iz5o,G,RUE DE PIERRE BELLE,