siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001639,00011,21300163900011,O,1983-03-01,02,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001639,00029,21300163900029,O,1989-09-01,01,2020,,2022-08-29T09:06:42,false,7,LE VILLAGE,,,CHE,DES ECOLIERS,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,4.160384,43.959022,0.83,street,Chemin des Ecoliers 30350 Mauressargues,30163_0100,G,CHEMIN DES ECOLIERS,
213001639,00037,21300163900037,O,1997-01-01,NN,,,2017-10-30T15:39:02,false,4,MAIRIE,,,PL,HOTEL DE VILLE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2017-09-21,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.159722,43.959224,0.37,street,Place de la Mairie 30350 Mauressargues,30163_0140,D,PLACE DE LA MAIRIE,
213001639,00045,21300163900045,O,1995-09-01,NN,,,,false,4,HOTEL DE VILLE,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263005159,00011,26300515900011,O,1994-11-08,NN,,,2018-11-30T09:31:47,true,5,,,,,MAIRIE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,88.99B,NAFRev2,N,4.159722,43.959224,0.9,street,Place de la Mairie 30350 Mauressargues,30163_0140,G,PLACE DE LA MAIRIE,
315009852,00031,31500985200031,O,2009-03-26,,,,2018-03-20T08:35:11,true,2,LA SOURCE,,,RTE,DE MOULEZAN,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
326678638,00015,32667863800015,O,1983-01-01,NN,,,2009-06-27T04:38:05,true,5,,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330939687,00019,33093968700019,O,1984-10-16,NN,,,2021-11-16T16:37:38,true,4,,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2021-11-13,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339636417,00018,33963641700018,O,,NN,,,,true,1,,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340127786,00044,34012778600044,O,2002-09-07,NN,,,2016-11-22T15:47:15,false,4,CHEMIN DES ECOLES,,,LD,LE VILLAGE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,86.90D,NAFRev2,N,4.160384,43.959022,0.44,street,Chemin des Ecoliers 30350 Mauressargues,30163_0100,D,CHEMIN DES ECOLIERS,
340127786,00051,34012778600051,O,2016-02-26,,,,2021-02-23T10:56:13,true,1,,,,,CHEMIN DE COURME,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,86.90D,NAFRev2,N,4.158161,43.96208,0.93,street,Chemin de Courme 30350 Mauressargues,30163_0093,G,CHEMIN DE COURME,
340692169,00030,34069216900030,O,2022-01-01,,,,2022-03-11T20:00:36,true,1,,55,,CHE,CHEMIN DE CARENEAU,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,62.02A,NAFRev2,N,4.159069,43.958775,0.9,housenumber,55 Chemin de Caréneau 30350 Mauressargues,30163_0040_00055,G,55 CHEMIN DE CARENEAU,
341579878,00065,34157987800065,O,1999-09-01,,,,,false,3,LES GRANDS RAISSES,,,,LES COMBES,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,85.1G,NAF1993,N,4.158599,43.960005,0.74,street,Rue des Combes 30350 Mauressargues,30163_0070,G,RUE DES COMBES,
349438499,00049,34943849900049,O,2001-08-01,NN,,,2008-11-08T00:24:22,false,4,,,,,LE VILLAGE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,45.2V,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349438499,00056,34943849900056,O,2008-02-20,,,,2014-07-08T00:53:01,false,4,,,,CHE,DU CARENAU,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.21A,NAFRev2,N,4.15825,43.959101,0.48,street,Chemin de Caréneau 30350 Mauressargues,30163_0040,G,CHEMIN DE CARENEAU,
383536620,00016,38353662000016,O,1991-10-21,NN,,,,true,1,,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
389148529,00016,38914852900016,O,1992-10-20,NN,,,2015-06-26T10:20:12,true,4,,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389373986,00014,38937398600014,O,1993-01-01,00,2020,,2022-08-29T09:13:59,true,5,,88,A,RTE,DES VIGNEAUX,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.160462,43.960329,0.85,housenumber,88a Route des Vigneaux 30350 Mauressargues,30163_0181_00088_a,G,88A ROUTE DES VIGNEAUX,
391326345,00017,39132634500017,O,1993-01-01,NN,,,2008-01-04T23:51:26,true,3,,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395330061,00031,39533006100031,O,2002-05-15,NN,,,2006-11-25T12:28:29,true,3,,,,,LE VILLAGE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398133314,00029,39813331400029,O,2009-04-01,,,,2018-01-12T08:44:35,true,2,,,,RUE,PRINCIPALE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.159408,43.959675,0.94,street,Rue Principale 30350 Mauressargues,30163_0160,G,RUE PRINCIPALE,
398429019,00027,39842901900027,O,1999-10-01,NN,,,2008-01-05T20:11:34,true,3,CHEZ MME BERGER CHANTAL,,,PL,DE L'EGLISE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.158822,43.959801,0.81,street,Place de l’Eglise 30350 Mauressargues,30163_0030,G,PLACE DE L EGLISE,
401736954,00017,40173695400017,O,,NN,,,,true,1,,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403104003,00013,40310400300013,O,1996-01-02,NN,,,,true,3,,,,,LE VILLAGE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407545243,00021,40754524300021,O,1996-10-04,NN,,,2008-11-08T01:18:50,false,4,BAS VILLAGE,,,,LES COMBES,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,45.2V,NAF1993,N,4.158599,43.960005,0.74,street,Rue des Combes 30350 Mauressargues,30163_0070,G,RUE DES COMBES,
418321261,00020,41832126100020,O,2003-04-18,NN,,,2017-09-13T12:51:51,true,4,,,,LD,COQUESTAT ET COURME,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2017-09-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418321261,00038,41832126100038,O,1900-01-01,,,,2016-01-13T13:03:50,false,3,,,,LD,COQUESTAT ET COURME,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418321329,00025,41832132900025,O,2016-01-01,NN,,,2020-08-25T10:43:34,true,1,,,,LD,COQUESTAT ET COURME,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418788774,00010,41878877400010,O,1984-12-31,NN,,,2015-05-21T03:44:26,true,4,,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418788782,00013,41878878200013,O,1991-01-01,NN,,,2006-10-28T04:38:23,true,3,,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418788790,00016,41878879000016,O,1991-01-01,NN,,,2016-11-29T03:43:44,true,3,,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430851022,00011,43085102200011,O,1990-01-01,NN,,,2006-10-31T01:00:13,true,3,,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
430851584,00010,43085158400010,O,1968-01-01,NN,,,,true,1,,,,,LES COMBES,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,01.3Z,NAF1993,N,4.158599,43.960005,0.74,street,Rue des Combes 30350 Mauressargues,30163_0070,G,RUE DES COMBES,
430851592,00013,43085159200013,O,1972-01-01,NN,,,2006-02-17T06:44:12,true,3,,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440678928,00027,44067892800027,O,2018-07-17,,,,2022-06-04T13:11:48,true,1,,,,,88 A ROUTE DES VIGNEAUX,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,ATELIER BRIO,31.09B,NAFRev2,N,4.160462,43.960329,0.83,housenumber,88a Route des Vigneaux 30350 Mauressargues,30163_0181_00088_a,G,88A ROUTE DES VIGNEAUX,
451627137,00024,45162713700024,O,2005-05-02,NN,,4321AB,2015-03-17T01:16:39,true,6,LES COMBES,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,46.74B,NAFRev2,N,4.158599,43.960005,0.74,street,Rue des Combes 30350 Mauressargues,30163_0070,D,RUE DES COMBES,
481476927,00019,48147692700019,O,2005-04-01,NN,,,2019-11-15T04:00:48,true,3,,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
481712891,00011,48171289100011,O,2005-04-01,NN,,,2010-04-18T11:13:27,false,3,,,,,LE VILLAGE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
483505137,00016,48350513700016,O,2005-07-28,,,,2014-02-20T05:17:55,true,3,,,,,LES COMBES,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,70.22Z,NAFRev2,N,4.158599,43.960005,0.74,street,Rue des Combes 30350 Mauressargues,30163_0070,G,RUE DES COMBES,
492849534,00010,49284953400010,O,2006-10-27,NN,,4312BA,2015-03-17T01:33:07,true,4,,,,,LES COMBES,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2009-06-03,F,FVC&L,,,,47.52A,NAFRev2,N,4.158599,43.960005,0.74,street,Rue des Combes 30350 Mauressargues,30163_0070,G,RUE DES COMBES,
498900141,00017,49890014100017,O,2007-06-12,,,,2008-01-05T01:06:31,true,2,CHEZ M. BERTHIER JF,,,PL,DE L'EGLISE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.158822,43.959801,0.81,street,Place de l’Eglise 30350 Mauressargues,30163_0030,G,PLACE DE L EGLISE,
513277608,00016,51327760800016,O,2009-06-30,,,,2012-11-10T01:00:50,true,1,,,,CHE,DES ECOLIERS,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,55.20Z,NAFRev2,N,4.160384,43.959022,0.83,street,Chemin des Ecoliers 30350 Mauressargues,30163_0100,G,CHEMIN DES ECOLIERS,
513791525,00019,51379152500019,O,2009-08-01,,,,2017-03-13T08:33:23,true,5,,,,RTE,DES VIGNEAUX,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,4.160001,43.960344,0.83,street,Route des Vigneaux 30350 Mauressargues,30163_0181,G,ROUTE DES VIGNEAUX,
532291218,00016,53229121800016,O,2011-06-01,,,,2012-11-10T03:10:32,true,3,,,,IMP,DES LAURIERS,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,47.99A,NAFRev2,N,4.158589,43.957941,0.83,street,Impasse des Lauriers 30350 Mauressargues,30163_0130,G,IMPASSE DES LAURIERS,
534257910,00016,53425791000016,O,2011-07-13,,,,2011-08-29T10:31:00,true,1,,,,CHE,DU CARENAU,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2011-07-13,A,ARC & LION,,,,70.22Z,NAFRev2,N,4.15825,43.959101,0.48,street,Chemin de Caréneau 30350 Mauressargues,30163_0040,G,CHEMIN DE CARENEAU,
538928920,00015,53892892000015,O,2012-01-16,,,,2021-11-28T03:31:42,true,2,,,,CHE,DES BERGERIES,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2021-11-12,F,FDS DIAGNOSTICS,,,,71.20B,NAFRev2,N,4.162782,43.957282,0.82,street,Chemin des Bergeries 30350 Mauressargues,30163_0020,G,CHEMIN DES BERGERIES,
753769082,00011,75376908200011,O,2012-08-21,,,,2013-02-25T15:42:13,true,1,,,,LD,LES GRAMENAS,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
789373107,00018,78937310700018,O,2012-09-18,,,,2012-11-16T04:53:17,true,1,,,,CHE,DES VIGNEAUX,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2012-09-18,A,ELEVAGE DE LA COSTE,,,,01.42Z,NAFRev2,N,4.159977,43.960771,0.83,street,Chemin des Vigneaux 30350 Mauressargues,30163_0180,G,CHEMIN DES VIGNEAUX,
791407356,00017,79140735600017,O,2013-01-01,00,2020,,2022-08-29T09:49:10,true,2,,,,,LD LES GRAMENAS,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
792005142,00023,79200514200023,O,2017-04-13,,,,2019-05-17T04:05:11,true,2,,,,CHE,DES VIGNEAUX,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,4.159977,43.960771,0.83,street,Chemin des Vigneaux 30350 Mauressargues,30163_0180,G,CHEMIN DES VIGNEAUX,
793156365,00017,79315636500017,O,2013-05-02,,,4520AB,2022-06-17T03:47:49,true,3,RTE DE MONTAGNAC,53,,RTE,DEPARTEMENT 123,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,FJ RACING,45.20A,NAFRev2,N,4.157962,43.96129,0.48,housenumber,53 Route de Montagnac (rd 123) 30350 Mauressargues,30163_13wbnu_00053,D,53 ROUTE DE MONTAGNAC,RD 123
798637377,00010,79863737700010,O,2013-12-01,,,,2013-11-22T03:16:20,true,1,MAS DES OLIVIERS,,,CHE,DE CARENAU,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,4.15825,43.959101,0.56,street,Chemin de Caréneau 30350 Mauressargues,30163_0040,G,CHEMIN DE CARENEAU,
798868931,00014,79886893100014,O,2013-11-25,,,,2015-11-08T03:32:26,true,2,,,,RTE,"123 , ROUTE DE MONTAGNAC",30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2015-10-03,F,,,,,96.02B,NAFRev2,N,4.15684,43.959662,0.75,street,Route de Montagnac (rd 123) 30350 Mauressargues,30163_13wbnu,G,ROUTE DE MONTAGNAC,RD 123
804199982,00039,80419998200039,O,2022-06-10,,,4321AB,2022-07-02T12:53:13,true,1,,11,,,CHE DU CHATEAU D EAU,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,ATOUTS RENOV 34,43.21A,NAFRev2,N,4.161094,43.95876,0.84,housenumber,11 Chemin du Château d’Eau 30350 Mauressargues,30163_0050_00011,G,11 CHEMIN DU CHATEAU D EAU,
809967086,00012,80996708600012,O,2015-02-15,01,2020,,2022-08-29T10:02:50,true,2,,,,CHE,DES VIGNEAUX,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,64.20Z,NAFRev2,O,4.159977,43.960771,0.83,street,Chemin des Vigneaux 30350 Mauressargues,30163_0180,G,CHEMIN DES VIGNEAUX,
811524925,00013,81152492500013,O,2015-05-02,,,,2019-02-16T03:36:32,true,2,,,,CHE,DES ECOLIERS,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2019-02-01,F,S.G.AMB,,,SAMUEL AMBERT,47.22Z,NAFRev2,N,4.160384,43.959022,0.83,street,Chemin des Ecoliers 30350 Mauressargues,30163_0100,G,CHEMIN DES ECOLIERS,
814301628,00016,81430162800016,O,2015-10-01,NN,,,2019-07-23T04:02:47,true,3,MAS DES OLIVIERS,,,CHE,DE CARENEAU,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,46.90Z,NAFRev2,N,4.15825,43.959101,0.82,street,Chemin de Caréneau 30350 Mauressargues,30163_0040,G,CHEMIN DE CARENEAU,
818109779,00012,81810977900012,O,2016-02-01,,,,2016-02-02T04:12:04,true,1,,,,,RTE DEPARTEMENTALE 123,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,MT MODELAGE TRADITIONNEL,16.29Z,NAFRev2,N,,,0,,,,,,
829591056,00017,82959105600017,O,2017-03-29,,,,2017-05-12T14:46:28,true,1,LA SOURCE,,,RTE,DE MONTAGNAC,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,94.99Z,NAFRev2,N,4.15684,43.959662,0.82,street,Route de Montagnac (rd 123) 30350 Mauressargues,30163_13wbnu,G,ROUTE DE MONTAGNAC,RD 123
835391509,00014,83539150900014,O,2018-03-01,,,1512ZC,2021-02-13T03:34:11,true,2,,,,RUE,CLASTRE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,GILLY'S LEATHER WORKSHOP,15.12Z,NAFRev2,N,4.157989,43.959675,0.85,street,Rue de la Clastre 30350 Mauressargues,30163_0060,G,RUE DE LA CLASTRE,
842490088,00015,84249008800015,O,2018-09-13,,,,2020-01-17T11:31:39,true,2,92 RUE TRAVERSIERE,92,,RUE,TRAVERSIERE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.78C,NAFRev2,N,4.157907,43.960509,0.94,housenumber,92 Rue Traversière 30350 Mauressargues,30163_0175_00092,G,92 RUE TRAVERSIERE,
842587230,00017,84258723000017,O,2018-06-20,,,,2020-11-05T20:03:22,true,1,,72,,CHE,DES ECOLIERS,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,93.12Z,NAFRev2,N,4.160577,43.958649,0.85,housenumber,72 Chemin des Ecoliers 30350 Mauressargues,30163_0100_00072,G,72 CHEMIN DES ECOLIERS,
843701574,00017,84370157400017,O,2008-01-16,,,,2018-11-08T20:00:45,true,1,MAIRIE,,,,,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2008-01-16,A,,,,,94.99Z,NAFRev2,N,4.159722,43.959224,0.9,street,Place de la Mairie 30350 Mauressargues,30163_0140,D,PLACE DE LA MAIRIE,
848244240,00018,84824424000018,O,2019-02-01,,,,2019-04-27T03:45:16,true,1,,164,,CHE,DES ECOLIERS,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,70.10Z,NAFRev2,N,4.160922,43.959394,0.85,housenumber,164 Chemin des Ecoliers 30350 Mauressargues,30163_0100_00164,G,164 CHEMIN DES ECOLIERS,
849355508,00011,84935550800011,O,2019-04-01,,,,2022-04-20T03:48:32,false,2,44 RUE DES COMBES,,,,LES COMBES,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,LA CUISSE A NICO,56.10A,NAFRev2,N,4.158599,43.960005,0.74,street,Rue des Combes 30350 Mauressargues,30163_0070,G,RUE DES COMBES,
879158228,00012,87915822800012,O,1930-03-29,,,,2019-11-22T08:17:54,true,1,,72,,CHE,DES ECOLIERS,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,1930-03-29,A,,,,,93.19Z,NAFRev2,N,4.160577,43.958649,0.85,housenumber,72 Chemin des Ecoliers 30350 Mauressargues,30163_0100_00072,G,72 CHEMIN DES ECOLIERS,
879324580,00015,87932458000015,O,2019-12-01,,,,2021-01-23T03:50:09,false,2,,,,LD,CALADE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
879328458,00010,87932845800010,O,2020-01-01,,,,2019-12-06T11:07:14,true,1,,88,,,A RTE DES VIGNEAUX,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,4.160001,43.960344,0.74,street,Route des Vigneaux 30350 Mauressargues,30163_0181,G,ROUTE DES VIGNEAUX,
882426760,00014,88242676000014,O,2020-03-04,,,8129BP,2020-07-08T04:03:18,true,1,,189,,RTE,DES VIGNEAUX,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,SP TRAVAUX,81.21Z,NAFRev2,N,4.159569,43.960293,0.85,housenumber,189 Route des Vigneaux 30350 Mauressargues,30163_0181_00189,G,189 ROUTE DES VIGNEAUX,
884394172,00016,88439417200016,O,2020-05-11,,,,2020-06-22T09:50:26,true,1,,,,PL,DE LA MAIRIE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,68.20B,NAFRev2,N,4.159722,43.959224,0.82,street,Place de la Mairie 30350 Mauressargues,30163_0140,G,PLACE DE LA MAIRIE,
884864265,00019,88486426500019,O,2019-07-04,,,,2020-07-06T09:25:50,true,1,,80,A,RUE,PRINCIPALE,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,93.12Z,NAFRev2,N,4.159343,43.959849,0.94,housenumber,80a Rue Principale 30350 Mauressargues,30163_0160_00080_a,G,80A RUE PRINCIPALE,
887582617,00023,88758261700023,O,2020-12-01,,,,2021-02-23T18:17:29,true,1,,142,,CHE,DES ECOLIERS,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,86.90F,NAFRev2,N,4.160756,43.959087,0.85,housenumber,142 Chemin des Ecoliers 30350 Mauressargues,30163_0100_00142,G,142 CHEMIN DES ECOLIERS,
893036889,00010,89303688900010,O,2021-01-04,,,,2021-01-19T03:40:59,true,1,,151,,RTE,DE DOMESSARGUES,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,94.99Z,NAFRev2,N,4.158687,43.961728,0.84,housenumber,151 Route de Domessargues (rd 124) 30350 Mauressargues,30163_8g703h_00151,G,151 ROUTE DE DOMESSARGUES,RD 124
918053893,00015,91805389300015,O,2022-06-21,,,,2022-08-08T10:13:45,true,1,,88,A,RTE,DES VIGNEAUX,30350,MAURESSARGUES,,,30163,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,59.20Z,NAFRev2,N,4.160462,43.960329,0.85,housenumber,88a Route des Vigneaux 30350 Mauressargues,30163_0181_00088_a,G,88A ROUTE DES VIGNEAUX,
