id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106306,2021-07-16,000001,Vente,109000,,,LE-HEULE-MOUTON,B063,08240,08086,Briquenay,08,,,08086000AB0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5380,4.857032,49.409167
2021-106306,2021-07-16,000001,Vente,109000,,,LE-HEULE-MOUTON,B063,08240,08086,Briquenay,08,,,08086000AB0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15190,4.854513,49.407761
2021-106306,2021-07-16,000001,Vente,109000,,,LE-REVERS-DE-LA-NAVETTE,B078,08240,08086,Briquenay,08,,,08086000AB0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17085,4.854652,49.406527
2021-106306,2021-07-16,000001,Vente,109000,,,LE-REVERS-DE-LA-NAVETTE,B078,08240,08086,Briquenay,08,,,08086000AB0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5545,4.855345,49.405442
2021-106306,2021-07-16,000001,Vente,109000,,,LE-REVERS-DE-LA-NAVETTE,B078,08240,08086,Briquenay,08,,,08086000AB0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2590,4.857038,49.406931
2021-106306,2021-07-16,000001,Vente,109000,,,LE-MONT-DE-BALA,B068,08240,08086,Briquenay,08,,,08086000AB0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5057,4.859102,49.408024
2021-106306,2021-07-16,000001,Vente,109000,,,LE-MONT-DE-BALA,B068,08240,08086,Briquenay,08,,,08086000AB0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,4.862089,49.408762
2021-106306,2021-07-16,000001,Vente,109000,,,LE-MONT-DE-BALA,B068,08240,08086,Briquenay,08,,,08086000AB0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1336,4.862025,49.408867
2021-106306,2021-07-16,000001,Vente,109000,,,LE-MONT-DE-BALA,B068,08240,08086,Briquenay,08,,,08086000AB0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3254,4.860101,49.410205
2021-106306,2021-07-16,000001,Vente,109000,,,LE-MONT-DE-BALA,B068,08240,08086,Briquenay,08,,,08086000AB0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6965,4.863989,49.409105
2021-106306,2021-07-16,000001,Vente,109000,,,LE-BUISSON-FOURNIL,B045,08240,08086,Briquenay,08,,,08086000AB0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15590,4.862228,49.406189
2021-106306,2021-07-16,000001,Vente,109000,,,LE-BUISSON-FOURNIL,B045,08240,08086,Briquenay,08,,,08086000AB0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1580,4.862401,49.40791
2021-106306,2021-07-16,000001,Vente,109000,,,LE-MONT-D-ARSON,B067,08240,08086,Briquenay,08,,,08086000AB0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2859,4.867389,49.401534
2021-106306,2021-07-16,000001,Vente,109000,,,LE-MONT-BEAUREGARD,B066,08240,08086,Briquenay,08,,,08086000AB0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18280,4.868012,49.402733
2021-106306,2021-07-16,000001,Vente,109000,,,LE-CHAMP-LE-CANARD,B051,08240,08086,Briquenay,08,,,08086000ZA0052,,,,,,,,,,,,,0,,,,,P,prés,,,2980,4.885233,49.388061
2021-106306,2021-07-16,000001,Vente,109000,,,LE-CHAMP-LE-CANARD,B051,08240,08086,Briquenay,08,,,08086000ZA0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9040,4.886911,49.388405
2021-106306,2021-07-16,000001,Vente,109000,,,LES-CAVES,B086,08240,08086,Briquenay,08,,,08086000ZB0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,851,4.869355,49.401106
2021-106306,2021-07-16,000001,Vente,109000,,,LE-CHAMP-DE-RAGE,B048,08240,08086,Briquenay,08,,,08086000ZB0174,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1279,4.873546,49.396157
2021-106306,2021-07-16,000001,Vente,109000,,,LE-POTEAU,B073,08240,08086,Briquenay,08,,,08086000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,8085,4.876206,49.411287
2021-106306,2021-07-16,000001,Vente,109000,,,LE-POTEAU,B073,08240,08086,Briquenay,08,,,08086000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,6065,4.876206,49.411287
2021-106306,2021-07-16,000001,Vente,109000,,,LE-SOLDAT,B080,08240,08086,Briquenay,08,,,08086000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,16800,4.87668,49.409091
2021-106306,2021-07-16,000001,Vente,109000,,,LE-SOLDAT,B080,08240,08086,Briquenay,08,,,08086000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,9910,4.87722,49.409454
2021-106306,2021-07-16,000001,Vente,109000,,,LE-SOLDAT,B080,08240,08086,Briquenay,08,,,08086000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,5080,4.877673,49.409664
2021-106306,2021-07-16,000001,Vente,109000,,,LES-HAYETTES,B091,08240,08086,Briquenay,08,,,08086000ZD0049,,,,,,,,,,,,,0,,,,,P,prés,,,4580,4.861301,49.418447
2021-106306,2021-07-16,000001,Vente,109000,,,LES-HAYETTES,B091,08240,08086,Briquenay,08,,,08086000ZD0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,4.86142,49.41913
2021-106306,2021-07-16,000001,Vente,109000,,,LE-PUISY,B077,08240,08086,Briquenay,08,,,08086000ZD0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1470,4.869493,49.422261
2021-106306,2021-07-16,000001,Vente,109000,,,LE-CHENE-PLOYE,B057,08240,08086,Briquenay,08,,,08086000ZD0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1055,4.860174,49.4147
2021-106306,2021-07-16,000001,Vente,109000,,,LE-CHENE-PLOYE,B057,08240,08086,Briquenay,08,,,08086000ZD0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1616,4.861289,49.415216
2021-106306,2021-07-16,000001,Vente,109000,,,LE-CHENE-PLOYE,B057,08240,08086,Briquenay,08,,,08086000ZD0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3156,4.861576,49.415458
2021-106306,2021-07-16,000001,Vente,109000,,,LE-CHENE-PLOYE,B057,08240,08086,Briquenay,08,,,08086000ZD0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1852,4.862791,49.416443
2021-106306,2021-07-16,000001,Vente,109000,,,LE-CHENE-PLOYE,B057,08240,08086,Briquenay,08,,,08086000ZD0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8800,4.863537,49.415322
2021-106306,2021-07-16,000001,Vente,109000,,,LES-COULETTES,B088,08240,08086,Briquenay,08,,,08086000ZD0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1935,4.861219,49.413822
2021-106306,2021-07-16,000001,Vente,109000,,,LES-MOULIERES,B096,08240,08086,Briquenay,08,,,08086000ZE0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14400,4.876347,49.424153
2021-106306,2021-07-16,000001,Vente,109000,,,LA-FOSSE-AUX-SANGSUES,B026,08240,08086,Briquenay,08,,,08086000ZH0001,,,,,,,,,,,,,0,,,,,P,prés,,,7198,4.898957,49.425396
2021-106306,2021-07-16,000001,Vente,109000,,,LA-FOSSE-AUX-SANGSUES,B026,08240,08086,Briquenay,08,,,08086000ZH0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6892,4.898957,49.425396
2021-106306,2021-07-16,000001,Vente,109000,,,LE-PRE-LE-TAUREAU,B074,08240,08086,Briquenay,08,,,08086000ZI0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3960,4.896494,49.415761
2021-106653,2021-08-05,000001,Vente,65000,6,,RUE DES MARECHAUX,0042,08240,08086,Briquenay,08,,,08086000ZK0110,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,320,4.877938,49.405789
2021-106653,2021-08-05,000001,Vente,65000,,,RLE GODART,0024,08240,08086,Briquenay,08,,,08086000ZK0190,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.877719,49.405866
2021-107403,2021-09-14,000001,Vente,52000,2,,RUE DERRIERE L EGLISE,0012,08240,08086,Briquenay,08,,,08086000ZK0154,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,480,4.878972,49.405422
2021-107403,2021-09-14,000001,Vente,52000,2,,RUE DERRIERE L EGLISE,0012,08240,08086,Briquenay,08,,,08086000ZK0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,4.878972,49.405422
2021-107403,2021-09-14,000001,Vente,52000,,,RUE DES MARECHAUX,0042,08240,08086,Briquenay,08,,,08086000ZK0194,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.878843,49.40543
2021-107704,2021-10-14,000001,Vente,4000,,,LE-GRAND-JARDIN,B061,08240,08086,Briquenay,08,,,08086000ZK0013,,,,,,,,,,,,,0,,,,,P,prés,,,1100,4.878717,49.406995
2021-108685,2021-12-08,000001,Vente,4000,,,LE-BUISSON-FOURNIL,B045,08240,08086,Briquenay,08,,,08086000AB0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3360,4.860197,49.406648
2021-110146,2021-01-26,000001,Vente,90000,10,,RUE DES MARECHAUX,0042,08240,08086,Briquenay,08,,,08086000ZK0114,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,460,4.877871,49.405571
2021-110146,2021-01-26,000001,Vente,90000,,,LE-VILLAGE,B082,08240,08086,Briquenay,08,,,08086000ZK0115,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.877772,49.405361
