siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800266,00015,21880026600015,O,1983-03-01,11,2019,,2021-10-27T08:11:08,true,4,,4,,RUE,DE LA MAIRIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.573205,48.209474,0.95,housenumber,4 Rue de la Mairie 88600 Aydoilles,88026_0065_00004,G,4 RUE DE LA MAIRIE,
218800266,00023,21880026600023,O,1983-12-21,02,2019,,2021-10-27T08:11:08,false,3,,12,,RUE,DES ECOLES,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.57199,48.211143,0.95,housenumber,12 Rue des Ecoles 88600 Aydoilles,88026_0025_00012,G,12 RUE DES ECOLES,
218800266,00031,21880026600031,O,1989-09-07,NN,,,2013-05-18T02:17:10,false,3,,3,,RUE,CHAUFFOUR,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.572739,48.21123,0.72,housenumber,3 Rue du Chaudfour 88600 Aydoilles,88026_0019_00003,G,3 RUE DU CHAUDFOUR,
218800266,00049,21880026600049,O,1997-01-01,NN,,,2022-04-08T14:54:56,false,4,,4,,RUE,DE LA MAIRIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2021-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.573205,48.209474,0.95,housenumber,4 Rue de la Mairie 88600 Aydoilles,88026_0065_00004,G,4 RUE DE LA MAIRIE,
218800266,00056,21880026600056,O,1995-12-25,NN,,,2019-03-25T17:14:07,false,3,,4,,RUE,DE LA MAIRIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.573205,48.209474,0.95,housenumber,4 Rue de la Mairie 88600 Aydoilles,88026_0065_00004,G,4 RUE DE LA MAIRIE,
258800192,00019,25880019200019,O,1983-03-01,02,2019,,2021-10-27T08:12:31,true,4,,4,,RUE,DE LA MAIRIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,36.00Z,NAFRev2,N,6.573205,48.209474,0.95,housenumber,4 Rue de la Mairie 88600 Aydoilles,88026_0065_00004,G,4 RUE DE LA MAIRIE,
268801412,00019,26880141200019,O,1992-01-01,NN,,,2010-06-26T03:17:27,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.573205,48.209474,0.95,housenumber,4 Rue de la Mairie 88600 Aydoilles,88026_0065_00004,G,4 RUE DE LA MAIRIE,
298801523,00010,29880152300010,O,1983-09-27,NN,,,2014-06-13T23:49:31,true,3,MAIRIE,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.573205,48.209474,0.92,street,Rue de la Mairie 88600 Aydoilles,88026_0065,D,RUE DE LA MAIRIE,
300084407,00018,30008440700018,O,,NN,,,,true,1,,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303966766,00014,30396676600014,O,,,,,,true,1,,,,,LES BOLOTTES,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,6.582982,48.211068,0.85,street,Rue des Bolottes 88600 Aydoilles,88026_0006,G,RUE DES BOLOTTES,
305543142,00015,30554314200015,O,,NN,,,,true,1,,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
306540626,00018,30654062600018,O,1965-01-01,NN,,,,true,4,,26,,RTE,DE SAINT DIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,70.2C,NAF1993,N,6.572142,48.213575,0.86,housenumber,26 Route de Saint-Dié 88600 Aydoilles,88026_0085_00026,G,26 ROUTE DE SAINT DIE,
306550211,00024,30655021100024,O,2002-01-01,NN,,,2016-12-05T17:08:51,false,6,,7,,RTE,DU MEMENIL,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,68.20B,NAFRev2,N,6.573752,48.213397,0.69,housenumber,7 Route de Méménil 88600 Aydoilles,88026_0070_00007,G,7 ROUTE DE MEMENIL,
306643099,00014,30664309900014,O,,,,,,true,1,,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
306750092,00026,30675009200026,O,1900-01-01,NN,,,2007-05-19T08:40:26,true,4,RN 420,,,RTE,DE SAINT-DIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,28.1A,NAFRev1,O,6.568378,48.212637,0.84,street,Route de Saint-Dié 88600 Aydoilles,88026_0085,G,ROUTE DE SAINT DIE,
306840281,00019,30684028100019,O,1968-01-01,NN,,,2008-12-19T06:22:19,true,4,,14,,RUE,MOULIN,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,6.569551,48.208301,0.88,housenumber,14 Rue du Moulin 88600 Aydoilles,88026_b141_00014,G,14 RUE DU MOULIN,
306941378,00011,30694137800011,O,1968-01-01,NN,,,2008-11-07T00:22:35,true,3,,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
307141382,00027,30714138200027,O,1993-01-01,NN,,,2014-07-03T16:52:52,true,5,,9,,RUE,DES JARDINS,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2013-08-29,A,,,,,35.11Z,NAFRev2,N,6.575399,48.211401,0.95,housenumber,9 Rue des Jardins 88600 Aydoilles,88026_0060_00009,G,9 RUE DES JARDINS,
307142315,00018,30714231500018,O,1971-01-01,NN,,,2008-01-04T19:45:32,true,3,,7,,RUE,LE ROND CHEINE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,6.573252,48.200189,0.78,housenumber,7 Rue du Rond Cheine 88600 Aydoilles,88026_0083_00007,G,7 RUE DU ROND CHEINE,
307242958,00014,30724295800014,O,1972-01-01,NN,,,2008-01-04T19:46:00,true,3,,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
307341958,00022,30734195800022,O,,,,,,true,1,,7,,RUE,DES ETELLES,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,45.2T,NAF1993,N,6.573541,48.206166,0.95,housenumber,7 Rue des Etelles 88600 Aydoilles,88026_0030_00007,G,7 RUE DES ETELLES,
307732008,00015,30773200800015,O,,NN,,,,true,1,,,,RUE,DU MOULIN,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,48.01,NAP,N,6.567,48.206632,0.95,street,Rue du Moulin 88600 Aydoilles,88026_B141,G,RUE DU MOULIN,
308907047,00044,30890704700044,O,1991-11-01,NN,,,2006-12-15T00:16:36,false,4,,21,,RTE,DE SAINT DIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,55.3A,NAF1993,N,6.567419,48.212385,0.86,housenumber,21 Route de Saint-Dié 88600 Aydoilles,88026_0085_00021,G,21 ROUTE DE SAINT DIE,
309563625,00032,30956362500032,O,,NN,,,,true,1,,8,,RTE,DE REMIREMONT,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,6.580762,48.212367,0.86,housenumber,8 Route de Remiremont 88600 Aydoilles,88026_0080_00008,G,8 ROUTE DE REMIREMONT,
309765261,00024,30976526100024,O,1985-07-01,NN,,,2008-01-04T19:57:07,true,3,,26,,RTE,DE SAINT DIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.572142,48.213575,0.86,housenumber,26 Route de Saint-Dié 88600 Aydoilles,88026_0085_00026,G,26 ROUTE DE SAINT DIE,
311927784,00018,31192778400018,O,1978-01-01,NN,,,2015-05-07T10:40:07,true,4,,,,RUE,DE LA XAVEE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.575128,48.204028,0.95,street,Rue de la Xavée 88600 Aydoilles,88026_0100,G,RUE DE LA XAVEE,
315142067,00018,31514206700018,O,,NN,,,,true,1,,4,,RUE,DUPUY,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.573085,48.211837,0.95,housenumber,4 Rue Dupuy 88600 Aydoilles,88026_0020_00004,G,4 RUE DUPUY,
317466571,00039,31746657100039,O,1998-09-01,,,,2008-11-07T00:33:03,false,3,,30,,RTE,DE MEMENIL,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,6.581158,48.213937,0.85,housenumber,30 Route de Méménil 88600 Aydoilles,88026_0070_00030,G,30 ROUTE DE MEMENIL,
318647138,00029,31864713800029,O,,NN,,,,true,1,,1,,CHE,DE LA QUILLONHAIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,60.2L,NAF1993,N,6.569846,48.213343,0.79,housenumber,1 Rue de la Quillonhaie 88600 Aydoilles,88026_0078_00001,G,1 RUE DE LA QUILLONHAIE,
319100632,00011,31910063200011,O,,,,,,true,1,,,,,RN 420,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.01,NAP,N,,,0,,,,,,
319998068,00013,31999806800013,O,1980-09-04,NN,,,,false,3,,15,,RTE,DE SAINT DIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.4A,NAF1993,N,6.566084,48.212026,0.86,housenumber,15 Route de Saint-Dié 88600 Aydoilles,88026_0085_00015,G,15 ROUTE DE SAINT DIE,
319998068,00021,31999806800021,O,1992-07-01,02,2019,,2022-05-07T12:29:14,true,5,,,,RTE,DE VAUDEVILLE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,6.56714,48.212942,0.85,street,Route de Vaudéville 88600 Aydoilles,88026_0090,G,ROUTE DE VAUDEVILLE,
320363161,00029,32036316100029,O,2006-02-14,,,,2015-08-25T19:22:49,true,3,,16,,RUE,DE LA GRAND COUR,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,6.580072,48.213302,0.95,housenumber,16 Rue de la Grand Cour 88600 Aydoilles,88026_0050_00016,G,16 RUE DE LA GRAND COUR,
320925092,00027,32092509200027,O,1985-12-27,NN,,,,true,3,,14,,RUE,DUPUY,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,72.3Z,NAF1993,N,6.574154,48.213215,0.95,housenumber,14 Rue Dupuy 88600 Aydoilles,88026_0020_00014,G,14 RUE DUPUY,
321072746,00019,32107274600019,O,,,,,,true,1,,33,,RTE,DE MEMENIL,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.4D,NAF1993,N,6.580391,48.21512,0.85,housenumber,33 Route de Méménil 88600 Aydoilles,88026_0070_00033,G,33 ROUTE DE MEMENIL,
321125551,00010,32112555100010,O,,,,,,true,1,,16,,RTE,DE REMIREMONT,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.57932,48.208568,0.86,housenumber,16 Route de Remiremont 88600 Aydoilles,88026_0080_00016,G,16 ROUTE DE REMIREMONT,
323737627,00014,32373762700014,O,1982-01-01,NN,,,,true,1,,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324092998,00016,32409299800016,O,,NN,,,,true,1,,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
324093004,00012,32409300400012,O,1900-01-01,NN,,,2019-02-28T09:24:18,false,4,,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
324093012,00015,32409301200015,O,1900-01-01,NN,,,2019-03-04T08:29:41,true,5,,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324093020,00018,32409302000018,O,,NN,,,,true,1,,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
324093038,00010,32409303800010,O,,NN,,,,true,1,,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
324413129,00036,32441312900036,O,,NN,,,,true,1,,3,,RUE,DUPUY,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4A,NAF1993,N,6.573052,48.21187,0.95,housenumber,3 Rue Dupuy 88600 Aydoilles,88026_0020_00003,G,3 RUE DUPUY,
325453850,00019,32545385000019,O,,,,,,true,1,,14,,RTE,DE SAINT DIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,6.569008,48.212716,0.86,housenumber,14 Route de Saint-Dié 88600 Aydoilles,88026_0085_00014,G,14 ROUTE DE SAINT DIE,
326045317,00012,32604531700012,O,,NN,,,,true,1,,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
326950912,00013,32695091200013,O,,,,,,true,1,,3,,RUE,DE LA MAIRIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.02,NAP,N,6.572895,48.209346,0.95,housenumber,3 Rue de la Mairie 88600 Aydoilles,88026_0065_00003,G,3 RUE DE LA MAIRIE,
327235164,00016,32723516400016,O,,,,,,true,1,,14,,RUE,DUPUY,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,27.01,NAP,N,6.574154,48.213215,0.95,housenumber,14 Rue Dupuy 88600 Aydoilles,88026_0020_00014,G,14 RUE DUPUY,
327474979,00017,32747497900017,O,1983-01-01,NN,,,2007-01-18T09:17:52,true,3,,2,,RUE,DES ECOLES,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,6.57105,48.210237,0.95,housenumber,2 Rue des Ecoles 88600 Aydoilles,88026_0025_00002,G,2 RUE DES ECOLES,
328369632,00026,32836963200026,O,1990-07-15,NN,,,,true,4,,28,,RTE,DE MEMENIL,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6G,NAF1993,O,6.579886,48.214267,0.85,housenumber,28 Route de Méménil 88600 Aydoilles,88026_0070_00028,G,28 ROUTE DE MEMENIL,
330343351,00012,33034335100012,O,,NN,,,,true,1,,2,,RUE,DUPUY,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,02.0B,NAF1993,N,6.573318,48.211336,0.95,housenumber,2 Rue Dupuy 88600 Aydoilles,88026_0020_00002,G,2 RUE DUPUY,
333327187,00014,33332718700014,O,,NN,,,,true,1,,21,,RTE,DE SAINT DIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,6.567419,48.212385,0.86,housenumber,21 Route de Saint-Dié 88600 Aydoilles,88026_0085_00021,G,21 ROUTE DE SAINT DIE,
333705853,00039,33370585300039,O,2014-02-03,,,,2014-12-31T08:18:58,true,2,,28,,RTE,DE REMIREMONT,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,86.90D,NAFRev2,N,6.577298,48.204512,0.86,housenumber,28 Route de Remiremont 88600 Aydoilles,88026_0080_00028,G,28 ROUTE DE REMIREMONT,
335104113,00030,33510411300030,O,2018-09-03,,,,2021-01-20T16:15:18,true,2,,20,,RUE,HAUT DE CROIX,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2021-01-16,F,,,,,85.52Z,NAFRev2,N,6.568058,48.212228,0.86,housenumber,20 Rue du Haut de la Croix 88600 Aydoilles,88026_0053_00020,G,20 RUE DU HAUT DE LA CROIX,
337726186,00048,33772618600048,O,1999-08-02,NN,,,2008-11-07T00:56:31,false,4,,2,,RUE,DE LA HAYE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,45.3A,NAFRev1,O,6.565451,48.20335,0.95,housenumber,2 Rue de la Haye 88600 Aydoilles,88026_sy2vkh_00002,G,2 RUE DE LA HAYE,
338691074,00011,33869107400011,O,1986-08-01,NN,,,,true,1,,18,,RUE,DE LA XAVEE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,6.576159,48.201977,0.95,housenumber,18 Rue de la Xavée 88600 Aydoilles,88026_0100_00018,G,18 RUE DE LA XAVEE,
339355554,00017,33935555400017,O,1986-09-16,NN,,,,true,1,,,,CHE,DE LA QUILLONHAIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2001-04-21,F,,,,,70.2A,NAF1993,N,6.569727,48.213466,0.82,street,Rue de la Quillonhaie 88600 Aydoilles,88026_0078,G,RUE DE LA QUILLONHAIE,
343945135,00022,34394513500022,O,1994-11-01,NN,,,2014-07-08T00:48:49,true,9,,4,,RTE,DE REMIREMONT,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.78C,NAFRev2,N,6.57984,48.215204,0.86,housenumber,4 Route de Remiremont 88600 Aydoilles,88026_0080_00004,G,4 ROUTE DE REMIREMONT,
344243522,00028,34424352200028,O,,NN,,,,true,1,,,,RTE,420,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1D,NAF1993,N,6.578582,48.207967,0.4,street,Route de Remiremont 88600 Aydoilles,88026_0080,G,ROUTE DE REMIREMONT,
347628935,00020,34762893500020,O,2001-03-08,NN,,,2009-05-22T06:03:57,true,3,,,,RTE,DE VAUDEVILLE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.56714,48.212942,0.85,street,Route de Vaudéville 88600 Aydoilles,88026_0090,G,ROUTE DE VAUDEVILLE,
347742603,00025,34774260300025,O,1998-07-15,NN,,,,false,4,MR VIRION DANIEL,8,,CHE,DE LA QUILLONHAIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,70.2A,NAF1993,N,6.568197,48.214196,0.79,housenumber,8 Rue de la Quillonhaie 88600 Aydoilles,88026_0078_00008,G,8 RUE DE LA QUILLONHAIE,
349479006,00026,34947900600026,O,1990-08-01,NN,,,,true,4,,,,RTE,DE MEMENIL,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,6.575764,48.213898,0.83,street,Route de Méménil 88600 Aydoilles,88026_0070,G,ROUTE DE MEMENIL,
349486092,00019,34948609200019,O,,NN,,,,true,1,,5,,RUE,MAIRIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,62.11,NAP,N,6.573108,48.209509,0.86,housenumber,5 Rue de la Mairie 88600 Aydoilles,88026_0065_00005,G,5 RUE DE LA MAIRIE,
350583613,00012,35058361300012,O,1989-04-04,NN,,,2006-12-15T00:36:20,false,4,,4,,CHE,DES GOUTYS,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2J,NAFRev1,N,6.562874,48.212304,0.83,housenumber,4 Chemin des Goutys 88600 Aydoilles,88026_0040_00004,G,4 CHEMIN DES GOUTYS,
351439831,00014,35143983100014,O,1989-07-10,NN,,,2018-01-24T03:36:11,true,3,,,,RUE,DE LA QUILLONHAIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.569727,48.213466,0.95,street,Rue de la Quillonhaie 88600 Aydoilles,88026_0078,G,RUE DE LA QUILLONHAIE,
351519491,00010,35151949100010,O,1989-07-01,03,2019,,2021-10-27T08:02:05,true,4,,26,,RTE,DE SAINT DIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.572142,48.213575,0.86,housenumber,26 Route de Saint-Dié 88600 Aydoilles,88026_0085_00026,G,26 ROUTE DE SAINT DIE,
352610273,00018,35261027300018,O,,NN,,,,true,1,,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,55.71,NAP,N,,,0,,,,,,
353504459,00044,35350445900044,O,2003-04-29,NN,,,2008-12-11T09:01:11,true,4,,7,,RUE,D EPINAL,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,96.09Z,NAFRev2,N,6.568172,48.21014,0.95,housenumber,7 Rue d’Epinal 88600 Aydoilles,88026_0035_00007,G,7 RUE D EPINAL,
353606296,00013,35360629600013,O,1990-02-01,NN,,,2008-01-04T23:56:19,true,3,,,,RTE,DE MEMENIL,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.575764,48.213898,0.83,street,Route de Méménil 88600 Aydoilles,88026_0070,G,ROUTE DE MEMENIL,
377806955,00011,37780695500011,O,,NN,,,,true,1,,5,,RUE,MAIRIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,52.1B,NAF1993,N,6.573108,48.209509,0.86,housenumber,5 Rue de la Mairie 88600 Aydoilles,88026_0065_00005,G,5 RUE DE LA MAIRIE,
378187967,00021,37818796700021,O,1998-11-01,NN,,,2008-11-08T00:33:40,false,4,,18,,RUE,DU CHAPUIS,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.4X,NAF1993,O,6.578822,48.211044,0.8,housenumber,18 Rue du Chapuy 88600 Aydoilles,88026_0015_00018,G,18 RUE DU CHAPUY,
379002868,00014,37900286800014,O,,NN,,,,true,1,,,,,,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
380456434,00014,38045643400014,O,1990-08-01,NN,,,2013-05-18T02:37:12,true,4,,9,,RUE,DES JARDINS,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.575399,48.211401,0.95,housenumber,9 Rue des Jardins 88600 Aydoilles,88026_0060_00009,G,9 RUE DES JARDINS,
381100387,00053,38110038700053,O,2003-01-06,11,2019,,2021-10-27T08:09:10,true,3,,28,,RTE,DE MEMENIL,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.579886,48.214267,0.85,housenumber,28 Route de Méménil 88600 Aydoilles,88026_0070_00028,G,28 ROUTE DE MEMENIL,
382456515,00016,38245651500016,O,1991-07-11,NN,,,,true,4,,8,,RUE,DU HAUT DE LA CROIX,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,N,6.570351,48.210441,0.95,housenumber,8 Rue du Haut de la Croix 88600 Aydoilles,88026_0053_00008,G,8 RUE DU HAUT DE LA CROIX,
387583941,00019,38758394100019,O,1992-05-16,NN,,,,false,3,,7,,RUE,DES ECOLES,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,85.1G,NAF1993,N,6.571688,48.211005,0.95,housenumber,7 Rue des Ecoles 88600 Aydoilles,88026_0025_00007,G,7 RUE DES ECOLES,
388051682,00028,38805168200028,O,2003-07-01,NN,,,2008-01-04T23:03:11,true,3,,4,,RTE,DE REMIREMONT,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.57984,48.215204,0.86,housenumber,4 Route de Remiremont 88600 Aydoilles,88026_0080_00004,G,4 ROUTE DE REMIREMONT,
388071631,00047,38807163100047,O,2017-11-01,,,,2018-11-28T08:39:18,true,1,,26,B,RTE,DE MEMENIL,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,TRANSCONCEPT,29.32Z,NAFRev2,O,6.579074,48.214296,0.76,housenumber,26bis Route de Méménil 88600 Aydoilles,88026_0070_00026_bis,G,26BIS ROUTE DE MEMENIL,
388210908,00017,38821090800017,O,1992-07-30,NN,,,2010-12-21T06:10:58,true,4,,1,,,LE POINT DU JOUR,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20A,NAFRev2,N,6.559003,48.202851,0.94,housenumber,1 Le Point du Jour 88600 Aydoilles,88026_b133_00001,G,1 LE POINT DU JOUR,
391368123,00017,39136812300017,O,1993-04-23,NN,,,2008-01-04T23:51:57,true,3,MR BERNARD LAGRANGE,26,,RTE,DE ST DIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.572142,48.213575,0.74,housenumber,26 Route de Saint-Dié 88600 Aydoilles,88026_0085_00026,G,26 ROUTE DE SAINT DIE,
391585205,00019,39158520500019,O,1992-01-01,NN,,,,false,3,,7,,RTE,DE REMIREMONT,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6G,NAF1993,N,6.580989,48.212775,0.86,housenumber,7 Route de Remiremont 88600 Aydoilles,88026_0080_00007,G,7 ROUTE DE REMIREMONT,
391715950,00021,39171595000021,O,2001-08-01,NN,,,2020-03-03T14:53:48,true,8,,2,,RUE,DE LA MAIRIE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,46.69A,NAFRev2,N,6.572636,48.20912,0.95,housenumber,2 Rue de la Mairie 88600 Aydoilles,88026_0065_00002,G,2 RUE DE LA MAIRIE,
392538609,00018,39253860900018,O,,NN,,,,true,1,,7,,RTE,DE REMIREMONT,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,74.8G,NAF1993,N,6.580989,48.212775,0.86,housenumber,7 Route de Remiremont 88600 Aydoilles,88026_0080_00007,G,7 ROUTE DE REMIREMONT,
392797965,00010,39279796500010,O,1993-10-01,NN,,,,false,4,,33,,RTE,DE MEMENIL,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2T,NAF1993,O,6.580391,48.21512,0.85,housenumber,33 Route de Méménil 88600 Aydoilles,88026_0070_00033,G,33 ROUTE DE MEMENIL,
394470025,00013,39447002500013,O,,NN,,,,true,1,,4,,RUE,DUPUY,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.4Z,NAF1993,N,6.573085,48.211837,0.95,housenumber,4 Rue Dupuy 88600 Aydoilles,88026_0020_00004,G,4 RUE DUPUY,
397946245,00024,39794624500024,O,1994-08-01,NN,,,2006-11-25T12:31:26,false,4,,,,RUE,PRINCIPALE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,20.1A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
398044883,00013,39804488300013,O,1994-08-15,NN,,,2008-11-08T01:03:54,false,4,,2,B,RTE,DE VAUDEVILLE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.2J,NAF1993,O,6.567383,48.21288,0.78,housenumber,2bis Route de Vaudéville 88600 Aydoilles,88026_0090_00002_bis,G,2BIS ROUTE DE VAUDEVILLE,
398524587,00019,39852458700019,O,1900-01-01,,,,2016-12-07T03:36:49,true,5,,19,,RUE,DU CHAPUY,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.21A,NAFRev2,N,6.578288,48.210997,0.95,housenumber,19 Rue du Chapuy 88600 Aydoilles,88026_0015_00019,G,19 RUE DU CHAPUY,
399037910,00029,39903791000029,O,1997-09-30,NN,,,2007-05-19T11:53:58,false,4,,3,,,LE NEUF MOULIN,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,60.2L,NAFRev1,O,6.561893,48.199799,0.94,housenumber,3 Le Neuf Moulin 88600 Aydoilles,88026_b130_00003,G,3 LE NEUF MOULIN,
399498880,00034,39949888000034,O,2000-09-30,NN,,,,false,4,,2,B,,LE ROND CHENE,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,00.0Z,NAF1993,N,6.573482,48.20057,0.62,street,Rue du Rond Cheine 88600 Aydoilles,88026_0083,G,RUE DU ROND CHEINE,
400479648,00018,40047964800018,O,1995-03-22,NN,,,2008-01-04T19:29:27,true,3,ECOLE PRIMAIRE,12,,AV,DES ECOLES,88600,AYDOILLES,,,88026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.57199,48.211143,0.72,housenumber,12 Rue des Ecoles 88600 Aydoilles,88026_0025_00012,G,12 RUE DES ECOLES,