id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706708,2021-01-19,000001,Vente,5000,,,BEL AIR,B001,41170,41014,Beauchêne,41,,,410140000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,7945,0.968376,47.942162
2021-706840,2021-01-21,000001,Vente,30000,,,LE GROS DOS,B031,41170,41014,Beauchêne,41,,,410140000B0027,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.993144,47.951758
2021-706840,2021-01-21,000001,Vente,30000,,,LE GROS DOS,B031,41170,41014,Beauchêne,41,,,410140000B0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,997,0.99287,47.952027
2021-706840,2021-01-21,000001,Vente,30000,2,,LE GROS DOS,B031,41170,41014,Beauchêne,41,,,410140000B0029,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,403,0.99296,47.951724
2021-706979,2021-01-27,000002,Vente,28100,,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,13563,0.992393,47.945235
2021-706979,2021-01-27,000002,Vente,28100,,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,13563,0.992393,47.945235
2021-706979,2021-01-27,000002,Vente,28100,,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,7315,0.988388,47.944078
2021-706979,2021-01-27,000002,Vente,28100,,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,7315,0.988388,47.944078
2021-706979,2021-01-27,000002,Vente,28100,,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0602,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.989589,47.945142
2021-706980,2021-01-27,000003,Vente,100,,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,684,0.9907,47.945575
2021-706997,2021-01-27,000001,Vente,40000,,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,4089,0.990036,47.945541
2021-706997,2021-01-27,000001,Vente,40000,,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,668,0.989315,47.945555
2021-706997,2021-01-27,000001,Vente,40000,,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0473,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,480,0.990461,47.945452
2021-706997,2021-01-27,000001,Vente,40000,,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0570,,,,,,,,,,,,,0,,,,,P,prés,,,4797,0.988523,47.945352
2021-706997,2021-01-27,000001,Vente,40000,,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,684,0.9907,47.945575
2021-706997,2021-01-27,000001,Vente,40000,2,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0601,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,2140,0.989433,47.945352
2021-706997,2021-01-27,000001,Vente,40000,2,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0601,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,2140,0.989433,47.945352
2021-707147,2021-02-22,000001,Vente,105000,102,,LA CHASLERIE,B014,41170,41014,Beauchêne,41,,,410140000A0081,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,362,0.96385,47.942168
2021-707147,2021-02-22,000001,Vente,105000,,,LA CHASLERIE,B014,41170,41014,Beauchêne,41,,,410140000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,503,0.963841,47.941956
2021-707147,2021-02-22,000001,Vente,105000,,,LA CHASLERIE,B014,41170,41014,Beauchêne,41,,,410140000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,695,0.96365,47.941625
2021-707147,2021-02-22,000001,Vente,105000,,,LA CHASLERIE,B014,41170,41014,Beauchêne,41,,,410140000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,39,0.964016,47.941992
2021-707147,2021-02-22,000001,Vente,105000,,,LA CHASLERIE,B014,41170,41014,Beauchêne,41,,,410140000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,184,0.963866,47.942224
2021-708303,2021-04-02,000001,Vente,5000,,,LA BRISSERIE,B009,41170,41014,Beauchêne,41,,,410140000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,7245,0.980682,47.939503
2021-711501,2021-06-22,000001,Vente,17450.4,,,LA POTERIE,B047,41170,41014,Beauchêne,41,,,410140000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,3746,0.959445,47.947349
2021-711501,2021-06-22,000001,Vente,17450.4,,,LA POTERIE,B047,41170,41014,Beauchêne,41,,,410140000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,10075,0.960438,47.947064
2021-711501,2021-06-22,000001,Vente,17450.4,,,LA POTERIE,B047,41170,41014,Beauchêne,41,,,410140000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,6645,0.960529,47.94633
2021-711501,2021-06-22,000001,Vente,17450.4,,,LA POTERIE,B047,41170,41014,Beauchêne,41,,,410140000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,6000,0.959964,47.947533
2021-711501,2021-06-22,000001,Vente,17450.4,,,LA POTERIE,B047,41170,41014,Beauchêne,41,,,410140000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,3230,0.961561,47.947335
2021-711501,2021-06-22,000001,Vente,17450.4,,,LA POTERIE,B047,41170,41014,Beauchêne,41,,,410140000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,5695,0.961513,47.946764
2021-711501,2021-06-22,000001,Vente,17450.4,,,LA POTERIE,B047,41170,41014,Beauchêne,41,,,410140000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,8235,0.962945,47.946818
2021-713295,2021-09-22,000001,Vente,14400,,,LE BOURG,B060,41170,41014,Beauchêne,41,,,41014000AA0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1444,0.967242,47.939975
2021-715814,2021-11-19,000001,Vente,30000,4,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0567,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,680,0.990888,47.945638
2021-715814,2021-11-19,000001,Vente,30000,4,,LE COUDRAY,B018,41170,41014,Beauchêne,41,,,410140000B0567,,,,,,,,,,,,,0,1,Maison,46,1,J,jardins,,,2429,0.990888,47.945638
