id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1392468,2021-06-28,000001,Vente,123000,5064,,CAMP DEL RAT,B017,82240,82078,Labastide-de-Penne,82,,,82078000ZK0031,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1560,1.594731,44.258983
2021-1392468,2021-06-28,000001,Vente,123000,5064,,CAMP DEL RAT,B017,82240,82078,Labastide-de-Penne,82,,,82078000ZK0031,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,6630,1.594731,44.258983
2021-1392468,2021-06-28,000001,Vente,123000,5064,,CAMP DEL RAT,B017,82240,82078,Labastide-de-Penne,82,,,82078000ZK0031,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,6630,1.594731,44.258983
2021-1392468,2021-06-28,000001,Vente,123000,5064,,CAMP DEL RAT,B017,82240,82078,Labastide-de-Penne,82,,,82078000ZK0031,,,,,,,,,,,,,0,1,Maison,98,4,BT,taillis simples,,,1760,1.594731,44.258983
2021-1392468,2021-06-28,000001,Vente,123000,5064,,CAMP DEL RAT,B017,82240,82078,Labastide-de-Penne,82,,,82078000ZK0031,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,3360,1.594731,44.258983
2021-1392468,2021-06-28,000001,Vente,123000,5064,,CAMP DEL RAT,B017,82240,82078,Labastide-de-Penne,82,,,82078000ZK0031,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1560,1.594731,44.258983
2021-1392468,2021-06-28,000001,Vente,123000,5064,,CAMP DEL RAT,B017,82240,82078,Labastide-de-Penne,82,,,82078000ZK0031,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,3910,1.594731,44.258983
2021-1392468,2021-06-28,000001,Vente,123000,,,CAMP DEL RAT,B017,82240,82078,Labastide-de-Penne,82,,,82078000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,7235,1.592714,44.258746
2021-1392468,2021-06-28,000001,Vente,123000,,,CAMP DEL RAT,B017,82240,82078,Labastide-de-Penne,82,,,82078000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,7235,1.592714,44.258746
2021-1392710,2021-07-02,000001,Vente,220000,,,LANDOU,B047,82240,82078,Labastide-de-Penne,82,,,82078000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,1430,1.601967,44.262544
2021-1392710,2021-07-02,000001,Vente,220000,5052,,LANDOU,B047,82240,82078,Labastide-de-Penne,82,,,82078000ZI0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2420,1.602066,44.262894
2021-1392710,2021-07-02,000001,Vente,220000,5052,,LANDOU,B047,82240,82078,Labastide-de-Penne,82,,,82078000ZI0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2420,1.602066,44.262894
2021-1392710,2021-07-02,000001,Vente,220000,5052,,LANDOU,B047,82240,82078,Labastide-de-Penne,82,,,82078000ZI0064,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,2420,1.602066,44.262894
2021-1392710,2021-07-02,000001,Vente,220000,5052,,LANDOU,B047,82240,82078,Labastide-de-Penne,82,,,82078000ZI0064,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3365,1.602066,44.262894
2021-1392710,2021-07-02,000001,Vente,220000,5052,,LANDOU,B047,82240,82078,Labastide-de-Penne,82,,,82078000ZI0064,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3365,1.602066,44.262894
2021-1392710,2021-07-02,000001,Vente,220000,5052,,LANDOU,B047,82240,82078,Labastide-de-Penne,82,,,82078000ZI0064,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,3365,1.602066,44.262894
2021-1394576,2021-10-11,000001,Vente,20000,,,PECH,B065,82240,82078,Labastide-de-Penne,82,,,82078000ZO0067,,,,,,,,,,,,,0,,,,,P,prés,,,24980,1.59136,44.281014
2021-1394576,2021-10-11,000001,Vente,20000,,,PECH,B065,82240,82078,Labastide-de-Penne,82,,,82078000ZO0067,,,,,,,,,,,,,0,,,,,P,prés,,,13946,1.59136,44.281014
2021-1394576,2021-10-11,000001,Vente,20000,,,LE TOURON,B080,82240,82078,Labastide-de-Penne,82,,,82078000ZO0068,,,,,,,,,,,,,0,,,,,T,terres,,,20539,1.589968,44.282575
2021-1394576,2021-10-11,000001,Vente,20000,,,LE TOURON,B080,82240,82078,Labastide-de-Penne,82,,,82078000ZO0068,,,,,,,,,,,,,0,,,,,T,terres,,,10260,1.589968,44.282575
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,32530,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,25080,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,P,prés,,,12915,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,P,prés,,,12915,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,10100,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1920,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,S,sols,,,3200,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22400,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,18040,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1420,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,10100,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,32540,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,8520,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23400,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,32530,1.594018,44.262724
2021-1394892,2021-10-25,000001,Vente,83292,,,SOULIE,B079,82240,82078,Labastide-de-Penne,82,,,82078000ZK0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13720,1.594018,44.262724
2021-1396155,2021-12-30,000001,Vente,15000,,,LANDOU,B047,82240,82078,Labastide-de-Penne,82,,,82078000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,5647,1.600092,44.264536
2021-1396155,2021-12-30,000001,Vente,15000,,,LANDOU,B047,82240,82078,Labastide-de-Penne,82,,,82078000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,2823,1.600092,44.264536
2021-1396155,2021-12-30,000001,Vente,15000,,,LANDOU,B047,82240,82078,Labastide-de-Penne,82,,,82078000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.60088,44.264915
2021-1396155,2021-12-30,000001,Vente,15000,,,LANDOU,B047,82240,82078,Labastide-de-Penne,82,,,82078000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,8352,1.600955,44.263728
2021-1396155,2021-12-30,000001,Vente,15000,,,LANDOU,B047,82240,82078,Labastide-de-Penne,82,,,82078000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,10890,1.600955,44.263728
