id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580856,2020-01-13,000001,Vente,147500,,,RISTON,B029,40230,40291,Saubion,40,,,402910000A2660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-1.3248,43.675173
2020-580856,2020-01-13,000001,Vente,147500,,,RISTON,B029,40230,40291,Saubion,40,,,402910000A2662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-1.324813,43.675111
2020-581047,2020-01-16,000001,Vente,367000,9,,RUE DU MILHOC,0198,40230,40291,Saubion,40,,,402910000B1107,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,594,-1.348563,43.666124
2020-581178,2020-01-29,000001,Vente,479000,18,,RUE DU MILHOC,0198,40230,40291,Saubion,40,,,402910000B1116,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,637,-1.348983,43.666177
2020-581684,2020-02-11,000001,Vente,101580,,,PEYRE,B026,40230,40291,Saubion,40,,,402910000A2712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,-1.329053,43.67225
2020-581684,2020-02-11,000001,Vente,101580,,,PEYRE,B026,40230,40291,Saubion,40,,,402910000A2714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1211,-1.329408,43.672036
2020-582113,2020-02-19,000001,Vente,807500,1650,,RTE DE TYROSSE,0430,40230,40291,Saubion,40,,,402910000B0813,,,,,,,,,,,,,0,1,Maison,220,5,AG,terrains d'agrément,,,1800,-1.329353,43.66722
2020-582113,2020-02-19,000001,Vente,807500,1650,,RTE DE TYROSSE,0430,40230,40291,Saubion,40,,,402910000B0813,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,700,-1.329353,43.66722
2020-582426,2020-02-28,000001,Vente,346000,4,,RUE DES FOUGERES,0053,40230,40291,Saubion,40,,,402910000B1052,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,491,-1.354703,43.673942
2020-582426,2020-02-28,000001,Vente,346000,,,LE SAINT,B030,40230,40291,Saubion,40,,,402910000B1059,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.354792,43.673868
2020-582782,2020-02-14,000001,Vente,587470,,,MONCRABEAU,B021,40230,40291,Saubion,40,,,402910000A2715,,,,,,,,,,,,,0,,,,,J,jardins,,,565,-1.322959,43.68132
2020-582782,2020-02-14,000001,Vente,587470,1120,,RTE RD 112,0500,40230,40291,Saubion,40,,,402910000A2716,,,,,,,,,,,,,0,1,Maison,183,4,S,sols,,,510,-1.323094,43.681263
2020-582782,2020-02-14,000001,Vente,587470,1120,B,RTE RD 112,0500,40230,40291,Saubion,40,,,402910000A2717,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,974,-1.323272,43.681114
2020-582782,2020-02-14,000001,Vente,587470,,,MONCRABEAU,B021,40230,40291,Saubion,40,,,402910000A2719,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,375,-1.32352,43.680977
2020-582782,2020-02-14,000001,Vente,587470,,,MONCRABEAU,B021,40230,40291,Saubion,40,,,402910000A2721,,,,,,,,,,,,,0,,,,,P,prés,,,185,-1.323092,43.681549
2020-582782,2020-02-14,000001,Vente,587470,,,MONCRABEAU,B021,40230,40291,Saubion,40,,,402910000A2722,,,,,,,,,,,,,0,,,,,L,landes,,,961,-1.323101,43.681428
2020-582782,2020-02-14,000001,Vente,587470,,,MONCRABEAU,B021,40230,40291,Saubion,40,,,402910000A2723,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.322947,43.681084
2020-582782,2020-02-14,000001,Vente,587470,,,MONCRABEAU,B021,40230,40291,Saubion,40,,,402910000A2725,,,,,,,,,,,,,0,,,,,T,terres,,,1414,-1.323608,43.681323
2020-582782,2020-02-14,000001,Vente,587470,,,MONCRABEAU,B021,40230,40291,Saubion,40,,,402910000A2728,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,332,-1.323532,43.68087
2020-583222,2020-03-04,000001,Vente,197100,8,,RUE DES POMMIERS,0268,40230,40291,Saubion,40,,,402910000A2689,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,238,-1.351798,43.676607
2020-583718,2020-04-16,000001,Vente,127806.3,5023,F,RTE DE SEIGNOSSE,0300,40230,40291,Saubion,40,,,402910000A2272,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,281,-1.354968,43.6766
2020-584180,2020-05-14,000001,Vente,436587,17,,RUE DES FOUGERES,0053,40230,40291,Saubion,40,,,402910000B1039,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,644,-1.356264,43.673784
2020-584406,2020-05-19,000001,Vente,245000,12,,RUE DES POMMIERS,0268,40230,40291,Saubion,40,,,402910000A2691,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,261,-1.351571,43.676635
2020-584421,2020-05-26,000001,Vente,104640,,,PEYRE,B026,40230,40291,Saubion,40,,,402910000A2711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1744,-1.329079,43.672422
2020-584691,2020-05-27,000001,Vente,202100,10,,RUE DES POMMIERS,0268,40230,40291,Saubion,40,,,402910000A2690,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,239,-1.351719,43.676637
2020-584898,2020-06-09,000001,Vente,266900,39,,RUE DES CAROLINS,0055,40230,40291,Saubion,40,,,402910000B0721,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,337,-1.34911,43.667303
2020-585336,2020-05-26,000001,Vente,214000,29,,RUE DES CAROLINS,0055,40230,40291,Saubion,40,,,402910000B0715,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,365,-1.348498,43.667388
2020-585413,2020-06-19,000001,Vente,440000,289,,RTE DE SEIGNOSSE,0300,40230,40291,Saubion,40,,,402910000B0940,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1000,-1.351434,43.672228
2020-585413,2020-06-19,000001,Vente,440000,289,,RTE DE SEIGNOSSE,0300,40230,40291,Saubion,40,,,402910000B0940,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-1.351434,43.672228
2020-585487,2020-05-30,000001,Vente,169000,,,GUERLAT,B008,40230,40291,Saubion,40,,,402910000B1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,-1.349742,43.66718
2020-586325,2020-07-07,000001,Vente,245000,32,,RUE DE LA FONTAINE,0095,40230,40291,Saubion,40,,,402910000B0372,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,760,-1.348123,43.669741
2020-586685,2020-07-13,000001,Vente,70000,,,LE SAINT,B030,40230,40291,Saubion,40,,,402910000B1220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,483,-1.354435,43.674417
2020-586764,2020-07-15,000001,Vente,30000,,,LAGROLLET,B011,40230,40291,Saubion,40,,,402910000A2744,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-1.345884,43.672205
2020-586764,2020-07-15,000001,Vente,30000,,,LAGROLLET,B011,40230,40291,Saubion,40,,,402910000A2745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,771,-1.345819,43.672157
2020-587067,2020-06-19,000001,Vente,245000,,,ARROUN,B005,40230,40291,Saubion,40,,,402910000A2696,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,369,-1.327306,43.667421
2020-587067,2020-06-19,000001,Vente,245000,1795,,RTE DE TYROSSE,0430,40230,40291,Saubion,40,,,402910000A2697,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,848,-1.327456,43.667144
2020-587067,2020-06-19,000001,Vente,245000,,,RTE DE TYROSSE,0430,40230,40291,Saubion,40,,,402910000A2699,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,143,-1.327766,43.666881
2020-587067,2020-06-19,000001,Vente,245000,,,ARROUN,B005,40230,40291,Saubion,40,,,402910000A2705,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.327229,43.667179
2020-587301,2020-07-22,000001,Vente,172900,6,,RTE DE SEIGNOSSE,0300,40230,40291,Saubion,40,,,402910000A2210,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,313,-1.354735,43.677352
2020-587379,2020-07-29,000001,Vente,100000,,,GUERLAT,B008,40230,40291,Saubion,40,,,402910000B0054,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.352652,43.665547
2020-587379,2020-07-29,000001,Vente,100000,36,,RTE DE GOULANDRON,0130,40230,40291,Saubion,40,,,402910000B0665,,,,,,,,,,,,,0,1,Maison,162,3,S,sols,,,749,-1.352899,43.665425
2020-587379,2020-07-29,000001,Vente,100000,,,GUERLAT,B008,40230,40291,Saubion,40,,,402910000B0666,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.353179,43.665535
2020-587379,2020-07-29,000001,Vente,100000,,,GUERLAT,B008,40230,40291,Saubion,40,,,402910000B0667,,,,,,,,,,,,,0,,,,,L,landes,,,528,-1.352715,43.665356
2020-587379,2020-07-29,000001,Vente,100000,,,GUERLAT,B008,40230,40291,Saubion,40,,,402910000B0669,,,,,,,,,,,,,0,,,,,L,landes,,,14,-1.352882,43.665706
2020-587379,2020-07-29,000001,Vente,100000,,,GUERLAT,B008,40230,40291,Saubion,40,,,402910000B0670,,,,,,,,,,,,,0,,,,,L,landes,,,620,-1.352674,43.665555
2020-587379,2020-07-29,000001,Vente,100000,,,GUERLAT,B008,40230,40291,Saubion,40,,,402910000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,40,-1.352597,43.665869
2020-587379,2020-07-29,000001,Vente,100000,,,GUERLAT,B008,40230,40291,Saubion,40,,,402910000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,1895,-1.352501,43.665554
2020-587502,2020-08-04,000001,Vente,198000,4,,RUE DES POMMIERS,0268,40230,40291,Saubion,40,,,402910000A2687,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,253,-1.351974,43.676538
2020-587915,2020-08-28,000001,Vente,400500,,,PLACH,B027,40230,40291,Saubion,40,,,402910000A2682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1252,-1.331856,43.669143
2020-588897,2020-09-29,000001,Vente,405000,44,,RUE DES HORTENSIAS,0150,40230,40291,Saubion,40,,,402910000A1747,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,682,-1.352056,43.673488
2020-588953,2020-09-22,000001,Vente,187800,8,,RTE DE SEIGNOSSE,0300,40230,40291,Saubion,40,,,402910000A2212,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,308,-1.354417,43.677521
2020-589001,2020-09-24,000001,Vente,158000,1,,RUE DES LAVANDIERES,0175,40230,40291,Saubion,40,,,402910000B1163,,,42,,7,,,,,,,,2,2,Appartement,42,1,,,,,,-1.345677,43.670146
2020-589089,2020-09-18,000001,Vente,450000,215,,LAGROLLET,B011,40230,40291,Saubion,40,,,402910000A0797,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,700,-1.344299,43.670625
2020-589089,2020-09-18,000001,Vente,450000,215,,LAGROLLET,B011,40230,40291,Saubion,40,,,402910000A0797,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,1519,-1.344299,43.670625
2020-589089,2020-09-18,000001,Vente,450000,,,LAGROLLET,B011,40230,40291,Saubion,40,,,402910000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,56,-1.344355,43.670872
2020-589089,2020-09-18,000001,Vente,450000,,,LAGROLLET,B011,40230,40291,Saubion,40,,,402910000A1555,,,,,,,,,,,,,0,,,,,P,prés,,,32,-1.344467,43.670829
2020-589089,2020-09-18,000001,Vente,450000,,,LAGROLLET,B011,40230,40291,Saubion,40,,,402910000A1557,,,,,,,,,,,,,0,,,,,T,terres,,,118,-1.344563,43.670677
2020-589089,2020-09-18,000001,Vente,450000,,,LAGROLLET,B011,40230,40291,Saubion,40,,,402910000A1559,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,120,-1.344651,43.670498
2020-589435,2020-09-24,000001,Vente,240000,14,,RUE DE LA FONTAINE,0095,40230,40291,Saubion,40,,,402910000B0383,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,866,-1.347362,43.668461
2020-589612,2020-10-09,000001,Vente,215000,155,,RTE DE TYROSSE,0430,40230,40291,Saubion,40,,,402910000A2741,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,560,-1.346337,43.670505
2020-589693,2020-09-24,000001,Vente,1096000,,,MOULINS,B023,40230,40291,Saubion,40,,,402910000A1077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1945,-1.334529,43.675757
2020-589693,2020-09-24,000001,Vente,1096000,907,,RTE DE LA TUILERIE,0410,40230,40291,Saubion,40,,,402910000A1080,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,800,-1.334662,43.675911
2020-589693,2020-09-24,000001,Vente,1096000,907,,RTE DE LA TUILERIE,0410,40230,40291,Saubion,40,,,402910000A1080,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,,,2255,-1.334662,43.675911
2020-589855,2020-10-09,000001,Vente,360000,10,,RUE DES FOUGERES,0053,40230,40291,Saubion,40,,,402910000B1046,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,746,-1.35483,43.674709
2020-590370,2020-10-22,000001,Echange,15000,,,L ABEILLE,B001,40230,40291,Saubion,40,,,402910000B0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8935,-1.355509,43.66879
2020-590370,2020-10-22,000001,Echange,15000,,,L ABEILLE,B001,40230,40291,Saubion,40,,,402910000B0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16395,-1.355509,43.66879
2020-590370,2020-10-22,000001,Echange,15000,,,L ABEILLE,B001,40230,40291,Saubion,40,,,402910000B0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7460,-1.355509,43.66879
2020-590370,2020-10-22,000001,Echange,15000,,,L ABEILLE,B001,40230,40291,Saubion,40,,,402910000B0016,,,,,,,,,,,,,0,,,,,L,landes,,,5155,-1.355509,43.66879
2020-590549,2020-11-05,000001,Vente,425410,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A1851,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.345175,43.674204
2020-590549,2020-11-05,000001,Vente,425410,8,,IMP DU SERPOLET,0320,40230,40291,Saubion,40,,,402910000A2439,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1046,-1.344651,43.674448
2020-590880,2020-11-13,000001,Vente,452000,18,,RUE DE LA FORET,0100,40230,40291,Saubion,40,,,402910000B0890,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,412,-1.351492,43.667466
2020-590880,2020-11-13,000001,Vente,452000,,,L ABEILLE,B001,40230,40291,Saubion,40,,,402910000B0907,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,534,-1.351812,43.667545
2020-590918,2020-11-04,000001,Vente,400000,575,,RTE DE MIQUEOU,0205,40230,40291,Saubion,40,,,402910000A1378,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,700,-1.330321,43.678686
2020-590918,2020-11-04,000001,Vente,400000,575,,RTE DE MIQUEOU,0205,40230,40291,Saubion,40,,,402910000A1378,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,1068,-1.330321,43.678686
2020-590918,2020-11-04,000001,Vente,400000,575,,RTE DE MIQUEOU,0205,40230,40291,Saubion,40,,,402910000A1378,,,,,,,,,,,,,0,1,Maison,115,3,AG,terrains d'agrément,,,1068,-1.330321,43.678686
2020-590918,2020-11-04,000001,Vente,400000,575,,RTE DE MIQUEOU,0205,40230,40291,Saubion,40,,,402910000A1378,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,700,-1.330321,43.678686
2020-591064,2020-11-16,000001,Vente,197190,17,,RTE DE SEIGNOSSE,0300,40230,40291,Saubion,40,,,402910000A2221,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,350,-1.355395,43.677405
2020-591382,2020-11-09,000001,Vente,703200,,,TUILERIE,B031,40230,40291,Saubion,40,,,402910000A0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,-1.341722,43.676999
2020-591382,2020-11-09,000001,Vente,703200,866,,RTE DE TOSSE,0400,40230,40291,Saubion,40,,,402910000A0098,,,,,,,,,,,,,0,1,Maison,102,3,BR,futaies résineuses,PIN,Pins,3885,-1.34089,43.676604
2020-591382,2020-11-09,000001,Vente,703200,866,,RTE DE TOSSE,0400,40230,40291,Saubion,40,,,402910000A0098,,,,,,,,,,,,,0,1,Maison,64,4,BR,futaies résineuses,PIN,Pins,3885,-1.34089,43.676604
2020-591382,2020-11-09,000001,Vente,703200,,,PUYANNE,B028,40230,40291,Saubion,40,,,402910000A0976,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1575,-1.341181,43.677102
2020-591382,2020-11-09,000001,Vente,703200,,,PUYANNE,B028,40230,40291,Saubion,40,,,402910000A0976,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,787,-1.341181,43.677102
2020-591382,2020-11-09,000001,Vente,703200,,,TUILERIE,B031,40230,40291,Saubion,40,,,402910000A0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-1.341408,43.676545
2020-591398,2020-11-26,000001,Vente,605150,988,,RTE DU PLACH,0265,40230,40291,Saubion,40,,,402910000A2661,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,-1.324687,43.674866
2020-591398,2020-11-26,000001,Vente,605150,988,,RTE DU PLACH,0265,40230,40291,Saubion,40,,,402910000A2661,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,1380,-1.324687,43.674866
2020-591481,2020-11-26,000001,Vente,245000,,,PLACH,B027,40230,40291,Saubion,40,,,402910000A2683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1369,-1.331721,43.669248
2020-591481,2020-11-26,000001,Vente,245000,,,PLACH,B027,40230,40291,Saubion,40,,,402910000A2684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-1.331507,43.669464
2020-591509,2020-11-23,000001,Vente,292000,19,,RUE DES CAROLINS,0055,40230,40291,Saubion,40,,,402910000B0711,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,713,-1.347842,43.667526
2020-591751,2020-11-25,000001,Vente,228000,14,,RUE DES POMMIERS,0268,40230,40291,Saubion,40,,,402910000A2692,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,467,-1.351432,43.676765
2020-591835,2020-11-30,000001,Vente,170000,,,RUE DES MURIERS,0220,40230,40291,Saubion,40,,,402910000A2742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-1.346206,43.670671
2020-591972,2020-11-23,000001,Vente,311500,1605,,RTE DE TYROSSE,0430,40230,40291,Saubion,40,,,402910000A2749,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,766,-1.329171,43.668019
2020-591972,2020-11-23,000001,Vente,311500,1605,,RTE DE TYROSSE,0430,40230,40291,Saubion,40,,,402910000A2749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,-1.329171,43.668019
2020-592209,2020-12-12,000001,Vente,204800,20,,RTE DE SEIGNOSSE,0300,40230,40291,Saubion,40,,,402910000A2224,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,297,-1.3557,43.677024
2020-592656,2020-12-15,000001,Vente,1014660,,,LAS PEYRES,B015,40230,40291,Saubion,40,,,402910000A0612,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1950,-1.314154,43.680552
2020-592656,2020-12-15,000001,Vente,1014660,,,LAS PEYRES,B015,40230,40291,Saubion,40,,,402910000A0615,,,,,,,,,,,,,0,,,,,J,jardins,,,855,-1.315253,43.680723
2020-592656,2020-12-15,000001,Vente,1014660,,,LAS PEYRES,B015,40230,40291,Saubion,40,,,402910000A0616,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.315431,43.68071
2020-592656,2020-12-15,000001,Vente,1014660,530,,RTE DE LAS PEYRES,0170,40230,40291,Saubion,40,,,402910000A0617,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,880,-1.315173,43.680496
2020-592656,2020-12-15,000001,Vente,1014660,,,LAS PEYRES,B015,40230,40291,Saubion,40,,,402910000A1311,,,,,,,,,,,,,0,,,,,L,landes,,,411,-1.314538,43.68081
2020-592656,2020-12-15,000001,Vente,1014660,,,LAS PEYRES,B015,40230,40291,Saubion,40,,,402910000A1312,,,,,,,,,,,,,0,,,,,L,landes,,,177,-1.314646,43.680724
2020-592656,2020-12-15,000001,Vente,1014660,,,LAS PEYRES,B015,40230,40291,Saubion,40,,,402910000A1313,,,,,,,,,,,,,0,,,,,P,prés,,,94,-1.315366,43.680777
2020-592656,2020-12-15,000001,Vente,1014660,,,LAS PEYRES,B015,40230,40291,Saubion,40,,,402910000A1314,,,,,,,,,,,,,0,,,,,P,prés,,,2253,-1.315158,43.680557
2020-592656,2020-12-15,000001,Vente,1014660,,,LAS PEYRES,B015,40230,40291,Saubion,40,,,402910000A1316,,,,,,,,,,,,,0,,,,,P,prés,,,1375,-1.314921,43.680836
2020-592656,2020-12-15,000001,Vente,1014660,,,LAS PEYRES,B015,40230,40291,Saubion,40,,,402910000A1317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,390,-1.314774,43.681037
2020-592656,2020-12-15,000001,Vente,1014660,,,LAS PEYRES,B015,40230,40291,Saubion,40,,,402910000A1780,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,238,-1.314619,43.681005
2020-592656,2020-12-15,000001,Vente,1014660,,,LAS PEYRES,B015,40230,40291,Saubion,40,,,402910000A1781,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,190,-1.314034,43.680679
2020-592656,2020-12-15,000001,Vente,1014660,,,LAS PEYRES,B015,40230,40291,Saubion,40,,,402910000A1783,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11718,-1.315335,43.680555
2020-592656,2020-12-15,000001,Vente,1014660,,,LAS PEYRES,B015,40230,40291,Saubion,40,,,402910000A1786,,,,,,,,,,,,,0,,,,,L,landes,,,1323,-1.315352,43.680069
2020-592703,2020-12-10,000001,Vente,90000,5009,F,RTE DE SEIGNOSSE,0300,40230,40291,Saubion,40,,,402910000A2258,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,361,-1.353922,43.677364
2020-592751,2020-12-15,000001,Vente,190000,2,,RTE DE SEIGNOSSE,0300,40230,40291,Saubion,40,,,402910000A2206,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,300,-1.355355,43.676933
2020-593166,2020-12-14,000001,Vente,220000,37,,RUE DES CAROLINS,0055,40230,40291,Saubion,40,,,402910000B0720,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,366,-1.348989,43.667283
2020-593695,2020-12-30,000001,Vente,139000,,,RTE DE TYROSSE,0430,40230,40291,Saubion,40,,,402910000A2698,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,576,-1.327588,43.667015
2020-593695,2020-12-30,000001,Vente,139000,,,RTE DE TYROSSE,0430,40230,40291,Saubion,40,,,402910000A2699,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,143,-1.327766,43.666881
2020-593695,2020-12-30,000001,Vente,139000,,,ARROUN,B005,40230,40291,Saubion,40,,,402910000A2704,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.327444,43.667007
