siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500932,00015,21850093200015,O,1983-03-01,11,2020,,2022-08-29T09:09:16,true,4,,58,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.23254,46.659194,0.95,housenumber,58 Rue de la forêt 85480 Fougeré,85093_0015_00058,G,58 RUE DE LA FORET,
218500932,00031,21850093200031,O,1983-03-16,NN,,,,false,4,,58,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERV MUNICIPAL EAU ASSAI,,,,41.0Z,NAF1993,O,-1.23254,46.659194,0.95,housenumber,58 Rue de la forêt 85480 Fougeré,85093_0015_00058,G,58 RUE DE LA FORET,
218500932,00049,21850093200049,O,1985-11-27,02,2020,,2022-08-29T09:09:16,false,3,,,,RUE,DES PAQUERETTES,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.233228,46.65956,0.95,street,Rue des pâquerettes 85480 Fougeré,85093_0039,G,RUE DES PAQUERETTES,
218500932,00056,21850093200056,O,1996-12-25,NN,,,2010-10-26T15:45:36,false,3,MAIRIE,58,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2010-10-25,F,SCE ASSAINISSEMENT DE FOUGERE,,,,37.00Z,NAFRev2,N,-1.23254,46.659194,0.95,housenumber,58 Rue de la forêt 85480 Fougeré,85093_0015_00058,G,58 RUE DE LA FORET,
218500932,00064,21850093200064,O,1997-04-01,NN,,,2014-10-23T10:08:17,false,4,MAIRIE,58,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2013-02-18,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.23254,46.659194,0.95,housenumber,58 Rue de la forêt 85480 Fougeré,85093_0015_00058,G,58 RUE DE LA FORET,
218500932,00072,21850093200072,O,2007-02-20,,,,2014-10-03T17:10:00,false,3,,58,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2012-02-21,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.23254,46.659194,0.95,housenumber,58 Rue de la forêt 85480 Fougeré,85093_0015_00058,G,58 RUE DE LA FORET,
218500932,00080,21850093200080,O,2017-09-05,,,,2023-07-04T13:45:22,false,1,MAIRIE,58,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2017-09-05,A,LOTISSEMENT L'OREE DU BOIS 4,,,,42.99Z,NAFRev2,N,-1.23254,46.659194,0.95,housenumber,58 Rue de la forêt 85480 Fougeré,85093_0015_00058,G,58 RUE DE LA FORET,
268501376,00019,26850137600019,O,1983-03-01,NN,,,2022-08-29T08:58:33,true,4,,58,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.23254,46.659194,0.95,housenumber,58 Rue de la forêt 85480 Fougeré,85093_0015_00058,G,58 RUE DE LA FORET,
278501622,00015,27850162200015,O,,,,,,true,1,,58,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.23254,46.659194,0.95,housenumber,58 Rue de la forêt 85480 Fougeré,85093_0015_00058,G,58 RUE DE LA FORET,
298500018,00015,29850001800015,O,,NN,,,2006-11-25T09:11:12,true,1,,58,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,-1.23254,46.659194,0.95,housenumber,58 Rue de la forêt 85480 Fougeré,85093_0015_00058,G,58 RUE DE LA FORET,
301364493,00017,30136449300017,O,1900-01-01,NN,,,2006-11-25T09:13:04,false,4,,13,,PL,DE L EGLISE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1996-12-25,F,CANTINE AEP LA FRATERNELLE,,,,55.5A,NAF1993,O,-1.231538,46.659102,0.84,housenumber,13 Place de l'église 85480 Fougeré,85093_0013_00013,G,13 PLACE DE L EGLISE,
301364493,00025,30136449300025,O,1986-12-25,NN,,,2006-11-25T09:13:04,false,2,,,,,PRESBYTERE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,80.1Z,NAF1993,N,-1.230974,46.657444,0.43,street,Rue des primevères 85480 Fougeré,85093_0063,G,RUE DES PRIMEVERES,
301364493,00033,30136449300033,O,1986-12-25,02,2020,,2022-08-29T09:11:17,true,4,,13,,PL,DE L EGLISE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.231538,46.659102,0.84,housenumber,13 Place de l'église 85480 Fougeré,85093_0013_00013,G,13 PLACE DE L EGLISE,
301416525,00014,30141652500014,O,1974-01-01,NN,,,2006-10-26T23:52:03,true,3,,33,,RUE,DES LILAS,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,-1.233437,46.658709,0.95,housenumber,33 Rue des lilas 85480 Fougeré,85093_0038_00033,G,33 RUE DES LILAS,
304876055,00035,30487605500035,O,1981-07-01,NN,,,2008-11-07T00:20:31,true,4,,1,,RUE,DES PRIMEVERES,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,O,-1.231664,46.657148,0.94,housenumber,1 Rue des primevères 85480 Fougeré,85093_0063_00001,G,1 RUE DES PRIMEVERES,
306126129,00015,30612612900015,O,,,,,,true,1,,,,,BOURG,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307521690,00031,30752169000031,O,1980-09-01,NN,,,2022-03-30T12:40:45,false,3,BATIMENT D,,,,BEL AIR,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,N,-1.221591,46.662553,0.95,street,bel-air 85480 Fougeré,85093_B009,G,BEL AIR,
308835255,00032,30883525500032,O,2002-01-02,NN,,,2018-04-03T13:35:03,false,4,CARREFOUR D 948,,,LD,LE FOUR,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,85.53Z,NAFRev2,N,-1.228233,46.653604,0.94,street,le four 85480 Fougeré,85093_fly92f,G,LE FOUR,
309513299,00011,30951329900011,O,1963-01-01,NN,,,2008-01-04T19:55:35,true,5,,52,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.232298,46.659373,0.95,housenumber,52 Rue de la forêt 85480 Fougeré,85093_0015_00052,G,52 RUE DE LA FORET,
313132607,00059,31313260700059,O,2004-01-01,,,,2021-02-23T10:40:02,false,2,,,,,L ETANG NEUF,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.23214,46.666017,0.94,street,l'étang neuf 85480 Fougeré,85093_B221,G,L ETANG NEUF,
313226094,00040,31322609400040,O,2015-07-01,,,1091ZZ,2016-09-27T05:04:01,false,1,,,,,BEL AIR,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,20.14Z,NAFRev2,N,-1.221591,46.662553,0.95,street,bel-air 85480 Fougeré,85093_B009,G,BEL AIR,
315285213,00049,31528521300049,O,,,,,,true,1,,,,,L'ETANG,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,02.0B,NAF1993,N,-1.256205,46.660746,0.94,street,l'étang 85480 Fougeré,85093_oruovb,G,L ETANG,
319747986,00010,31974798600010,O,1980-04-15,01,2020,,2022-08-29T09:16:27,true,4,,,,,BEL AIR,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.221591,46.662553,0.95,street,bel-air 85480 Fougeré,85093_B009,G,BEL AIR,
324252527,00019,32425252700019,O,1982-02-17,NN,,,2022-04-01T03:43:56,true,3,,,,,BEL AIR,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.221591,46.662553,0.95,street,bel-air 85480 Fougeré,85093_B009,G,BEL AIR,
324257559,00082,32425755900082,O,2009-10-05,,,,2021-10-14T03:37:25,true,2,,,,,BEAUPUY,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2013-04-01,F,LES BIO PRODUITS DE BEAUPUY,,,,01.13Z,NAFRev2,N,-1.240578,46.646432,0.95,street,beaupuy 85480 Fougeré,85093_ehvsf1,G,BEAUPUY,
324379403,00011,32437940300011,O,1981-12-15,01,2020,,2023-05-16T03:39:21,true,4,LA FLORINIERE,,,,LA FLORINIERE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.222305,46.649316,0.94,street,La Florinière 85480 Fougeré,85093_iinq5k,G,LA FLORINIERE,
326696176,00014,32669617600014,O,1983-03-01,,,,,true,1,,,,LD,LES CERISIERS,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,29.3C,NAF1993,N,-1.216624,46.687537,0.95,street,les cerisiers 85480 Fougeré,85093_736mh2,G,LES CERISIERS,
328068036,00016,32806803600016,O,,,,,,true,1,,65,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.232777,46.658875,0.95,housenumber,65 Rue de la forêt 85480 Fougeré,85093_0015_00065,G,65 RUE DE LA FORET,
328802889,00019,32880288900019,O,1983-11-01,NN,,,2014-07-08T00:33:27,true,6,,16,,RUE,DE BEL AIR,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,43.99C,NAFRev2,N,-1.229666,46.659308,0.81,street,Rue de bel-air 85480 Fougeré,85093_0008,G,RUE DE BEL AIR,
329211643,00013,32921164300013,O,,NN,,,,true,1,,,,,LA MENARDIERE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,-1.217887,46.679881,0.95,street,la menardière 85480 Fougeré,85093_0ftfj2,G,LA MENARDIERE,
329427769,00016,32942776900016,O,1983-11-10,NN,,,2022-03-09T04:08:49,true,4,,21,,,LA GATELINIERE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,-1.246055,46.649885,0.95,housenumber,21 la gatelinière 85480 Fougeré,85093_5d66wl_00021,G,21 LA GATELINIERE,
329568851,00011,32956885100011,O,1984-04-04,NN,,,2014-07-08T00:34:24,true,4,,65,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,93.29Z,NAFRev2,N,-1.232777,46.658875,0.95,housenumber,65 Rue de la forêt 85480 Fougeré,85093_0015_00065,G,65 RUE DE LA FORET,
329859870,00019,32985987000019,O,1984-07-02,NN,,,2019-01-23T10:45:42,true,7,,,,,MAIRIE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,94.99Z,NAFRev2,N,-1.224559,46.69024,0.64,street,la métairie des cerisiers 85480 Fougeré,85093_B126,G,LA METAIRIE DES CERISIERS,
331038679,00014,33103867900014,O,1984-09-08,NN,,,2013-11-07T08:30:57,true,7,,,,,BOURG,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331363762,00013,33136376200013,O,1985-01-01,NN,,,2014-05-05T16:06:01,true,4,,64,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,-1.232778,46.65897,0.95,housenumber,64 Rue de la forêt 85480 Fougeré,85093_0015_00064,G,64 RUE DE LA FORET,
332323047,00974,33232304700974,O,2012-09-01,NN,,,2021-10-27T08:29:08,false,1,,2,B,RUE,BEL AIR,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2012-09-01,A,RS FOUGERE,,,,56.10A,NAFRev2,O,-1.23117,46.659543,0.82,housenumber,2bis Rue de bel-air 85480 Fougeré,85093_0008_00002_bis,G,2BIS RUE DE BEL AIR,
333670057,00012,33367005700012,O,,NN,,,,true,1,,,,,LES CERISIERS,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,29.14,NAP,N,-1.216624,46.687537,0.95,street,les cerisiers 85480 Fougeré,85093_736mh2,G,LES CERISIERS,
334851557,00010,33485155700010,O,1985-10-24,NN,,,2015-06-01T12:16:16,true,3,,,,LD,L'ORILLANDIERE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.254655,46.657894,0.94,street,l'orillandiere 85480 Fougeré,85093_96gmq2,G,L ORILLANDIERE,
339308496,00035,33930849600035,O,2014-06-02,,,,2020-12-18T09:10:52,true,3,,3,,LD,LA BATARDRAIE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,70.22Z,NAFRev2,N,-1.245068,46.665634,0.94,housenumber,3 la batardraie 85480 Fougeré,85093_pxrmnb_00003,G,3 LA BATARDRAIE,
341709368,00086,34170936800086,O,2022-01-01,,,,2022-02-22T10:35:13,false,1,,,,LD,SAINT MARTIAL,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.47Z,NAFRev2,N,-1.233216,46.693645,0.42,street,saint-père 85480 Fougeré,85093_B193,G,SAINT PERE,
342702016,00037,34270201600037,O,2019-04-01,,,4333ZZ,2021-02-23T10:58:08,true,1,,125,,,LES CERISIERS,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2019-04-01,A,B2P,,,B2P,43.33Z,NAFRev2,N,-1.21635,46.687172,0.95,housenumber,125 les cerisiers 85480 Fougeré,85093_736mh2_00125,G,125 LES CERISIERS,
344102363,00019,34410236300019,O,,NN,,,,true,1,,1,,RUE,DE BEL AIR,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.01,NAP,N,-1.231961,46.659639,0.95,housenumber,1 Rue de bel-air 85480 Fougeré,85093_0008_00001,G,1 RUE DE BEL AIR,
344188578,00019,34418857800019,O,1988-01-01,NN,,,,true,4,,,,,L'ETANG DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2003-05-17,F,,,,,70.1A,NAFRev1,N,-1.233619,46.658171,0.61,street,Rue de la forêt 85480 Fougeré,85093_0015,G,RUE DE LA FORET,
345187124,00010,34518712400010,O,,NN,,,,true,1,,,,,LA PELONNIERE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,64.1C,NAF1993,N,-1.250334,46.658798,0.95,street,la pelonnière 85480 Fougeré,85093_sadji8,G,LA PELONNIERE,
348621541,00013,34862154100013,O,1988-11-01,NN,,,2008-01-04T22:54:01,true,3,,,,,L ETANG NEUF,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.23214,46.666017,0.94,street,l'étang neuf 85480 Fougeré,85093_B221,G,L ETANG NEUF,
350782769,00029,35078276900029,O,2002-10-06,NN,,,,true,4,,1,,RUE,DE BEL AIR,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,55.3A,NAFRev1,O,-1.231961,46.659639,0.95,housenumber,1 Rue de bel-air 85480 Fougeré,85093_0008_00001,G,1 RUE DE BEL AIR,
352060115,00040,35206011500040,O,2014-06-01,,,,2016-02-18T08:22:20,true,2,,,,,LA GRANGE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,62.09Z,NAFRev2,N,-1.254151,46.666618,0.94,street,la grange 85480 Fougeré,85093_3480bq,G,LA GRANGE,
352480743,00017,35248074300017,O,,NN,,,,true,1,,1,,RUE,DE BEL AIR,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,55.3A,NAF1993,N,-1.231961,46.659639,0.95,housenumber,1 Rue de bel-air 85480 Fougeré,85093_0008_00001,G,1 RUE DE BEL AIR,
353632359,00017,35363235900017,O,1990-01-01,NN,,,2008-01-04T23:56:36,true,3,,,,,LA GATELINIERE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.246272,46.649961,0.95,street,la gatelinière 85480 Fougeré,85093_5d66wl,G,LA GATELINIERE,
377986310,00060,37798631000060,P,2020-03-17,,,4322AZ,2021-02-23T11:06:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOUGERE,,[ND],85093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-17,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
380909374,00015,38090937400015,O,,NN,,,,true,1,,,,,LES CERISIERS,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.4C,NAF1993,N,-1.216624,46.687537,0.95,street,les cerisiers 85480 Fougeré,85093_736mh2,G,LES CERISIERS,
387508740,00017,38750874000017,O,1979-05-01,NN,,,2010-11-25T17:00:55,true,4,,,,,LA MOTTE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.221772,46.674314,0.95,street,la motte 85480 Fougeré,85093_84kyl7,G,LA MOTTE,
390033207,00015,39003320700015,O,1992-07-01,NN,,,2018-02-14T11:51:36,true,4,,,,,LA ROUSSELOTIERE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,-1.273529,46.651783,0.89,street,la rousselottière 85480 Fougeré,85093_beauo9,G,LA ROUSSELOTTIERE,
390033371,00019,39003337100019,O,1993-01-01,NN,,,2021-02-23T11:15:58,true,3,,,,,LE VILLAGE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.243682,46.663455,0.95,street,le village 85480 Fougeré,85093_pvfsvi,G,LE VILLAGE,
391176054,00024,39117605400024,O,1998-07-01,NN,,,2008-11-08T00:53:56,false,4,,52,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,15.8C,NAFRev1,O,-1.232298,46.659373,0.95,housenumber,52 Rue de la forêt 85480 Fougeré,85093_0015_00052,G,52 RUE DE LA FORET,
391988532,00019,39198853200019,O,1989-01-01,NN,,,2007-01-18T09:33:54,true,3,,,,,LA MENARDIERE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.217887,46.679881,0.95,street,la menardière 85480 Fougeré,85093_0ftfj2,G,LA MENARDIERE,
394100002,00028,39410000200028,O,1996-01-08,NN,,,2008-11-08T00:59:24,false,4,,32,,RUE,DU COMMERCE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,50.2Z,NAF1993,O,-1.234344,46.659572,0.95,housenumber,32 Rue du commerce 85480 Fougeré,85093_0010_00032,G,32 RUE DU COMMERCE,
397685454,00019,39768545400019,O,,NN,,,,true,1,,1,,RUE,DE BEL AIR,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,-1.231961,46.659639,0.95,housenumber,1 Rue de bel-air 85480 Fougeré,85093_0008_00001,G,1 RUE DE BEL AIR,
398164715,00011,39816471500011,O,,NN,,,,true,1,,15,,PL,DE L'EGLISE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,74.1G,NAF1993,N,-1.231354,46.658985,0.84,housenumber,15 Place de l'église 85480 Fougeré,85093_0013_00015,G,15 PLACE DE L EGLISE,
399305622,00017,39930562200017,O,1994-11-03,NN,,,2006-12-15T00:56:37,false,4,,,,,LES CERISIERS,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.3A,NAFRev1,N,-1.216624,46.687537,0.95,street,les cerisiers 85480 Fougeré,85093_736mh2,G,LES CERISIERS,
401573415,00015,40157341500015,O,1995-07-05,NN,,,2008-11-08T01:11:35,false,3,,5,,PL,DE L'EGLISE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,92.7C,NAF1993,N,-1.231891,46.659295,0.84,housenumber,5 Place de l'église 85480 Fougeré,85093_0013_00005,G,5 PLACE DE L EGLISE,
401573415,00023,40157341500023,O,2001-05-01,NN,,,2008-11-08T01:11:35,false,3,,38,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.7C,NAFRev1,N,-1.232016,46.659974,0.95,housenumber,38 Rue de la forêt 85480 Fougeré,85093_0015_00038,G,38 RUE DE LA FORET,
404823973,00015,40482397300015,O,1996-04-01,00,2020,,2022-08-29T09:25:00,true,4,MAIRIE,58,,RUE,DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,56.29B,NAFRev2,N,-1.23254,46.659194,0.95,housenumber,58 Rue de la forêt 85480 Fougeré,85093_0015_00058,G,58 RUE DE LA FORET,
409428273,00026,40942827300026,O,2004-10-01,NN,,9602AA,2018-09-29T12:34:09,false,4,,1,B,RUE,DE BEL AIR,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2016-10-01,F,COIFFURE BEL'HAIR,,,,96.02A,NAFRev2,O,-1.231673,46.659653,0.85,housenumber,1bis Rue de bel-air 85480 Fougeré,85093_0008_00001_bis,G,1BIS RUE DE BEL AIR,
409524352,00013,40952435200013,O,1996-10-01,01,2020,,2022-08-29T09:26:46,true,3,SALLE POLYVALENTE,,,RUE,DES PRIMEVERES,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.230974,46.657444,0.94,street,Rue des primevères 85480 Fougeré,85093_0063,G,RUE DES PRIMEVERES,
409801990,00014,40980199000014,O,1996-10-01,NN,,,2022-03-15T03:36:56,true,4,,,,,LA MENARDIERE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,01.42Z,NAFRev2,N,-1.217887,46.679881,0.95,street,la menardière 85480 Fougeré,85093_0ftfj2,G,LA MENARDIERE,
410674618,00013,41067461800013,O,1997-01-01,NN,,,,true,3,,,,,LA GRANGE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.254151,46.666618,0.94,street,la grange 85480 Fougeré,85093_3480bq,G,LA GRANGE,
410930630,00026,41093063000026,O,1999-10-01,NN,,,2008-04-26T13:51:47,true,4,,,,,L'ETANG DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-19,F,,,,,01.47Z,NAFRev2,N,-1.233619,46.658171,0.61,street,Rue de la forêt 85480 Fougeré,85093_0015,G,RUE DE LA FORET,
411359292,00017,41135929200017,O,1997-02-01,NN,,,2006-10-28T03:54:55,true,4,,,,,BEL AIR,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.5A,NAFRev1,N,-1.221591,46.662553,0.95,street,bel-air 85480 Fougeré,85093_B009,G,BEL AIR,
411714397,00014,41171439700014,O,1987-12-31,NN,,,2006-10-28T03:58:36,true,3,,,,,LES CERISIERS,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,-1.216624,46.687537,0.95,street,les cerisiers 85480 Fougeré,85093_736mh2,G,LES CERISIERS,
411715386,00016,41171538600016,O,1987-12-31,NN,,,,true,1,,,,,LA COUR,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-1.223138,46.645564,0.91,street,La Cour de Buchignon 85480 Fougeré,85093_B261,G,LA COUR DE BUCHIGNON,
411715923,00016,41171592300016,O,1987-12-31,NN,,,2021-02-23T11:33:59,true,3,,,,,LA FOIRE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.259078,46.647628,0.94,street,la foire 85480 Fougeré,85093_qnnn9b,G,LA FOIRE,
411716269,00013,41171626900013,O,1987-12-31,NN,,,2006-10-28T03:58:36,true,3,,,,,LES GDES VALLEES,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,-1.230741,46.63901,0.72,street,les vallees 85480 Fougeré,85093_x3z5c6,G,LES VALLEES,
411716939,00011,41171693900011,O,,NN,,,,true,1,,,,,LA GRANGE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.254151,46.666618,0.94,street,la grange 85480 Fougeré,85093_3480bq,G,LA GRANGE,
411718026,00015,41171802600015,O,1987-12-31,NN,,,2008-01-04T22:03:07,true,4,,,,,LA GRIMAUDIERE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.260159,46.656772,0.94,street,la grimaudière 85480 Fougeré,85093_z3udkb,G,LA GRIMAUDIERE,
411718927,00014,41171892700014,O,1987-12-31,NN,,,2008-04-03T04:19:01,true,4,,,,,LES VALLEES,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.230741,46.63901,0.94,street,les vallees 85480 Fougeré,85093_x3z5c6,G,LES VALLEES,
411719750,00019,41171975000019,O,1987-12-31,NN,,,2016-03-07T17:00:59,true,4,,,,,LES SAULES,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-1.216624,46.687537,0.42,street,les cerisiers 85480 Fougeré,85093_736mh2,G,LES CERISIERS,
411721731,00015,41172173100015,O,1987-12-31,NN,,,2013-04-30T09:53:06,true,4,,,,,LA MOTTE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.47Z,NAFRev2,N,-1.221772,46.674314,0.95,street,la motte 85480 Fougeré,85093_84kyl7,G,LA MOTTE,
411722713,00012,41172271300012,O,1987-12-31,NN,,,2020-02-01T03:42:43,true,4,,,,,LA BATARDRAIE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,-1.245334,46.665553,0.94,street,la batardraie 85480 Fougeré,85093_pxrmnb,G,LA BATARDRAIE,
411722762,00019,41172276200019,O,1987-12-31,NN,,,2014-06-14T04:31:19,true,4,,,,,BUCHIGNON,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,-1.222745,46.648153,0.94,street,Buchignon 85480 Fougeré,85093_5z36at,G,BUCHIGNON,
411723638,00010,41172363800010,O,1987-12-31,NN,,,2022-12-15T03:58:06,true,6,,,,,LA ROUTIERE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.42Z,NAFRev2,N,-1.263058,46.650825,0.94,street,la routière 85480 Fougeré,85093_kj9ixf,G,LA ROUTIERE,
411724339,00014,41172433900014,O,1991-01-01,NN,,,2011-05-03T00:29:59,false,5,,,,,LA MENARDIERE,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,-1.217887,46.679881,0.95,street,la menardière 85480 Fougeré,85093_0ftfj2,G,LA MENARDIERE,
411725070,00014,41172507000014,O,1987-12-31,NN,,,,true,1,,,,,LES VALLEES,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,-1.230741,46.63901,0.94,street,les vallees 85480 Fougeré,85093_x3z5c6,G,LES VALLEES,
411725427,00016,41172542700016,O,,NN,,,,true,1,,,,,L ORIOU,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-1.276357,46.652868,0.72,street,oriou 85480 Fougeré,85093_dc2o4b,G,ORIOU,
411725922,00016,41172592200016,O,1993-07-01,NN,,,,true,4,,,,,L'ETANG DE LA FORET,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2G,NAF1993,N,-1.233619,46.658171,0.61,street,Rue de la forêt 85480 Fougeré,85093_0015,G,RUE DE LA FORET,
411882830,00010,41188283000010,O,1997-04-01,NN,,4332AA,2022-07-08T08:52:42,true,7,,33,,RUE,DES LILAS,85480,FOUGERE,,,85093,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.32A,NAFRev2,N,-1.233437,46.658709,0.95,housenumber,33 Rue des lilas 85480 Fougeré,85093_0038_00033,G,33 RUE DES LILAS,