siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095440434,00017,09544043400017,O,1900-01-01,NN,,,2012-08-03T08:21:25,false,3,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
095440442,00010,09544044200010,O,,NN,,,,true,1,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
215101700,00015,21510170000015,O,1983-03-01,02,2019,,2021-10-27T08:08:43,true,3,,6,,RUE,DE LA MAIRIE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.923231,48.62356,0.94,housenumber,6 Rue de la Mairie 51260 Courcemain,51182_0057_00006,G,6 RUE DE LA MAIRIE,
255102089,00026,25510208900026,O,1990-04-17,NN,,,2008-01-04T18:52:48,false,3,,,,,CAMPING PRESQU'ILE CHAMPAU,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2008-01-01,A,BARRAGE RESERVOIR LAC DU DER,,,,55.30Z,NAFRev2,N,4.7909275,48.5552802,0.87,poi.camp_site,Camping Presqu'Ile de Champaubert Éclaron-Braucourt-Sainte-Livière,https://osm.org/way/96321411,G,,
265101568,00011,26510156800011,O,1983-03-01,NN,,,2017-08-06T14:13:00,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.923231,48.62356,0.94,housenumber,6 Rue de la Mairie 51260 Courcemain,51182_0057_00006,G,6 RUE DE LA MAIRIE,
295101976,00013,29510197600013,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.923231,48.62356,0.94,housenumber,6 Rue de la Mairie 51260 Courcemain,51182_0057_00006,G,6 RUE DE LA MAIRIE,
300022795,00029,30002279500029,O,1991-03-01,NN,,,2006-12-29T09:55:51,false,5,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
316553056,00011,31655305600011,O,,,,,,true,1,,,,CHE,DEPARTEMENTAL 9,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
320359045,00046,32035904500046,O,2004-04-01,,,,2012-11-09T00:19:56,true,5,,2,,RUE,DE LA MAIRIE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,96.09Z,NAFRev2,N,3.919493,48.617867,0.94,housenumber,2 Rue de la Mairie 51260 Courcemain,51182_0057_00002,G,2 RUE DE LA MAIRIE,
327036521,00018,32703652100018,O,1983-01-01,02,2019,3101ZZ,2021-10-27T08:25:38,true,5,,12,,RUE,DES HAUTS,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,32.99Z,NAFRev2,O,3.920264,48.615088,0.94,housenumber,12 Rue des Hauts 51260 Courcemain,51182_0050_00012,G,12 RUE DES HAUTS,
328702873,00014,32870287300014,O,1983-12-15,NN,,,2019-09-19T19:32:17,true,3,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332936541,00017,33293654100017,O,,NN,,,,true,1,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333576858,00018,33357685800018,O,,NN,,,,true,1,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
340901875,00013,34090187500013,O,,NN,,,,true,1,,,,,CHEMIN DEPARTEMENTAL N9,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,2.2297424,48.6837762,0.71,poi.track,Ancienne Route d'Orsay (Chemin) Villejust,https://osm.org/way/223731294,G,,
343073755,00039,34307375500039,O,2012-09-01,,,9525ZZ,2015-06-03T04:27:30,true,2,,31,,RUE,DE LA MAIRIE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,95.25Z,NAFRev2,N,3.922784,48.623308,0.94,housenumber,31 Rue de la Mairie 51260 Courcemain,51182_0057_00031,G,31 RUE DE LA MAIRIE,
343633350,00016,34363335000016,O,1988-01-05,NN,,,,false,4,,7,,RUE,DES HAUTS,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.1D,NAF1993,N,3.92038,48.61705,0.94,housenumber,7 Rue des Hauts 51260 Courcemain,51182_0050_00007,G,7 RUE DES HAUTS,
348203787,00018,34820378700018,O,,NN,,,,true,1,,,,,CHEMIN DEPARTEMENTAL N9,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,2.2297424,48.6837762,0.71,poi.track,Ancienne Route d'Orsay (Chemin) Villejust,https://osm.org/way/223731294,G,,
387947047,00016,38794704700016,O,,NN,,,,true,1,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
387947096,00013,38794709600013,O,1900-01-01,NN,,,2021-08-18T16:56:29,true,4,,2,,RUE,DE L'EGLISE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,01.21Z,NAFRev2,N,3.91893,48.617432,0.94,housenumber,2 Rue de l’Eglise 51260 Courcemain,51182_0015_00002,G,2 RUE DE L EGLISE,
387947104,00015,38794710400015,O,1900-01-01,NN,,,2012-08-03T08:19:27,false,3,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390210128,00018,39021012800018,O,1993-02-03,NN,,,2008-01-04T23:36:52,true,3,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390210730,00011,39021073000011,O,1993-02-01,00,2019,,2022-03-26T03:36:15,false,4,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390465540,00016,39046554000016,O,,,,,,true,1,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
409914629,00012,40991462900012,O,1988-01-01,NN,,,2021-08-23T19:33:31,true,4,,28,,RUE,DE L'EGLISE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,3.919544,48.614173,0.94,housenumber,28 Rue de l’Eglise 51260 Courcemain,51182_0015_00028,G,28 RUE DE L EGLISE,
411341324,00019,41134132400019,O,1981-01-01,NN,,,2013-12-15T03:08:25,true,4,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411341332,00012,41134133200012,O,1987-12-31,NN,,,2008-10-01T04:38:48,true,4,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411341340,00015,41134134000015,O,1982-01-01,NN,,,2017-01-19T04:41:49,true,4,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411341357,00019,41134135700019,O,1991-01-01,NN,,,2022-05-19T04:03:27,true,3,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419884937,00030,41988493700030,O,2004-11-22,NN,,,2008-11-08T01:36:35,false,3,,5,,RUE,DES HAUTS,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0E,NAFRev1,N,3.920317,48.616735,0.94,housenumber,5 Rue des Hauts 51260 Courcemain,51182_0050_00005,G,5 RUE DES HAUTS,
424718179,00015,42471817900015,O,1999-09-01,NN,,,2007-01-18T09:40:59,true,3,,3,,RUE,DE LA MAIRIE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,3.920091,48.618372,0.94,housenumber,3 Rue de la Mairie 51260 Courcemain,51182_0057_00003,G,3 RUE DE LA MAIRIE,
431168434,00014,43116843400014,O,1984-01-01,NN,,,2008-01-04T18:03:37,true,3,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
493707582,00018,49370758200018,O,2007-01-01,NN,,,2016-04-26T04:26:07,true,3,,8,,,GRANDE RUE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,3.918733,48.619178,0.94,housenumber,8 Grande Rue 51260 Courcemain,51182_0030_00008,G,8 GRANDE RUE,
503785651,00012,50378565100012,O,2008-05-01,,,,2013-03-28T08:40:26,true,2,,2,,RUE,SAINT MEDARD,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.18Z,NAFRev2,N,3.918955,48.621014,0.45,street,Ruelle Saint-Jérôme 51260 Courcemain,51182_0060,G,RUELLE SAINT JEROME,
507721173,00015,50772117300015,O,2008-08-05,,,,2022-04-14T03:53:49,true,2,,27,,RUE,DE LA MAIRIE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.89Z,NAFRev2,N,3.922392,48.622974,0.94,housenumber,27 Rue de la Mairie 51260 Courcemain,51182_0057_00027,G,27 RUE DE LA MAIRIE,
508319944,00015,50831994400015,O,2007-12-06,,,,2011-05-08T05:09:16,true,2,,22,,RUE,DES HAUTS,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.920558,48.61725,0.94,housenumber,22 Rue des Hauts 51260 Courcemain,51182_0050_00022,G,22 RUE DES HAUTS,
508474020,00023,50847402000023,O,2015-11-25,,,,2018-09-20T04:15:07,false,2,,15,,RUE,DE L'EGLISE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.02Z,NAFRev2,N,3.91954,48.61516,0.94,housenumber,15 Rue de l’Eglise 51260 Courcemain,51182_0015_00015,G,15 RUE DE L EGLISE,
512003336,00017,51200333600017,O,2009-04-24,,,,2012-11-10T00:47:42,true,2,,21,,,GRANDE RUE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,82.19Z,NAFRev2,N,3.918462,48.620948,0.94,housenumber,21 Grande Rue 51260 Courcemain,51182_0030_00021,G,21 GRANDE RUE,
514290758,00010,51429075800010,O,2009-09-07,,,,2012-10-04T05:23:41,true,2,,21,,,GRANDE RUE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,3.918462,48.620948,0.94,housenumber,21 Grande Rue 51260 Courcemain,51182_0030_00021,G,21 GRANDE RUE,
521996611,00013,52199661100013,O,2010-01-01,,,,2020-10-01T08:46:39,true,2,,16,,RUE,DES HAUTS,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.49Z,NAFRev2,N,3.920395,48.615589,0.94,housenumber,16 Rue des Hauts 51260 Courcemain,51182_0050_00016,G,16 RUE DES HAUTS,
538218785,00029,53821878500029,O,2017-01-01,,,3312ZA,2021-02-23T15:59:18,true,1,,6,,,GRANDE RUE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,33.12Z,NAFRev2,N,3.918791,48.618906,0.94,housenumber,6 Grande Rue 51260 Courcemain,51182_0030_00006,G,6 GRANDE RUE,
751034281,00020,75103428100020,O,2019-09-10,,,8121ZZ,2020-02-06T19:33:37,true,2,,20,,RUE,DE L'EGLISE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,LAURA C A VOTRE SERVICE,81.21Z,NAFRev2,N,3.919383,48.615381,0.94,housenumber,20 Rue de l’Eglise 51260 Courcemain,51182_0015_00020,G,20 RUE DE L EGLISE,
780377081,00010,78037708100010,O,,,,,,true,1,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
780377099,00012,78037709900012,O,,NN,,,,true,1,,,,,,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
794629782,00010,79462978200010,O,2013-03-15,,,,2013-08-05T07:11:40,true,1,,7,,RUE,DE L EGLISE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,35.11Z,NAFRev2,N,3.919273,48.616137,0.94,housenumber,7 Rue de l’Eglise 51260 Courcemain,51182_0015_00007,G,7 RUE DE L EGLISE,
799871645,00013,79987164500013,O,1998-05-19,,,,2014-01-23T15:44:41,true,1,MME LEBLANC - MAIRIE,,,,GRANDE RUE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,1998-05-19,A,,,,,94.99Z,NAFRev2,N,3.918499,48.619727,0.94,street,Grande Rue 51260 Courcemain,51182_0030,G,GRANDE RUE,
801518689,00014,80151868900014,O,2014-04-01,,,,2014-05-26T02:33:24,true,1,,8,,,GRANDE RUE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,3.918733,48.619178,0.94,housenumber,8 Grande Rue 51260 Courcemain,51182_0030_00008,G,8 GRANDE RUE,
803681436,00017,80368143600017,O,2014-04-01,,,,2022-04-09T04:21:39,true,2,,8,,RUE,DE LA MAIRIE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,3.920301,48.6187,0.94,housenumber,8 Rue de la Mairie 51260 Courcemain,51182_0057_00008,G,8 RUE DE LA MAIRIE,
809847957,00028,80984795700028,O,2020-02-13,,,4333ZZ,2021-02-23T17:26:25,true,1,,20,,RUE,DE L'EGLISE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2020-02-13,A,LTM REVETEMENTS,,,LTM REVETEMENTS,43.33Z,NAFRev2,N,3.919383,48.615381,0.94,housenumber,20 Rue de l’Eglise 51260 Courcemain,51182_0015_00020,G,20 RUE DE L EGLISE,
820130375,00026,82013037500026,O,2017-03-10,,,,2021-06-01T08:35:09,false,2,PARCELLE ZA 12,,,,LIEU DIT MONTS DE FAUX,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SEPE GINKO,35.11Z,NAFRev2,N,,,0,,,,,,
820130375,00034,82013037500034,O,2017-03-10,,,,2017-03-16T13:59:23,false,1,PARCELLE ZB 5 PDL2,,,,LIEU DIT VALLEE DE FAUX,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,SEPE GINKO,35.11Z,NAFRev2,N,,,0,,,,,,
820130375,00042,82013037500042,O,2017-03-10,,,,2017-03-16T14:00:50,false,1,PARCELLE ZB 5 PDL1,,,,LIEU DIT VALLEE DE FAUX,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,SEPE GINKO,35.11Z,NAFRev2,N,,,0,,,,,,
824966964,00010,82496696400010,O,2017-01-01,,,,2017-02-06T11:29:45,true,1,,17,,,GRANDE RUE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,O,3.918447,48.620397,0.94,housenumber,17 Grande Rue 51260 Courcemain,51182_0030_00017,G,17 GRANDE RUE,
832297816,00015,83229781600015,O,2017-10-01,,,,2017-09-29T03:51:10,true,1,,1,,RLE,SAINT JEROME,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,ROMAIN AUTO 51,45.11Z,NAFRev2,N,3.918773,48.621032,0.83,housenumber,1 Ruelle Saint-Jérôme 51260 Courcemain,51182_0060_00001,G,1 RUELLE SAINT JEROME,
844486506,00018,84448650600018,O,2019-02-04,,,3832ZA,2019-02-20T04:11:59,true,1,,1,,RUE,LA GRANDE RUELLE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2019-02-04,A,2RDE,,,2RDE,38.32Z,NAFRev2,N,3.919835,48.615915,0.81,housenumber,1 La Grande Ruelle 51260 Courcemain,51182_jcxpwk_00001,G,1 LA GRANDE RUELLE,
848800421,00010,84880042100010,O,2019-02-13,,,,2019-12-12T04:05:13,true,2,,24,,RUE,DES HAUTS,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,46.17B,NAFRev2,N,3.920588,48.61764,0.94,housenumber,24 Rue des Hauts 51260 Courcemain,51182_0050_00024,G,24 RUE DES HAUTS,
889496576,00014,88949657600014,O,2020-05-01,,,,2020-10-01T08:46:39,true,1,,16,,RUE,DES HAUTS,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.49Z,NAFRev2,N,3.920395,48.615589,0.94,housenumber,16 Rue des Hauts 51260 Courcemain,51182_0050_00016,G,16 RUE DES HAUTS,
890758659,00027,89075865900027,O,2021-01-09,,,,2021-02-23T18:19:06,true,1,,25,,RUE,DE LA MAIRIE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2021-01-09,A,,,,,01.49Z,NAFRev2,N,3.921364,48.621972,0.94,housenumber,25 Rue de la Mairie 51260 Courcemain,51182_0057_00025,G,25 RUE DE LA MAIRIE,
900370586,00019,90037058600019,O,2021-04-01,,,,2021-06-15T10:10:14,true,1,,10,,RUE,DES HAUTS,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,3.920292,48.615128,0.94,housenumber,10 Rue des Hauts 51260 Courcemain,51182_0050_00010,G,10 RUE DES HAUTS,
902464148,00011,90246414800011,O,2021-06-01,,,,2022-03-16T19:32:54,true,1,,28,,RUE,DE L EGLISE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.11Z,NAFRev2,N,3.919544,48.614173,0.94,housenumber,28 Rue de l’Eglise 51260 Courcemain,51182_0015_00028,G,28 RUE DE L EGLISE,
903324671,00010,90332467100010,O,2021-09-07,,,,2021-09-21T08:43:20,true,1,,8,,RUE,DE LA MAIRIE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,35.11Z,NAFRev2,N,3.920301,48.6187,0.94,housenumber,8 Rue de la Mairie 51260 Courcemain,51182_0057_00008,G,8 RUE DE LA MAIRIE,
905328498,00019,90532849800019,O,2021-12-08,,,,2021-11-19T08:33:32,true,1,,28,,RUE,DES HAUTS,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,ANAIS TIGNAT,74.10Z,NAFRev2,N,3.920485,48.618247,0.94,housenumber,28 Rue des Hauts 51260 Courcemain,51182_0050_00028,G,28 RUE DES HAUTS,
908409287,00012,90840928700012,O,2022-01-03,,,4333ZZ,2022-02-08T04:28:10,true,1,,24,,RUE,DE L'EGLISE,51260,COURCEMAIN,,,51182,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,JSW CARRELAGE,43.33Z,NAFRev2,N,3.919458,48.614941,0.94,housenumber,24 Rue de l’Eglise 51260 Courcemain,51182_0015_00024,G,24 RUE DE L EGLISE,
