siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005612718,00014,00561271800014,O,,,,,,true,1,,1,,RUE,PILLEVERGUE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,38.40,NAP,N,1.595623,49.948446,0.95,housenumber,1 Rue Pillevergue 80220 Bouttencourt,80126_0250_00001,G,1 RUE PILLEVERGUE,
005612734,00011,00561273400011,O,1956-01-01,NN,,,,true,3,,,,RTE,D ABBEVILLE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.63404,49.936375,0.78,street,Rue d'Abbeville 80220 Bouttencourt,80126_0040,G,RUE D ABBEVILLE,
005620109,00016,00562010900016,O,1956-01-01,NN,,,2009-10-01T13:39:08,true,4,,,,RTE,D ANCENNES,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,45.2V,NAF1993,O,1.593857,49.957054,0.58,street,Rue d'Ansennes 80220 Bouttencourt,80126_0055,G,RUE D ANSENNES,
005720552,00016,00572055200016,O,1957-01-01,NN,,,,false,4,,,,CHE,DE NESLETTE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,29.5N,NAF1993,O,1.639878,49.932081,0.77,street,Rue de Neslette 80220 Bouttencourt,80126_0231,G,RUE DE NESLETTE,
005720552,00032,00572055200032,O,1998-10-12,12,2020,,2023-07-02T20:25:04,true,5,ZONE INDUSTRIELLE,,,,VALLEE MAZIN,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.73A,NAFRev2,O,1.646702,49.930886,0.94,locality,Vallee Mazin 80220 Bouttencourt,80126_B035,G,VALLEE MAZIN,
005820030,00038,00582003000038,O,2011-02-04,NN,,,2021-10-27T08:00:29,true,3,ZONE COMMERCIALE,,,AV,FRANKLIN ROOSEVELT,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2019-01-26,F,,,,,70.10Z,NAFRev2,O,1.626454,49.937438,0.5,street,Avenue du Président Roosevelt 80220 Bouttencourt,80126_0255,G,AVENUE DU PRESIDENT ROOSEVELT,
005820550,00019,00582055000019,O,,,,,,true,1,,,,LD,ANSENNES,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,1.593857,49.957054,0.92,street,Rue d'Ansennes 80220 Bouttencourt,80126_0055,G,RUE D ANSENNES,
006110571,00012,00611057100012,O,,,,,,true,1,,12,,RUE,GRANDE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.630481,49.934695,0.79,housenumber,12 Grande Rue 80220 Bouttencourt,80126_0260_00012,G,12 GRANDE RUE,
006112163,00032,00611216300032,O,,,,,,true,1,,,,HAM,D ANSENNES,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.593857,49.957054,0.93,street,Rue d'Ansennes 80220 Bouttencourt,80126_0055,G,RUE D ANSENNES,
006511810,00019,00651181000019,O,,,,,,true,1,,,,,,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
006611503,00019,00661150300019,O,,NN,,,,true,1,,24,,RUE,GRANDE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.6302,49.934407,0.79,housenumber,24 Grande Rue 80220 Bouttencourt,80126_0260_00024,G,24 GRANDE RUE,
006711782,00018,00671178200018,O,,,,,,true,1,,,,,,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
006910376,00018,00691037600018,O,,,,,,true,1,,17,,RUE,D ABBEVILLE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.42,NAP,N,1.632228,49.935802,0.95,housenumber,17 Rue d'Abbeville 80220 Bouttencourt,80126_0040_00017,G,17 RUE D ABBEVILLE,
007111586,00017,00711158600017,O,,,,,,true,1,,15,B,RTE,NATIONALE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,1.598455,49.952888,0.31,housenumber,15b Rue de Monthières 80220 Bouttencourt,80126_0225_00015_b,G,15B RUE DE MONTHIERES,
007210982,00018,00721098200018,O,1972-01-01,,,,2006-12-15T00:14:43,false,3,,3,,RUE,DES CORDELIERS,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,1.629034,49.935657,0.95,housenumber,3 Rue des Cordeliers 80220 Bouttencourt,80126_0140_00003,G,3 RUE DES CORDELIERS,
007210982,00026,00721098200026,O,1972-01-01,,,,,true,3,,3,,RUE,DES CORDELIERS,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,1.629034,49.935657,0.95,housenumber,3 Rue des Cordeliers 80220 Bouttencourt,80126_0140_00003,G,3 RUE DES CORDELIERS,
007211493,00015,00721149300015,O,,NN,,,,true,1,,13,,RUE,DU TREPORT,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,1.632939,49.93812,0.95,housenumber,13 Rue du Tréport 80220 Bouttencourt,80126_0275_00013,G,13 RUE DU TREPORT,
015580079,00026,01558007900026,O,1988-06-01,01,2020,,2022-08-29T09:00:26,true,4,,8,,LOT,DU BOSQUET,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.627921,49.939209,0.67,housenumber,8 Lotissement le Bosquet 80220 Bouttencourt,80126_a030_00008,G,8 LOTISSEMENT LE BOSQUET,
016980062,00059,01698006200059,O,1988-01-01,NN,,,2011-06-17T19:56:07,false,4,,,,RUE,DE LA CITE BEUZELIN,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,23.13Z,NAFRev2,N,1.635606,49.933281,0.95,street,Rue de la Cité Beuzelin 80220 Bouttencourt,80126_0132,G,RUE DE LA CITE BEUZELIN,
130001696,00405,13000169600405,O,2012-03-05,11,2020,,2022-08-29T09:03:20,false,1,,,,,ZONE D'ACTIVITE MAZIN,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2012-03-05,A,CEI DE BOUTTENCOURT,,,,84.13Z,NAFRev2,O,6.5099785,46.3801584,0.78,poi.industrial,Zone d'Activité du Larry (Zone industrielle) Marin,https://osm.org/way/424479518,G,,
218007839,00010,21800783900010,O,1983-03-01,11,2020,,2022-08-29T09:09:10,true,4,,9,,AV,DU PRESIDENT ROOSEVELT,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.627795,49.936618,0.88,housenumber,9 Avenue du Président Roosevelt 80220 Bouttencourt,80126_0255_00009,G,9 AVENUE DU PRESIDENT ROOSEVELT,
218007839,00028,21800783900028,O,1983-12-21,NN,,,2021-10-27T08:10:53,false,3,,1,,RUE,DE MONTHIERES,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.597987,49.952384,0.95,housenumber,1 Rue de Monthières 80220 Bouttencourt,80126_0225_00001,G,1 RUE DE MONTHIERES,
218007839,00036,21800783900036,O,1983-12-21,02,2020,,2022-08-29T09:09:10,false,3,,,,RUE,DE L EGLISE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.635606,49.933281,0.49,street,Rue de la Cité Beuzelin 80220 Bouttencourt,80126_0132,G,RUE DE LA CITE BEUZELIN,
218007839,00044,21800783900044,O,1998-01-01,NN,,,2006-10-26T23:41:47,false,3,MAIRIE,,,AV,DU PRESIDENT ROOSEVELT,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2004-12-31,F,ZONE D'ACTIVITES,,,,70.1C,NAFRev1,N,1.626454,49.937438,0.88,street,Avenue du Président Roosevelt 80220 Bouttencourt,80126_0255,G,AVENUE DU PRESIDENT ROOSEVELT,
218007839,00051,21800783900051,O,1999-04-01,NN,,,,false,4,,9,,AV,DU PRESIDENT ROOSEVELT,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2000-12-31,F,LOTISSEMENT DE SERY,,,,70.1C,NAF1993,N,1.627795,49.936618,0.88,housenumber,9 Avenue du Président Roosevelt 80220 Bouttencourt,80126_0255_00009,G,9 AVENUE DU PRESIDENT ROOSEVELT,
218007839,00069,21800783900069,O,2000-01-01,NN,,,2008-01-04T18:43:20,false,3,MAIRIE,9,,AV,DU PRESIDENT ROOSEVELT,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,1.627795,49.936618,0.88,housenumber,9 Avenue du Président Roosevelt 80220 Bouttencourt,80126_0255_00009,G,9 AVENUE DU PRESIDENT ROOSEVELT,
218007839,00085,21800783900085,O,2017-09-15,,,,2023-06-26T16:02:57,false,1,,9,,AV,DU PRESIDENT ROOSEVELT,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2017-09-15,A,LOTISSEMENT DE L 'ABBAYE,,,,42.99Z,NAFRev2,N,1.627795,49.936618,0.88,housenumber,9 Avenue du Président Roosevelt 80220 Bouttencourt,80126_0255_00009,G,9 AVENUE DU PRESIDENT ROOSEVELT,
218007839,00093,21800783900093,O,2023-03-06,,,,2023-04-01T13:36:09,false,1,MAIRIE,9,,AV,DU PRESIDENT ROOSEVELT,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2023-03-06,A,CAVEAUX BOUTTENCOURT,,,,42.99Z,NAFRev2,N,1.627795,49.936618,0.88,housenumber,9 Avenue du Président Roosevelt 80220 Bouttencourt,80126_0255_00009,G,9 AVENUE DU PRESIDENT ROOSEVELT,
268001864,00019,26800186400019,O,1983-03-01,NN,,,2010-06-26T03:16:24,true,3,,,,,,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005695,00010,29800569500010,O,1995-06-21,NN,,,2008-01-04T19:08:04,true,3,,,,,MAIRIE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.629776,49.936538,0.92,street,Rue de la Mairie 80220 Bouttencourt,80126_0160,G,RUE DE LA MAIRIE,
303726822,00057,30372682200057,O,,NN,,,,true,1,,11,,RUE,ST ETIENNE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.4J,NAF1993,O,1.604937,49.947041,0.84,housenumber,11 Rue de Saint-etienne 80220 Bouttencourt,80126_0264_00011,G,11 RUE DE SAINT ETIENNE,
305009177,00018,30500917700018,O,,NN,,,,true,1,,,,RUE,DES CORDELIERS,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,1.629168,49.935078,0.95,street,Rue des Cordeliers 80220 Bouttencourt,80126_0140,G,RUE DES CORDELIERS,
306908757,00017,30690875700017,O,1976-01-01,NN,,,,true,1,,,,RTE,D ANSENNES A MONTHIERS,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,93.0E,NAF1993,N,1.593857,49.957054,0.48,street,Rue d'Ansennes 80220 Bouttencourt,80126_0055,G,RUE D ANSENNES,
307069906,00013,30706990600013,O,1964-01-01,NN,,,,true,1,,32,,RTE,D ABBEVILLE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,50.1Z,NAF1993,O,1.633758,49.935909,0.81,housenumber,32 Rue d'Abbeville 80220 Bouttencourt,80126_0040_00032,G,32 RUE D ABBEVILLE,
307925503,00038,30792550300038,O,,NN,,,,true,1,,13,,RUE,DE SAINT ETIENNE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,1.605242,49.94706,0.95,housenumber,13 Rue de Saint-etienne 80220 Bouttencourt,80126_0264_00013,G,13 RUE DE SAINT ETIENNE,
309345098,00011,30934509800011,O,1977-01-01,12,2020,,2023-07-02T20:22:00,true,5,LOTISSEMENT IND LOT N.4,,,HAM,ANSENNES,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.73A,NAFRev2,O,1.593857,49.957054,0.92,street,Rue d'Ansennes 80220 Bouttencourt,80126_0055,G,RUE D ANSENNES,
309732147,00017,30973214700017,O,1964-01-01,NN,,,2008-11-07T00:24:36,false,4,,,,RTE,D ABBEVILLE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1996-01-01,F,ELF ETS BLANGIER,,,,50.1Z,NAF1993,O,1.63404,49.936375,0.78,street,Rue d'Abbeville 80220 Bouttencourt,80126_0040,G,RUE D ABBEVILLE,
309732147,00025,30973214700025,O,1996-01-01,NN,,,2009-06-27T03:51:33,true,4,,,,RUE,GDE RUE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,O,1.630771,49.93486,0.61,street,Grande Rue 80220 Bouttencourt,80126_0260,G,GRANDE RUE,
310612080,00021,31061208000021,O,1982-04-23,NN,,,2016-04-26T02:01:09,false,8,,17,,AV,DU PRESIDENT ROOSEVELT,80220,BOUTTENCOURT,,BP 75,80126,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,64.20Z,NAFRev2,N,1.625596,49.938123,0.89,housenumber,17 Avenue du Président Roosevelt 80220 Bouttencourt,80126_0255_00017,G,17 AVENUE DU PRESIDENT ROOSEVELT,
310612080,00039,31061208000039,O,2015-05-13,,,,2021-02-23T10:38:47,true,1,,17,,RTE,DU TREPORT,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,64.20Z,NAFRev2,O,1.632981,49.939436,0.84,housenumber,17 Route du Tréport 80220 Bouttencourt,80126_0277_00017,G,17 ROUTE DU TREPORT,
312311632,00029,31231163200029,O,2000-10-01,NN,,,2023-08-26T03:40:40,true,6,ZONE D ACTIVITE,,,,VALLEE MAZIN,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20B,NAFRev2,N,1.646702,49.930886,0.94,locality,Vallee Mazin 80220 Bouttencourt,80126_B035,G,VALLEE MAZIN,
313233421,00012,31323342100012,O,1978-01-01,NN,,,2007-01-18T09:12:50,true,3,,5,,,GRANDE RUE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.630771,49.93486,0.95,housenumber,5 Grande Rue 80220 Bouttencourt,80126_0260_00005,G,5 GRANDE RUE,
314177932,00014,31417793200014,O,1978-01-01,NN,,,2013-05-18T02:47:53,true,5,,,,,,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
315695437,00014,31569543700014,O,1979-01-01,NN,,,2019-01-07T13:47:14,false,4,,17,,AV,DU PRESIDENT ROOSEVELT,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,41.10D,NAFRev2,N,1.625596,49.938123,0.89,housenumber,17 Avenue du Président Roosevelt 80220 Bouttencourt,80126_0255_00017,G,17 AVENUE DU PRESIDENT ROOSEVELT,
315695437,00022,31569543700022,O,2018-11-10,,,,2019-01-07T13:49:59,true,1,,17,,RUE,DU TREPORT,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,68.20B,NAFRev2,N,1.632942,49.939369,0.95,housenumber,17 Rue du Tréport 80220 Bouttencourt,80126_0275_00017,G,17 RUE DU TREPORT,
316077379,00014,31607737900014,O,,NN,,,,true,1,,20,,,GRANDE RUE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,80.4A,NAF1993,N,1.630321,49.934519,0.95,housenumber,20 Grande Rue 80220 Bouttencourt,80126_0260_00020,G,20 GRANDE RUE,
321431660,00067,32143166000067,O,2003-11-20,NN,,,2015-02-27T09:15:33,false,6,,1,,RUE,DE SERY,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,68.31Z,NAFRev2,N,1.616971,49.94274,0.95,housenumber,1 Rue de Sery 80220 Bouttencourt,80126_0265_00001,G,1 RUE DE SERY,
321534638,00010,32153463800010,O,1981-04-01,NN,,,,true,1,,5,,RUE,D ABBEVILLE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,1.631274,49.935359,0.95,housenumber,5 Rue d'Abbeville 80220 Bouttencourt,80126_0040_00005,G,5 RUE D ABBEVILLE,
322078007,00026,32207800700026,O,,NN,,,,true,1,,13,,RUE,DES CORDELIERS,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,29.5N,NAF1993,N,1.629449,49.934499,0.95,housenumber,13 Rue des Cordeliers 80220 Bouttencourt,80126_0140_00013,G,13 RUE DES CORDELIERS,
322384181,00010,32238418100010,O,,,,,,true,1,,,,RUE,DU POT DE FER,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.02,NAP,N,1.631549,49.937393,0.79,street,Rue de la Cavée Pot de Fer 80220 Bouttencourt,80126_0120,G,RUE DE LA CAVEE POT DE FER,
322476516,00024,32247651600024,O,1998-01-01,,,,2016-11-25T09:06:40,true,4,,1,,RUE,CAVEE DE RAMBOURS,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,74.90A,NAFRev2,N,1.637481,49.933005,0.79,housenumber,1 Rue de la Cavée de Rambures 80220 Bouttencourt,80126_0131_00001,G,1 RUE DE LA CAVEE DE RAMBURES,
323166314,00019,32316631400019,O,,NN,,,,true,1,,,,RUE,DE NESLETTE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.639878,49.932081,0.95,street,Rue de Neslette 80220 Bouttencourt,80126_0231,G,RUE DE NESLETTE,
323180737,00013,32318073700013,O,,,,,,true,1,,,,RUE,DES CORDELIERS,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,53.05,NAP,N,1.629168,49.935078,0.95,street,Rue des Cordeliers 80220 Bouttencourt,80126_0140,G,RUE DES CORDELIERS,
323992511,00010,32399251100010,O,,NN,,,,true,1,,1,,RUE,ROOSEVELT,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,92.3A,NAF1993,N,1.630591,49.935465,0.71,housenumber,1 Avenue du Président Roosevelt 80220 Bouttencourt,80126_0255_00001,G,1 AVENUE DU PRESIDENT ROOSEVELT,
324597939,00028,32459793900028,O,,,,,,true,1,,1,,RUE,PILLEVERGUE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1991-07-07,F,,,,,38.40,NAP,N,1.595623,49.948446,0.95,housenumber,1 Rue Pillevergue 80220 Bouttencourt,80126_0250_00001,G,1 RUE PILLEVERGUE,
325119832,00013,32511983200013,O,1982-07-01,,,,2008-11-07T00:42:15,true,4,,34,,RTE,D ABBEVILLE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4D,NAFRev1,N,1.634528,49.936089,0.81,housenumber,34 Rue d'Abbeville 80220 Bouttencourt,80126_0040_00034,G,34 RUE D ABBEVILLE,
325665875,00010,32566587500010,O,,,,,2006-11-25T10:00:15,true,1,,1,,RUE,GRANDE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,97.22,NAP,N,1.631091,49.935241,0.78,housenumber,1 Grande Rue 80220 Bouttencourt,80126_0260_00001,G,1 GRANDE RUE,
325970002,00011,32597000200011,O,,,,,,true,1,,13,,RUE,CAVEE POT DE FER,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.02,NAP,N,1.631314,49.936413,0.91,housenumber,13 Rue de la Cavée Pot de Fer 80220 Bouttencourt,80126_0120_00013,G,13 RUE DE LA CAVEE POT DE FER,
326112166,00011,32611216600011,O,1983-01-01,,,4722ZB,2015-03-18T01:01:08,true,8,,9,,,GRANDE RUE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,47.22Z,NAFRev2,N,1.630589,49.934662,0.95,housenumber,9 Grande Rue 80220 Bouttencourt,80126_0260_00009,G,9 GRANDE RUE,
326976826,00015,32697682600015,O,,NN,,,,true,1,,,,HAM,DE ANSENNES,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.593857,49.957054,0.71,street,Rue d'Ansennes 80220 Bouttencourt,80126_0055,G,RUE D ANSENNES,
327004420,00011,32700442000011,O,,NN,,,,true,1,,,,HAM,DE ANSENNES,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,1.593857,49.957054,0.71,street,Rue d'Ansennes 80220 Bouttencourt,80126_0055,G,RUE D ANSENNES,
327199279,00016,32719927900016,O,,NN,,,,true,1,,12,,,GRANDE RUE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.630481,49.934695,0.95,housenumber,12 Grande Rue 80220 Bouttencourt,80126_0260_00012,G,12 GRANDE RUE,
327901062,00023,32790106200023,O,1999-12-20,NN,,,,true,1,,8,,RUE,DE NESLETTE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,28.5C,NAF1993,N,1.641656,49.93128,0.95,housenumber,8 Rue de Neslette 80220 Bouttencourt,80126_0231_00008,G,8 RUE DE NESLETTE,
328779996,00011,32877999600011,O,1983-12-06,12,2020,,2022-08-29T09:20:33,true,4,,,,AV,FRANKLIN ROOSEVELT,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,1.626454,49.937438,0.5,street,Avenue du Président Roosevelt 80220 Bouttencourt,80126_0255,G,AVENUE DU PRESIDENT ROOSEVELT,
329349864,00028,32934986400028,O,1988-01-01,NN,,,2008-11-07T00:47:25,true,4,ANSENNES,,,,,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,20.1A,NAFRev1,O,1.593857,49.957054,0.92,street,Rue d'Ansennes 80220 Bouttencourt,80126_0055,D,RUE D ANSENNES,
329665467,00018,32966546700018,O,1984-03-01,NN,,,,true,4,,,,,ANSENNES,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,23.02,NAP,N,1.593857,49.957054,0.92,street,Rue d'Ansennes 80220 Bouttencourt,80126_0055,G,RUE D ANSENNES,
332046960,00016,33204696000016,O,,NN,,,,true,1,,11,,RUE,ST ETIENNE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.73,NAP,N,1.604937,49.947041,0.84,housenumber,11 Rue de Saint-etienne 80220 Bouttencourt,80126_0264_00011,G,11 RUE DE SAINT ETIENNE,
332697432,00034,33269743200034,O,1996-11-28,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2M,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333256717,00013,33325671700013,O,1985-07-01,NN,,,,false,4,ANSEMMES,3,,RUE,DE ST ETIENNE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,26.1E,NAF1993,O,1.600584,49.949676,0.86,interpolation,3 Rue de Saint-etienne 80220 Bouttencourt,,G,1 RUE DE SAINT ETIENNE,
334056587,00010,33405658700010,O,1985-11-01,NN,,,2008-11-07T00:54:08,true,4,,11,,RUE,DES CORDELIERS,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,26.1J,NAFRev1,O,1.629527,49.934749,0.95,housenumber,11 Rue des Cordeliers 80220 Bouttencourt,80126_0140_00011,G,11 RUE DES CORDELIERS,
334423431,00017,33442343100017,O,,,,,,true,1,,,,RUE,D'ANSENNES,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3C,NAF1993,N,1.593857,49.957054,0.94,street,Rue d'Ansennes 80220 Bouttencourt,80126_0055,G,RUE D ANSENNES,
334535374,00014,33453537400014,O,,NN,,,,true,1,,9,,RTE,D'ABBEVILLE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,55.72,NAP,N,1.631542,49.935597,0.8,housenumber,9 Rue d'Abbeville 80220 Bouttencourt,80126_0040_00009,G,9 RUE D ABBEVILLE,
338612054,00019,33861205400019,O,,NN,,,,true,1,,24,,,GRANDE RUE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,1.6302,49.934407,0.95,housenumber,24 Grande Rue 80220 Bouttencourt,80126_0260_00024,G,24 GRANDE RUE,
339906117,00025,33990611700025,O,2005-01-14,,,,2007-11-16T09:46:03,false,2,,24,,,GRANDE DE RUE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,51.1T,NAFRev1,N,1.6302,49.934407,0.85,housenumber,24 Grande Rue 80220 Bouttencourt,80126_0260_00024,G,24 GRANDE RUE,
340003581,00014,34000358100014,O,,NN,,,,true,1,,5,,RUE,D INFRAY,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,1.600273,49.951331,0.95,housenumber,5 Rue d'Infray 80220 Bouttencourt,80126_0155_00005,G,5 RUE D INFRAY,
340869551,00010,34086955100010,O,,NN,,,,true,1,,12,,,GRANDE RUE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.630481,49.934695,0.95,housenumber,12 Grande Rue 80220 Bouttencourt,80126_0260_00012,G,12 GRANDE RUE,
341136695,00010,34113669500010,O,,NN,,,,true,1,,,,,LE PRE LOMBART,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,92.6C,NAF1993,N,1.628705,49.93913,0.39,locality,Entre le Marais et la Rte 80220 Bouttencourt,80126_B013,G,ENTRE LE MARAIS ET LA RTE,
342048279,00018,34204827900018,O,1987-08-07,NN,,,,false,3,ANSENNES,,,RTE,MONTHIERES,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,1.597159,49.953178,0.77,street,Rue de Monthières 80220 Bouttencourt,80126_0225,G,RUE DE MONTHIERES,
342471430,00021,34247143000021,O,1991-07-08,,,,2008-11-08T00:16:26,true,4,HAM D'ANSENNE,1,,RUE,PILLEVERGUE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,15.8C,NAFRev1,N,1.595623,49.948446,0.95,housenumber,1 Rue Pillevergue 80220 Bouttencourt,80126_0250_00001,G,1 RUE PILLEVERGUE,
342558376,00014,34255837600014,O,,,,,,true,1,,17,,RUE,PILLEVERGUE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,23.03,NAP,N,1.597777,49.949254,0.95,housenumber,17 Rue Pillevergue 80220 Bouttencourt,80126_0250_00017,G,17 RUE PILLEVERGUE,
344680335,00017,34468033500017,O,1988-04-18,NN,,,,true,1,,12,,RUE,DU GENERAL DE GAULLE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,O,1.62943,49.938002,0.95,housenumber,12 Rue du Général de Gaulle 80220 Bouttencourt,80126_0068_00012,G,12 RUE DU GENERAL DE GAULLE,
344699343,00028,34469934300028,O,2007-01-01,,,,2021-02-23T10:59:40,true,2,ANSENNES,34,,RUE,PILLEVERGUE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,1.599279,49.950388,0.95,housenumber,34 Rue Pillevergue 80220 Bouttencourt,80126_0250_00034,G,34 RUE PILLEVERGUE,
347763237,00026,34776323700026,O,1994-09-29,NN,,,2008-11-08T00:21:45,true,4,,9,,RTE,D'ABBEVILLE,80220,BOUTTENCOURT,,,80126,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,28.5D,NAFRev1,O,1.631542,49.935597,0.8,housenumber,9 Rue d'Abbeville 80220 Bouttencourt,80126_0040_00009,G,9 RUE D ABBEVILLE,