id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013472,2020-10-23,000001,Vente,148000,6,,ALL DU PRESSOIR,0125,72290,72349,Teillé,72,,,723490000C0637,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,411,0.185909,48.180343
2020-1013472,2020-10-23,000001,Vente,148000,6,,ALL DU PRESSOIR,0125,72290,72349,Teillé,72,,,723490000C0637,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,605,0.185909,48.180343
2020-1014548,2020-10-26,000001,Vente,95000,5,,RUE PRINCIPALE,0130,72290,72349,Teillé,72,,,723490000C0068,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,383,0.186881,48.181188
2020-1014720,2020-11-02,000001,Vente,90000,6,,LE PETIT BOISAILLE,B479,72290,72349,Teillé,72,,,72349000ZV0034,,,,,,,,,,,,,0,1,Maison,69,2,AG,terrains d'agrément,,,1484,0.184468,48.180681
2020-1014720,2020-11-02,000001,Vente,90000,6,,LE PETIT BOISAILLE,B479,72290,72349,Teillé,72,,,72349000ZV0034,,,,,,,,,,,,,0,1,Maison,69,2,P,prés,,,1229,0.184468,48.180681
2020-1014720,2020-11-02,000001,Vente,90000,6,,LE PETIT BOISAILLE,B479,72290,72349,Teillé,72,,,72349000ZV0034,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,365,0.184468,48.180681
2020-1015218,2020-12-07,000001,Vente,170000,,,LE BOURG,B026,72290,72349,Teillé,72,,,723490000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,81,0.188011,48.180089
2020-1015218,2020-12-07,000001,Vente,170000,,,LE BOURG,B026,72290,72349,Teillé,72,,,723490000C0552,,,,,,,,,,,,,0,,,,,J,jardins,,,387,0.18785,48.180001
2020-1015218,2020-12-07,000001,Vente,170000,,,LE BOURG,B026,72290,72349,Teillé,72,,,723490000C0553,,,,,,,,,,,,,0,,,,,J,jardins,,,298,0.187779,48.17985
2020-1015218,2020-12-07,000001,Vente,170000,5,,RTE DE MONTBIZOT,0110,72290,72349,Teillé,72,,,723490000C0695,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,462,0.187845,48.180156
2020-1015218,2020-12-07,000001,Vente,170000,,,LE BOURG,B026,72290,72349,Teillé,72,,,72349000ZP0015,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3700,0.188172,48.180192
2020-1017142,2020-01-21,000001,Vente,1500,,,LE CHENE CREUX,B130,72290,72349,Teillé,72,,,72349000ZS0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1190,0.160618,48.190991
2020-1017142,2020-01-21,000001,Vente,1500,,,LE CHENE CREUX,B130,72290,72349,Teillé,72,,,72349000ZS0029,,,,,,,,,,,,,0,,,,,S,sols,,,444,0.160618,48.190991
2020-1017483,2020-04-23,000001,Vente,50000,3,,CHAMP PENARD,B118,72290,72349,Teillé,72,,,72349000ZO0053,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,524,0.202825,48.163722
2020-1017483,2020-04-23,000001,Vente,50000,3,,CHAMP PENARD,B118,72290,72349,Teillé,72,,,72349000ZO0053,,,,,,,,,,,,,0,1,Maison,53,2,P,prés,,,4596,0.202825,48.163722
2020-1017674,2020-05-15,000001,Vente,170000,3,,LES PETITS CHAUFFAUX,B310,72290,72349,Teillé,72,,,72349000ZV0097,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1149,0.185421,48.182069
2020-1017810,2020-05-29,000001,Vente,190000,6,,BOISAILLE,B481,72290,72349,Teillé,72,,,72349000ZV0084,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,613,0.184306,48.182046
2020-1017810,2020-05-29,000001,Vente,190000,,,BOISAILLE,B481,72290,72349,Teillé,72,,,72349000ZV0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,0.184587,48.182116
2020-1018110,2020-06-26,000001,Vente,162500,34,,RTE DE LUCE,0096,72290,72349,Teillé,72,,,72349000ZW0053,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,1895,0.188562,48.185308
2020-1018110,2020-06-26,000001,Vente,162500,34,,RTE DE LUCE,0096,72290,72349,Teillé,72,,,72349000ZW0053,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,618,0.188562,48.185308
2020-1018535,2020-09-09,000001,Vente,18000,,,RTE DE LUCE,0096,72290,72349,Teillé,72,,,723490000C0674,,,,,,,,,,,,,0,,,,,P,prés,,,45,0.188454,48.182205
2020-1018535,2020-09-09,000001,Vente,18000,,,RTE DE LUCE,0096,72290,72349,Teillé,72,,,723490000C0676,,,,,,,,,,,,,0,,,,,J,jardins,,,770,0.188735,48.182176
2020-1018535,2020-09-09,000001,Vente,18000,,,VALAUBRON,B459,72290,72349,Teillé,72,,,723490000C0677,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.188994,48.182096
2020-1018535,2020-09-09,000001,Vente,18000,,,VALAUBRON,B459,72290,72349,Teillé,72,,,723490000C0686,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,370,0.188992,48.182229
2020-1018535,2020-09-09,000001,Vente,18000,,,VALAUBRON,B459,72290,72349,Teillé,72,,,723490000C0688,,,,,,,,,,,,,0,,,,,P,prés,,,183,0.188993,48.182427
