siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027280296,00040,02728029600040,O,1993-02-01,NN,,,,false,4,,,,,GARE SNCF,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.2A,NAF1993,N,-0.008494,46.415072,0.38,locality,La Garenne de Boisgrollier 86480 Rouillé,86213_b306,G,LA GARENNE DE BOISGROLLIER,
069200210,00685,06920021000685,O,1994-03-31,NN,,,,false,4,,1,,RUE,DU PARADIS,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1C,NAF1993,O,0.037565,46.419888,0.94,housenumber,1 Rue du Paradis 86480 Rouillé,86213_0170_00001,G,1 RUE DU PARADIS,
069200210,00701,06920021000701,O,1995-09-01,NN,,,2020-06-03T09:44:10,false,5,,19,T,RUE,DE L'ATLANTIQUE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,69.20Z,NAFRev2,O,0.037811,46.419926,0.83,housenumber,19 ter Rue de l'Atlantique 86480 Rouillé,86213_0005_00019_ter,G,19 TER RUE DE L ATLANTIQUE,
069200210,01543,06920021001543,O,2012-02-08,03,2018,,2020-08-25T10:12:45,false,1,,2,,,ZA DES CINQ SAUTS,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2012-02-08,A,GROUPE SOREGOR,,,,69.20Z,NAFRev2,O,0.048506,46.420665,0.59,housenumber,2 Zae des 5 Sauts 86480 Rouillé,86213_222nve_00002,G,2 ZAE DES 5 SAUTS,
180070039,01084,18007003901084,O,1983-10-07,,,,2015-05-14T03:20:08,false,5,,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2013-03-28,F,UNITE EXPERIMENTALE ICP,,,,72.19Z,NAFRev2,O,,,0,,,,,,
198607186,00014,19860718600014,O,1983-03-01,21,2018,,2020-08-25T10:14:28,true,6,,,,,VENOURS,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2012-03-26,A,LEGTA VENOURS,,,,85.32Z,NAFRev2,O,0.076558,46.406441,0.91,street,Château de Venours 86480 Rouillé,86213_b204,G,CHATEAU DE VENOURS,
198607186,00022,19860718600022,O,1985-05-01,11,2018,,2020-08-25T10:14:28,false,4,CFPPA XAVIER BERNARD,,,,VENOURS,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE FORMATION PROF PROMO AGRICOLES,,,,85.59A,NAFRev2,N,0.076558,46.406441,0.91,street,Château de Venours 86480 Rouillé,86213_b204,G,CHATEAU DE VENOURS,
198607186,00030,19860718600030,O,1988-06-10,21,2018,,2020-08-25T10:14:28,false,6,,,,,VENOURS,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2014-02-23,A,CTRE FORMATION APPRENTIS AGRICOLE,,,,85.32Z,NAFRev2,O,0.076558,46.406441,0.91,street,Château de Venours 86480 Rouillé,86213_b204,G,CHATEAU DE VENOURS,
198607186,00048,19860718600048,O,2000-01-01,01,2018,,2020-08-25T10:14:28,false,3,,,,,VENOURS,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRIPT,,,,85.32Z,NAFRev2,N,0.076558,46.406441,0.91,street,Château de Venours 86480 Rouillé,86213_b204,G,CHATEAU DE VENOURS,
198607186,00055,19860718600055,O,2000-01-01,,,,,false,3,,,,,VENOURS,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2002-01-01,F,EXAMENS ET ACTION REGIONALE,,,,80.2C,NAF1993,N,0.076558,46.406441,0.91,street,Château de Venours 86480 Rouillé,86213_b204,G,CHATEAU DE VENOURS,
198607186,00063,19860718600063,O,2000-01-01,NN,,,2016-04-26T01:15:04,false,4,,,,,VENOURS,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE DU LYCEE,,,,01.49Z,NAFRev2,N,0.076558,46.406441,0.91,street,Château de Venours 86480 Rouillé,86213_b204,G,CHATEAU DE VENOURS,
218602134,00015,21860213400015,O,1983-03-01,11,2018,,2020-08-25T10:19:29,true,4,,8,,RUE,DE LA LIBERATION,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.040555,46.419384,0.94,interpolation,8 Rue de la Liberation 86480 Rouillé,,G,6 RUE DE LA LIBERATION,
218602134,00023,21860213400023,O,1983-12-21,02,2018,,2020-08-25T10:19:29,false,3,,6,,RUE,PRE-CHAPITRE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.043573,46.419559,0.89,housenumber,6 Rue du Pre Chapitre 86480 Rouillé,86213_0175_00006,G,6 RUE DU PRE CHAPITRE,
218602134,00031,21860213400031,O,1983-12-21,03,2018,,2020-08-25T10:19:29,false,4,,4,,PL,CAMILLE LOMBARD,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2008-05-19,A,ECOLE PRIMAIRE ROBERT DOMINEAU,,,,85.20Z,NAFRev2,N,0.042235,46.418261,0.86,housenumber,4 Place Camille Lombard 86480 Rouillé,86213_0030_00004,G,4 PLACE CAMILLE LOMBARD,
218602134,00049,21860213400049,O,1996-12-25,NN,,,2013-04-02T17:00:30,false,3,MAIRIE,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT DE ROUILLE,,,,37.00Z,NAFRev2,N,-0.008485,46.418691,0.65,street,La Metairie de Boisgrollier 86480 Rouillé,86213_gxkm5d,D,LA METAIRIE DE BOISGROLLIER,
218602134,00056,21860213400056,O,2002-01-01,NN,,,2014-02-06T15:53:02,false,4,MAIRIE,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2012-03-27,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.008485,46.418691,0.65,street,La Metairie de Boisgrollier 86480 Rouillé,86213_gxkm5d,D,LA METAIRIE DE BOISGROLLIER,
218602134,00064,21860213400064,O,2006-11-06,NN,,,2010-04-18T03:14:34,false,3,MAIRIE,8,,RUE,DE LA LIBERATION,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2009-12-31,F,REALISATION FOYER LOGEMENT,,,,42.99Z,NAFRev2,N,0.040555,46.419384,0.94,interpolation,8 Rue de la Liberation 86480 Rouillé,,G,6 RUE DE LA LIBERATION,
258601178,00019,25860117800019,O,1984-10-15,NN,,,2006-10-26T23:44:37,true,3,,,,LD,L'EPINE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2005-12-25,F,DE ROUILLE,,,,75.1C,NAFRev1,N,0.040762,46.418185,0.92,street,Rue de l'Epine 86480 Rouillé,86213_0080,G,RUE DE L EPINE,
268604048,00010,26860404800010,O,1995-12-25,02,2018,,2020-08-25T10:21:25,true,5,MAIRIE,8,,RUE,DE LA LIBERATION,86480,ROUILLE,,BP 14,86213,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,88.99B,NAFRev2,O,0.040555,46.419384,0.94,interpolation,8 Rue de la Liberation 86480 Rouillé,,G,6 RUE DE LA LIBERATION,
268604048,00028,26860404800028,O,2005-05-18,NN,,,2015-05-14T03:51:56,false,6,,1,,RUE,ROMAINE,86480,ROUILLE,,BP 14,86213,,,,,,,,,,,,,,,,,,,2010-01-17,A,RESIDENCE LA ROSE D OR,,,,87.30A,NAFRev2,O,0.040191,46.42082,0.94,housenumber,1 Rue Romaine 86480 Rouillé,86213_0200_00001,G,1 RUE ROMAINE,
268604501,00018,26860450100018,O,1995-12-25,NN,,,2012-04-23T11:22:05,true,3,,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2012-02-13,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298601857,00014,29860185700014,O,1987-10-09,NN,,,2007-04-02T16:53:43,true,3,MAIRIE,,,,LE BOURG,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,70.1C,NAFRev1,N,0.009248,46.413252,0.51,street,La Petite Boutaudière 86480 Rouillé,86213_b476,G,LA PETITE BOUTAUDIERE,
300314739,00016,30031473900016,O,,,,,,true,1,,,,,LE BOURG,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.009248,46.413252,0.51,street,La Petite Boutaudière 86480 Rouillé,86213_b476,G,LA PETITE BOUTAUDIERE,
300815768,00019,30081576800019,O,,,,,,true,1,,,,,LE GRAND BREUIL,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.046746,46.395666,0.87,street,Les Touches du Grand Breuil 86480 Rouillé,86213_b625,G,LES TOUCHES DU GRAND BREUIL,
302984158,00089,30298415800089,O,1987-01-01,NN,,,2010-04-18T03:24:07,false,3,,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
303057848,00028,30305784800028,O,1988-03-11,NN,,,2008-11-07T00:18:45,true,4,,52,,RUE,DE DERRIERE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,O,0.039177,46.420012,0.8,street,Rue de Derrière 86480 Rouillé,86213_0065,G,RUE DE DERRIERE,
303679385,00029,30367938500029,O,,,,,,true,1,,,,LD,LANSONNIERE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.04811,46.406082,0.94,street,Lansonnière 86480 Rouillé,86213_5iroy8,G,LANSONNIERE,
304876246,00022,30487624600022,O,,,,,,true,1,,,,LD,LA FONTAINE DE CRIEUIL,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,0.013694,46.439188,0.86,street,La Fontaine de Crieul 86480 Rouillé,86213_b295,G,LA FONTAINE DE CRIEUL,
305280539,00019,30528053900019,O,1977-01-01,NN,,,,true,1,,18,,RUE,DE DERRIERE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1J,NAF1993,O,0.039656,46.420621,0.94,housenumber,18 Rue de Derrière 86480 Rouillé,86213_0065_00018,G,18 RUE DE DERRIERE,
306117482,00043,30611748200043,O,2003-06-01,NN,,,2008-06-11T20:20:07,true,4,,,,LD,L'EPINE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,74.30Z,NAFRev2,N,0.040762,46.418185,0.92,street,Rue de l'Epine 86480 Rouillé,86213_0080,G,RUE DE L EPINE,
306135211,00010,30613521100010,O,,,,,,true,1,,17,,RUE,DE L'EPINE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,55.73,NAP,N,0.039308,46.415871,0.94,housenumber,17 Rue de l'Epine 86480 Rouillé,86213_0080_00017,G,17 RUE DE L EPINE,
307156414,00046,30715641400046,O,1900-01-01,,,,,false,3,,,,,GARE SNCF,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,70.2C,NAF1993,N,-0.008494,46.415072,0.38,locality,La Garenne de Boisgrollier 86480 Rouillé,86213_b306,G,LA GARENNE DE BOISGROLLIER,
308357292,00033,30835729200033,O,1987-06-30,NN,,,2008-01-04T19:50:05,true,3,,,,RTE,DE NIORT,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.032734,46.419234,0.38,street,Route de la Virlaine 86480 Rouillé,86213_0235,G,ROUTE DE LA VIRLAINE,
308415967,00030,30841596700030,O,1987-06-30,NN,,,2010-09-27T13:55:02,true,4,,,,RTE,DE NIORT,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.032734,46.419234,0.38,street,Route de la Virlaine 86480 Rouillé,86213_0235,G,ROUTE DE LA VIRLAINE,
310302310,00019,31030231000019,O,,NN,,,,true,1,,16,,RUE,DE L ATLANTIQUE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3F,NAF1993,O,0.039551,46.420087,0.94,housenumber,16 Rue de l'Atlantique 86480 Rouillé,86213_0005_00016,G,16 RUE DE L ATLANTIQUE,
312005168,00017,31200516800017,O,,NN,,,,true,1,,,,,BOISGROLLIER,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,55.60,NAP,N,-0.009317,46.417004,0.94,street,Boisgrollier 86480 Rouillé,86213_jow0c9,G,BOISGROLLIER,
312484678,00015,31248467800015,O,1978-01-01,NN,,,,true,1,,,,PL,DU PUITS,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,0.040261,46.420711,0.79,street,Place du Puits 86480 Rouillé,86213_0180,G,PLACE DU PUITS,
312658305,00015,31265830500015,O,,,,,,true,1,,10,,PL,DU 8 MAI,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,38.40,NAP,N,0.040173,46.419812,0.81,housenumber,10 Place du 8 Mai 1945 86480 Rouillé,86213_yts96g_00010,G,10 PLACE DU 8 MAI 1945,
313073090,00042,31307309000042,O,2019-09-23,,,8129BP,2019-10-04T11:35:27,true,1,,52,,RUE,MELUSINE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,MR HENRI. HOMME TOUTE MAIN,95.29Z,NAFRev2,N,0.045823,46.420903,0.94,housenumber,52 Rue Melusine 86480 Rouillé,86213_0155_00052,G,52 RUE MELUSINE,
313393167,00041,31339316700041,O,2006-10-07,,,,2019-06-20T10:10:12,true,3,,17,,RUE,LA COULOMBIERE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2019-04-26,F,LA PIZZ'A EMPORTER,,,,70.10Z,NAFRev2,N,0.018003,46.413288,0.69,street,La Coulombière 86480 Rouillé,86213_6xldnb,G,LA COULOMBIERE,
313588360,00013,31358836000013,O,,NN,,,,true,1,,,,RTE,DE ST MAIXENT,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.2L,NAF1993,O,0.6580053,48.1664482,0.71,poi,Route de Saint-Maixent (Pont) Cherré,https://osm.org/way/354297374,G,,
313663924,00014,31366392400014,O,,,,,,true,1,,,,,ROUTE DE SAINT MAIXENT,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.4C,NAF1993,N,0.032734,46.419234,0.45,street,Route de la Virlaine 86480 Rouillé,86213_0235,G,ROUTE DE LA VIRLAINE,
313663932,00017,31366393200017,O,,,,,,true,1,,,,RTE,DE ST MAIXENT,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.4C,NAF1993,N,0.6580053,48.1664482,0.71,poi,Route de Saint-Maixent (Pont) Cherré,https://osm.org/way/354297374,G,,
314608621,00012,31460862100012,O,1964-01-01,NN,,7420ZQ,2015-04-15T03:34:19,true,4,,4,,PL,DU 8 MAI,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,74.20Z,NAFRev2,N,0.039896,46.419988,0.8,housenumber,4 Place du 8 Mai 1945 86480 Rouillé,86213_yts96g_00004,G,4 PLACE DU 8 MAI 1945,
315328765,00021,31532876500021,O,,NN,,,,true,1,,35,,RTE,DE SAINT MAIXENT,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,69.11,NAP,N,0.032487,46.421192,0.36,housenumber,35 Cité du Champ de la Plaine 86480 Rouillé,86213_a002_00035,G,35 CITE DU CHAMP DE LA PLAINE,
316820802,00015,31682080200015,O,1900-01-01,,,,2011-04-28T00:16:27,false,2,,,,,L EPINE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,0.040762,46.418185,0.92,street,Rue de l'Epine 86480 Rouillé,86213_0080,G,RUE DE L EPINE,
317235109,00012,31723510900012,O,1979-01-01,01,2017,,2020-07-22T09:44:54,false,5,LD LE GRAND BREUIL,3,,RUE,DES CLAIRINEAUX,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.11Z,NAFRev2,O,0.049526,46.388552,0.94,housenumber,3 Rue des Clairineaux 86480 Rouillé,86213_0055_00003,G,3 RUE DES CLAIRINEAUX,
317235109,00020,31723510900020,O,2020-06-01,,,,2020-07-22T09:44:54,true,1,LE GRAND BREUIL,30,,RUE,DU ROCHEREAU,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.50Z,NAFRev2,N,0.045082,46.391203,0.94,housenumber,30 Rue du Rochereau 86480 Rouillé,86213_0197_00030,G,30 RUE DU ROCHEREAU,
318475100,00018,31847510000018,O,1978-01-01,NN,,,2009-06-27T04:13:39,false,5,,2,,RUE,IMPERIALE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.22B,NAFRev2,O,0.049797,46.39342,0.94,housenumber,2 Rue Imperiale 86480 Rouillé,86213_0124_00002,G,2 RUE IMPERIALE,
318475100,00026,31847510000026,O,2008-05-01,NN,,4321AB,2015-05-14T05:06:40,false,2,,16,B,RUE,DU ROCHEREAU,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,O,0.047033,46.392044,0.94,interpolation,16 Rue du Rochereau 86480 Rouillé,,G,14 RUE DU ROCHEREAU,
318475100,00034,31847510000034,O,2014-01-01,02,2018,,2020-08-25T10:27:47,true,1,,48,,RUE,DE L'ATLANTIQUE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.21A,NAFRev2,O,0.034067,46.419331,0.94,housenumber,48 Rue de l'Atlantique 86480 Rouillé,86213_0005_00048,G,48 RUE DE L ATLANTIQUE,
318636321,00016,31863632100016,O,,NN,,,,true,1,,,,LD,LE GRAND SOUILLEAU,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.004839,46.413763,0.6,street,Le Petit Souilleau 86480 Rouillé,86213_b475,G,LE PETIT SOUILLEAU,
319761425,00028,31976142500028,O,1995-02-01,NN,,,2009-06-27T04:17:17,true,4,,23,B,RUE,ROMAINE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,O,0.038708,46.421808,0.77,housenumber,23 bis Rue Romaine 86480 Rouillé,86213_0200_00023_bis,G,23 BIS RUE ROMAINE,
319973400,00025,31997340000025,O,1995-01-01,NN,,,,true,1,,,,,LA POIRIERE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2C,NAF1993,N,0.017223,46.425,0.94,street,La Poirière 86480 Rouillé,86213_3ciin9,G,LA POIRIERE,
320005267,00036,32000526700036,O,1995-03-01,NN,,9522ZB,2016-04-26T02:28:33,false,4,,12,,RUE,DE L ATLANTIQUE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.22A,NAFRev2,O,0.039687,46.420167,0.94,housenumber,12 Rue de l'Atlantique 86480 Rouillé,86213_0005_00012,G,12 RUE DE L ATLANTIQUE,
320200884,00015,32020088400015,O,1980-11-01,NN,,,2011-10-20T14:11:20,true,4,BRANTELAY,,,LD,BRANTELAY,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.030399,46.459409,0.94,street,Brantelay 86480 Rouillé,86213_rlr8o6,G,BRANTELAY,
320944457,00011,32094445700011,O,1980-12-23,00,2018,,2020-08-25T10:28:58,false,5,,12,,RUE,DE LA RESISTANCE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,82.19Z,NAFRev2,O,0.04237,46.422225,0.84,street,Rue de la Résistance 86480 Rouillé,86213_0195,G,RUE DE LA RESISTANCE,
320944457,00029,32094445700029,O,2018-09-03,01,2018,,2020-08-25T10:28:58,true,1,,26,,RUE,MELUSINE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,82.19Z,NAFRev2,O,0.042709,46.420543,0.94,housenumber,26 Rue Melusine 86480 Rouillé,86213_0155_00026,G,26 RUE MELUSINE,
321371239,00013,32137123900013,O,,,,,,true,1,,23,,RUE,DE L'ATLANTIQUE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.41,NAP,N,0.037364,46.419881,0.94,housenumber,23 Rue de l'Atlantique 86480 Rouillé,86213_0005_00023,G,23 RUE DE L ATLANTIQUE,
321486904,00014,32148690400014,O,,NN,,,,true,1,,,,RTE,DE SANXAY,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,01.1A,NAF1993,N,0.032734,46.419234,0.36,street,Route de la Virlaine 86480 Rouillé,86213_0235,G,ROUTE DE LA VIRLAINE,
321991622,00010,32199162200010,O,,NN,,,,true,1,,,,LD,LA PLAINE DE L AUGERIE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.04276,46.416917,0.61,street,Rue de l'Augerie 86480 Rouillé,86213_0011,G,RUE DE L AUGERIE,
322638826,00014,32263882600014,O,,,,,,true,1,,,,LD,LE BOIS D'AUGERE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,01.1A,NAF1993,N,0.059401,46.427128,0.94,street,Le Bois d'Augere 86480 Rouillé,86213_b029,G,LE BOIS D AUGERE,
322695016,00012,32269501600012,O,1981-07-01,NN,,,2008-01-04T18:38:24,true,5,,,,LD,LE PETIT SOUILLEAU,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.004839,46.413763,0.94,street,Le Petit Souilleau 86480 Rouillé,86213_b475,G,LE PETIT SOUILLEAU,
323767772,00037,32376777200037,O,1983-04-15,NN,,,2015-05-14T05:39:11,true,6,,48,,RUE,DE L'ATLANTIQUE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.72A,NAFRev2,N,0.034067,46.419331,0.94,housenumber,48 Rue de l'Atlantique 86480 Rouillé,86213_0005_00048,G,48 RUE DE L ATLANTIQUE,
325087385,00044,32508738500044,O,1998-04-01,NN,,,2011-09-22T14:50:13,true,3,,6,,RUE,DE L'ATLANTIQUE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.039887,46.420325,0.94,housenumber,6 Rue de l'Atlantique 86480 Rouillé,86213_0005_00006,G,6 RUE DE L ATLANTIQUE,
325470318,00016,32547031800016,O,,,,,,true,1,,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1989-01-08,F,,,,,64.30,NAP,N,,,0,,,,,,
325572154,00012,32557215400012,O,,NN,,,,true,1,,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
325573491,00017,32557349100017,O,,,,,,true,1,,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1986-12-27,F,,,,,56.02,NAP,N,,,0,,,,,,
325573533,00016,32557353300016,O,,,,,,true,1,,,,RTE,DE SAINT MAIXENT,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.032734,46.419234,0.31,street,Route de la Virlaine 86480 Rouillé,86213_0235,G,ROUTE DE LA VIRLAINE,
325672780,00013,32567278000013,O,,,,,,true,1,,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325673853,00017,32567385300017,O,,,,,,true,1,,2,,PL,DE L EGLISE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,0.040678,46.419544,0.83,housenumber,2 Place de l'Eglise 86480 Rouillé,86213_0075_00002,G,2 PLACE DE L EGLISE,
325871234,00010,32587123400010,O,,NN,,,,true,1,,32,,RUE,MELUSINE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,0.044084,46.420122,0.94,housenumber,32 Rue Melusine 86480 Rouillé,86213_0155_00032,G,32 RUE MELUSINE,
325873107,00016,32587310700016,O,,,,,,true,1,,16,,RUE,DE L ATLANTIQUE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,0.039551,46.420087,0.94,housenumber,16 Rue de l'Atlantique 86480 Rouillé,86213_0005_00016,G,16 RUE DE L ATLANTIQUE,
325900074,00015,32590007400015,O,,NN,,,,true,1,,,,LD,GRAND BREUIL,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,70.2C,NAF1993,N,0.046746,46.395666,0.92,street,Les Touches du Grand Breuil 86480 Rouillé,86213_b625,G,LES TOUCHES DU GRAND BREUIL,
325943694,00019,32594369400019,O,1982-11-01,NN,,,,true,3,,,,LD,FONTAINE DE CRIEUIL,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,20.1A,NAF1993,N,0.013694,46.439188,0.84,street,La Fontaine de Crieul 86480 Rouillé,86213_b295,G,LA FONTAINE DE CRIEUL,
325970473,00022,32597047300022,O,,NN,,,,true,1,,,,,LE BOURG,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.42,NAP,N,0.009248,46.413252,0.51,street,La Petite Boutaudière 86480 Rouillé,86213_b476,G,LA PETITE BOUTAUDIERE,
325973204,00010,32597320400010,O,,,,,,true,1,,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
325975092,00017,32597509200017,O,,,,,,true,1,,8,,RUE,DE L ATLANTIQUE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2C,NAF1993,N,0.0398,46.420251,0.94,housenumber,8 Rue de l'Atlantique 86480 Rouillé,86213_0005_00008,G,8 RUE DE L ATLANTIQUE,
326171030,00017,32617103000017,O,,NN,,,,true,1,,1,,RUE,DE LA RESISTANCE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,0.04237,46.422225,0.87,street,Rue de la Résistance 86480 Rouillé,86213_0195,G,RUE DE LA RESISTANCE,
326171634,00016,32617163400016,O,,NN,,,,true,1,,15,,RUE,DE LA LIBERATION,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,52.2C,NAF1993,O,0.041184,46.418324,0.94,housenumber,15 Rue de la Liberation 86480 Rouillé,86213_0135_00015,G,15 RUE DE LA LIBERATION,
326180445,00016,32618044500016,O,1961-01-01,NN,,,,true,1,,3,,RTE,DE L ATLANTIQUE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,0.039376,46.419899,0.82,housenumber,3 Rue de l'Atlantique 86480 Rouillé,86213_0005_00003,G,3 RUE DE L ATLANTIQUE,
326272812,00016,32627281200016,O,,,,,,true,1,,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
326274768,00018,32627476800018,O,,,,,,true,1,,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
326374154,00010,32637415400010,O,,NN,,,,true,1,,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
326384088,00018,32638408800018,O,,,,,,true,1,,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326459864,00012,32645986400012,O,1982-12-01,NN,,,,false,4,,2,,PL,DU HUIT MAI 1945,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,0.039688,46.419989,0.61,housenumber,2 Place du 8 Mai 1945 86480 Rouillé,86213_yts96g_00002,G,2 PLACE DU 8 MAI 1945,
326473907,00011,32647390700011,O,1964-01-01,NN,,,,true,4,,,,LD,LE GRAND BREUIL,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,0.046746,46.395666,0.87,street,Les Touches du Grand Breuil 86480 Rouillé,86213_b625,G,LES TOUCHES DU GRAND BREUIL,
326671658,00010,32667165800010,O,,,,,,true,1,,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,38.40,NAP,N,,,0,,,,,,
326738903,00011,32673890300011,O,1983-01-01,03,2018,2370ZZ,2020-08-25T10:32:06,true,4,RTE DE SANXAY,,,,L'ARONDE DU NOYER,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,0.03902,46.425815,0.94,street,L'Aronde du Noyer 86480 Rouillé,86213_i08hhk,G,L ARONDE DU NOYER,
326875135,00013,32687513500013,O,,NN,,,,true,1,,18,,RUE,ATLANTIQUE,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,0.039463,46.420053,0.88,housenumber,18 Rue de l'Atlantique 86480 Rouillé,86213_0005_00018,G,18 RUE DE L ATLANTIQUE,
326972064,00017,32697206400017,O,,,,,,true,1,,,,,,86480,ROUILLE,,,86213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,