id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-603874,2019-04-10,000001,Vente,10000,5047,,CHEM DE BLOIS,0006,39800,39222,Fay-en-Montagne,39,,,39222000ZD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.7232,46.751163
2019-603874,2019-04-10,000001,Vente,10000,1,,RTE DE LA MARRE,0030,39800,39222,Fay-en-Montagne,39,,,39222000ZD0071,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,390,5.723313,46.750718
2019-603874,2019-04-10,000001,Vente,10000,1,,RTE DE LA MARRE,0030,39800,39222,Fay-en-Montagne,39,,,39222000ZD0071,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,4645,5.723313,46.750718
2019-604365,2019-06-28,000001,Vente,19095,,,EN PAREILLOU,B077,39800,39222,Fay-en-Montagne,39,,,39222000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,20090,5.706827,46.758864
2019-604365,2019-06-28,000001,Vente,19095,,,EN PAREILLOU,B077,39800,39222,Fay-en-Montagne,39,,,39222000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,39590,5.706303,46.760431
2019-604365,2019-06-28,000001,Vente,19095,,,LES ROCHERES,B093,39800,39222,Fay-en-Montagne,39,,,39222000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,9871,5.720524,46.75545
2019-604365,2019-06-28,000001,Vente,19095,,,LES ROCHERES,B093,39800,39222,Fay-en-Montagne,39,,,39222000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,19745,5.720524,46.75545
2019-604365,2019-06-28,000001,Vente,19095,,,LES ROCHERES,B093,39800,39222,Fay-en-Montagne,39,,,39222000ZB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3989,5.720524,46.75545
2019-604365,2019-06-28,000001,Vente,19095,,,LES ROCHERES,B093,39800,39222,Fay-en-Montagne,39,,,39222000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,29615,5.720524,46.75545
2019-604365,2019-06-28,000001,Vente,19095,,,AU POINU,B087,39800,39222,Fay-en-Montagne,39,,,39222000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,16619,5.716972,46.759
2019-604365,2019-06-28,000001,Vente,19095,,,AU POINU,B087,39800,39222,Fay-en-Montagne,39,,,39222000ZB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2031,5.716972,46.759
2019-604365,2019-06-28,000001,Vente,19095,,,CHAMPS BATARDS,B015,39800,39222,Fay-en-Montagne,39,,,39222000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,25410,5.727111,46.745015
2019-604379,2019-06-28,000001,Vente,163000,13,T,RUE DES FAYARDS,0016,39800,39222,Fay-en-Montagne,39,,,39222000ZD0146,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,226,5.725011,46.753649
2019-604379,2019-06-28,000001,Vente,163000,13,T,RUE DES FAYARDS,0016,39800,39222,Fay-en-Montagne,39,,,39222000ZD0147,,,,,,,,,,,,,0,,,,,T,terres,,,2048,5.724885,46.75364
