id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189613,2021-01-08,000001,Vente,87000,5264,,LES BERAUDIERES,B008,71800,71095,La Chapelle-sous-Dun,71,,,710950000C0294,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,1000,4.275802,46.263013
2021-1189613,2021-01-08,000001,Vente,87000,5264,,LES BERAUDIERES,B008,71800,71095,La Chapelle-sous-Dun,71,,,710950000C0294,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,4.275802,46.263013
2021-1189920,2021-03-11,000001,Vente,1000,,,BOIS DE DREUILLIEN,B012,71800,71095,La Chapelle-sous-Dun,71,,,710950000A0595,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5586,4.32168,46.261663
2021-1190209,2021-04-24,000001,Vente,139800,5283,,LOT LA MALADIERE,A060,71800,71095,La Chapelle-sous-Dun,71,,,710950000B0951,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1094,4.291346,46.255318
2021-1190416,2021-05-03,000001,Vente,60000,5194,,LES MOQUETS,B093,71800,71095,La Chapelle-sous-Dun,71,,,710950000B0245,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,325,4.289053,46.26646
2021-1190416,2021-05-03,000001,Vente,60000,5194,,LES MOQUETS,B093,71800,71095,La Chapelle-sous-Dun,71,,,710950000B0245,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,325,4.289053,46.26646
2021-1190416,2021-05-03,000001,Vente,60000,5194,,LES MOQUETS,B093,71800,71095,La Chapelle-sous-Dun,71,,,710950000B0245,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,325,4.289053,46.26646
2021-1190416,2021-05-03,000001,Vente,60000,5194,,LES MOQUETS,B093,71800,71095,La Chapelle-sous-Dun,71,,,710950000B0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,4.289053,46.26646
2021-1190416,2021-05-03,000001,Vente,60000,5194,,LES MOQUETS,B093,71800,71095,La Chapelle-sous-Dun,71,,,710950000B0245,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,325,4.289053,46.26646
2021-1190416,2021-05-03,000001,Vente,60000,5194,,LES MOQUETS,B093,71800,71095,La Chapelle-sous-Dun,71,,,710950000B0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,4.289053,46.26646
2021-1190416,2021-05-03,000001,Vente,60000,5194,,LES MOQUETS,B093,71800,71095,La Chapelle-sous-Dun,71,,,710950000B0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,4.289053,46.26646
2021-1190416,2021-05-03,000001,Vente,60000,5194,,LES MOQUETS,B093,71800,71095,La Chapelle-sous-Dun,71,,,710950000B0245,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,325,4.289053,46.26646
2021-1190416,2021-05-03,000001,Vente,60000,,,PATURE DES VACHES,B113,71800,71095,La Chapelle-sous-Dun,71,,,710950000B0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,4.288631,46.266479
2021-1190416,2021-05-03,000001,Vente,60000,,,PATURE DES VACHES,B113,71800,71095,La Chapelle-sous-Dun,71,,,710950000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.288748,46.266729
2021-1190416,2021-05-03,000001,Vente,60000,,,PATURE DES VACHES,B113,71800,71095,La Chapelle-sous-Dun,71,,,710950000B0550,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,4.28882,46.266514
2021-1190416,2021-05-03,000001,Vente,60000,,,LA ROCHELLE,B171,71800,71095,La Chapelle-sous-Dun,71,,,710950000B0905,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1056,4.289223,46.266929
2021-1190579,2021-05-18,000001,Vente,5183.1,,,PLACE BRANCELY,B124,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0118,,,,,,,,,,,,,0,,,,,P,prés,,,17277,4.293392,46.257879
2021-1190643,2021-06-04,000001,Vente,2000,,,CHAMP LONG,B038,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,996,4.29249,46.262051
2021-1190793,2021-06-17,000001,Vente,4000,,,BOIS DE DREUILLIEN,B012,71800,71095,La Chapelle-sous-Dun,71,,,710950000A0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,4.308324,46.253453
2021-1190793,2021-06-17,000001,Vente,4000,,,BOIS DE DREUILLIEN,B012,71800,71095,La Chapelle-sous-Dun,71,,,710950000A0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,193,4.306796,46.25223
2021-1190793,2021-06-17,000001,Vente,4000,,,BOIS DE DREUILLIEN,B012,71800,71095,La Chapelle-sous-Dun,71,,,710950000A0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3789,4.307642,46.252293
2021-1190950,2021-07-15,000001,Vente,137500,5262,,LES GRANGES,B086,71800,71095,La Chapelle-sous-Dun,71,,,710950000A0730,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,4.300137,46.26623
2021-1190950,2021-07-15,000001,Vente,137500,5262,,LES GRANGES,B086,71800,71095,La Chapelle-sous-Dun,71,,,710950000A0730,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,POTAG,Jardin potager,1005,4.300137,46.26623
2021-1191041,2021-07-01,000001,Vente,25000,5082,,AU VERNAY,B223,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0040,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,296,4.295491,46.260243
2021-1191041,2021-07-01,000001,Vente,25000,,,AU VERNAY,B223,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,4.295598,46.260078
2021-1191155,2021-08-02,000001,Vente,8,5120,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0123,,,10,,11,,14,,18,,5,,7,3,Dépendance,,0,,,,,,4.291976,46.258692
2021-1191155,2021-08-02,000001,Vente,8,5120,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0123,,,10,,11,,14,,18,,5,,7,2,Appartement,143,5,,,,,,4.291976,46.258692
2021-1191155,2021-08-02,000001,Vente,8,5120,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0123,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.291976,46.258692
2021-1191155,2021-08-02,000001,Vente,8,5120,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0123,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.291976,46.258692
2021-1191155,2021-08-02,000001,Vente,8,5120,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0123,,,12,,16,,,,,,,,2,3,Dépendance,,0,,,,,,4.291976,46.258692
2021-1191155,2021-08-02,000001,Vente,8,5120,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0123,,,1,,13,,17,,2,,3,,6,2,Appartement,71,3,,,,,,4.291976,46.258692
2021-1191155,2021-08-02,000001,Vente,8,5120,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0123,,,15,,19,,,,,,,,2,2,Appartement,70,1,,,,,,4.291976,46.258692
2021-1191155,2021-08-02,000001,Vente,8,5120,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0123,,,15,,19,,,,,,,,2,3,Dépendance,,0,,,,,,4.291976,46.258692
2021-1191155,2021-08-02,000001,Vente,8,5120,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0123,,,10,,11,,14,,18,,5,,7,3,Dépendance,,0,,,,,,4.291976,46.258692
2021-1191155,2021-08-02,000001,Vente,8,5120,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0123,,,10,,11,,14,,18,,5,,7,3,Dépendance,,0,,,,,,4.291976,46.258692
2021-1191155,2021-08-02,000001,Vente,8,5120,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0123,,,12,,16,,,,,,,,2,3,Dépendance,,0,,,,,,4.291976,46.258692
2021-1191155,2021-08-02,000001,Vente,8,5120,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0123,,,1,,13,,17,,2,,3,,6,3,Dépendance,,0,,,,,,4.291976,46.258692
2021-1191155,2021-08-02,000001,Vente,8,5120,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0123,,,1,,13,,17,,2,,3,,6,3,Dépendance,,0,,,,,,4.291976,46.258692
2021-1191155,2021-08-02,000001,Vente,8,5137,,LES PLACES,B126,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.29141,46.25872
2021-1191155,2021-08-02,000001,Vente,8,5137,,LES PLACES,B126,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.29141,46.25872
2021-1191155,2021-08-02,000001,Vente,8,5137,,LES PLACES,B126,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.29141,46.25872
2021-1191155,2021-08-02,000001,Vente,8,5145,,PRE AU VICAIRE,B135,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,4.291486,46.258897
2021-1191155,2021-08-02,000001,Vente,8,5145,,PRE AU VICAIRE,B135,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,4.291486,46.258897
2021-1191155,2021-08-02,000001,Vente,8,5145,,PRE AU VICAIRE,B135,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,4.291486,46.258897
2021-1191155,2021-08-02,000001,Vente,8,5145,,PRE AU VICAIRE,B135,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0142,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,232,4.291486,46.258897
2021-1191155,2021-08-02,000001,Vente,8,5145,,PRE AU VICAIRE,B135,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0142,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,232,4.291486,46.258897
2021-1191155,2021-08-02,000001,Vente,8,5145,,PRE AU VICAIRE,B135,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0142,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,232,4.291486,46.258897
2021-1191155,2021-08-02,000001,Vente,8,5145,,PRE AU VICAIRE,B135,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0142,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,232,4.291486,46.258897
2021-1191155,2021-08-02,000001,Vente,8,5145,,PRE AU VICAIRE,B135,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,4.291486,46.258897
2021-1191155,2021-08-02,000001,Vente,8,5145,,PRE AU VICAIRE,B135,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,4.291486,46.258897
2021-1191155,2021-08-02,000001,Vente,8,5143,,PRE AU VICAIRE,B135,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0143,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,349,4.291272,46.258995
2021-1191155,2021-08-02,000001,Vente,8,5142,,PRE AU VICAIRE,B135,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0144,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,66,4.29128,46.258934
2021-1191155,2021-08-02,000001,Vente,8,,,PRE AU VICAIRE,B135,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,346,4.291296,46.259093
2021-1191155,2021-08-02,000001,Vente,8,5136,,LES PLACES,B126,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1447,4.29122,46.258577
2021-1191155,2021-08-02,000001,Vente,8,5136,,LES PLACES,B126,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0220,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,1447,4.29122,46.258577
2021-1191155,2021-08-02,000001,Vente,8,5136,,LES PLACES,B126,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.29122,46.258577
2021-1191155,2021-08-02,000001,Vente,8,5136,,LES PLACES,B126,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0220,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.29122,46.258577
2021-1191155,2021-08-02,000001,Vente,8,,,LE CORCHALON,B052,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.291453,46.258672
2021-1191214,2021-08-17,000001,Vente,143000,5075,,LA FOREST,B065,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0050,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,713,4.296016,46.258297
2021-1191214,2021-08-17,000001,Vente,143000,5075,,LA FOREST,B065,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0050,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,712,4.296016,46.258297
2021-1191287,2021-08-06,000001,Vente,68000,5094,,LE BOURG,B029,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,4.295069,46.258321
2021-1191287,2021-08-06,000001,Vente,68000,5094,,LE BOURG,B029,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,4.295069,46.258321
2021-1191287,2021-08-06,000001,Vente,68000,5094,,LE BOURG,B029,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,4.295069,46.258321
2021-1191287,2021-08-06,000001,Vente,68000,5094,,LE BOURG,B029,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,4.295069,46.258321
2021-1191287,2021-08-06,000001,Vente,68000,5094,,LE BOURG,B029,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0069,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,495,4.295069,46.258321
2021-1191287,2021-08-06,000001,Vente,68000,5094,,LE BOURG,B029,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,4.295069,46.258321
2021-1191287,2021-08-06,000001,Vente,68000,5094,,LE BOURG,B029,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,4.295069,46.258321
2021-1191287,2021-08-06,000001,Vente,68000,5094,,LE BOURG,B029,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0069,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,495,4.295069,46.258321
2021-1191450,2021-09-01,000001,Vente,82500,5138,,LA CHARBONNIERE,B041,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0140,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,846,4.290961,46.258995
2021-1191462,2021-09-06,000001,Vente,56000,5024,,LES BAS,B007,71800,71095,La Chapelle-sous-Dun,71,,,710950000A0741,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,347,4.298921,46.272207
2021-1191580,2021-10-05,000001,Vente,92000,5111,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0106,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,160,4.292086,46.258904
2021-1191580,2021-10-05,000001,Vente,92000,5111,,RUE DE L'EGLISE,0040,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,160,4.292086,46.258904
2021-1191580,2021-10-05,000001,Vente,92000,,,LE CORCHALON,B052,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,4.290708,46.258158
2021-1191580,2021-10-05,000001,Vente,92000,5132,,LE BOURG,B029,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,4.290993,46.258046
2021-1191580,2021-10-05,000001,Vente,92000,5133,,LE CORCHALON,B052,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.290977,46.258118
2021-1191848,2021-11-06,000001,Vente,70000,,,TERRE DES COMMUNES,B198,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,1044,4.290475,46.262308
2021-1191848,2021-11-06,000001,Vente,70000,5141,,RUE DE LA GARE,0050,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0218,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1218,4.290903,46.262504
2021-1191848,2021-11-06,000001,Vente,70000,5141,,RUE DE LA GARE,0050,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,4.290903,46.262504
2021-1192056,2021-11-12,000001,Vente,188500,,,PRE DE LA TAILLERIE,B145,71800,71095,La Chapelle-sous-Dun,71,,,710950000C0103,,,,,,,,,,,,,0,,,,,P,prés,,,22190,4.284342,46.271131
2021-1192056,2021-11-12,000001,Vente,188500,,,PAQUIER DES VACHES,B104,71800,71095,La Chapelle-sous-Dun,71,,,710950000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,19600,4.287493,46.27234
2021-1192056,2021-11-12,000001,Vente,188500,5208,,LES COPTIERS,B229,71800,71095,La Chapelle-sous-Dun,71,,,710950000C0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2420,4.28708,46.271024
2021-1192056,2021-11-12,000001,Vente,188500,5208,,LES COPTIERS,B229,71800,71095,La Chapelle-sous-Dun,71,,,710950000C0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2420,4.28708,46.271024
2021-1192056,2021-11-12,000001,Vente,188500,5208,,LES COPTIERS,B229,71800,71095,La Chapelle-sous-Dun,71,,,710950000C0121,,,,,,,,,,,,,0,2,Appartement,165,5,S,sols,,,2420,4.28708,46.271024
2021-1192056,2021-11-12,000001,Vente,188500,5208,,LES COPTIERS,B229,71800,71095,La Chapelle-sous-Dun,71,,,710950000C0121,,,,,,,,,,,,,0,2,Appartement,175,7,S,sols,,,2420,4.28708,46.271024
2021-1192056,2021-11-12,000001,Vente,188500,,,LA PRAIRIE,B129,71800,71095,La Chapelle-sous-Dun,71,,,710950000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,674,4.28688,46.271165
2021-1192056,2021-11-12,000001,Vente,188500,,,GRAND ETANG,B075,71800,71095,La Chapelle-sous-Dun,71,,,710950000C0126,,,,,,,,,,,,,0,,,,,E,eaux,,,4040,4.285781,46.270748
2021-1192056,2021-11-12,000001,Vente,188500,,,PETIT ETANG,B116,71800,71095,La Chapelle-sous-Dun,71,,,710950000C0132,,,,,,,,,,,,,0,,,,,E,eaux,,,1490,4.287606,46.270988
2021-1192056,2021-11-12,000001,Vente,188500,,,LES COUPETIERES,B054,71800,71095,La Chapelle-sous-Dun,71,,,710950000C0318,,,,,,,,,,,,,0,,,,,S,sols,,,1410,4.28636,46.271032
2021-1192056,2021-11-12,000001,Vente,188500,,,LES COUPETIERES,B054,71800,71095,La Chapelle-sous-Dun,71,,,710950000C0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1785,4.28636,46.271032
2021-1192056,2021-11-12,000001,Vente,188500,,,LES COUPETIERES,B054,71800,71095,La Chapelle-sous-Dun,71,,,710950000C0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2219,4.28636,46.271032
2021-1192280,2021-12-23,000001,Vente,66000,5071,,RTE DE CHAUFFAILLES,0020,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0060,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,2198,4.295529,46.256778
2021-1192280,2021-12-23,000001,Vente,66000,5071,,RTE DE CHAUFFAILLES,0020,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0060,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,4.295529,46.256778
2021-1192414,2021-12-22,000001,Vente,97300,5232,,CHAMP LONG,B038,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0022,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,1098,4.292815,46.262214
2021-1192414,2021-12-22,000001,Vente,97300,5232,,CHAMP LONG,B038,71800,71095,La Chapelle-sous-Dun,71,,,71095000AB0022,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,4.292815,46.262214
