id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462484,2021-01-05,000001,Vente,120000,325,,RTE DE L'AUTAN,0026,31290,31485,Saint-Germier,31,,,31485000ZC0019,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1252,1.729671,43.45997
2021-462491,2021-01-14,000001,Vente,85000,,,LES CABALIS,B008,31290,31485,Saint-Germier,31,,,31485000ZD0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,1.721706,43.468857
2021-463186,2021-03-23,000001,Vente,90000,,,LES CABALIS,B008,31290,31485,Saint-Germier,31,,,31485000ZD0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,1.721732,43.46859
2021-470383,2021-07-05,000001,Vente,120000,65,,CHE EN MASSIAT,0023,31290,31485,Saint-Germier,31,,,31485000ZD0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,1.721872,43.468367
2021-470383,2021-07-05,000001,Vente,120000,65,,CHE EN MASSIAT,0023,31290,31485,Saint-Germier,31,,,31485000ZD0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1585,1.721384,43.468296
2021-472851,2021-07-28,000001,Vente,85000,136,,CHE DE LA CHAPELLE,0031,31290,31485,Saint-Germier,31,,,31485000ZB0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1790,1.733649,43.471316
2021-480232,2021-04-09,000001,Vente,143000,,,EN SALVET,B020,31290,31485,Saint-Germier,31,,,31485000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,15830,1.739832,43.463871
2021-480232,2021-04-09,000001,Vente,143000,,,MALACARE,B013,31290,31485,Saint-Germier,31,,,31485000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,5094,1.734128,43.452949
2021-480232,2021-04-09,000001,Vente,143000,,,MALACARE,B013,31290,31485,Saint-Germier,31,,,31485000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,49544,1.734128,43.452949
2021-480232,2021-04-09,000001,Vente,143000,,,MALACARE,B013,31290,31485,Saint-Germier,31,,,31485000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,7792,1.734128,43.452949
2021-486695,2021-12-20,000001,Vente,60000,1712,,RTE DE TOULOUSE,0037,31290,31485,Saint-Germier,31,,,31485000ZA0062,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,1500,1.727233,43.47449
2021-486695,2021-12-20,000001,Vente,60000,1712,,RTE DE TOULOUSE,0037,31290,31485,Saint-Germier,31,,,31485000ZA0062,,,,,,,,,,,,,0,1,Maison,196,6,AG,terrains d'agrément,,,2677,1.727233,43.47449
