id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886811,2019-02-20,000001,Vente,195300,41,A,LA MARNIERE,B034,60590,60097,Boutencourt,60,,,600970000A0085,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,687,1.861473,49.318705
2019-886811,2019-02-20,000001,Vente,195300,41,A,LA MARNIERE,B034,60590,60097,Boutencourt,60,,,600970000A0085,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,1.861473,49.318705
2019-886811,2019-02-20,000001,Vente,195300,,,LA MARNIERE,B034,60590,60097,Boutencourt,60,,,600970000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,198,1.861221,49.318594
2019-886811,2019-02-20,000001,Vente,195300,,,LA MARNIERE,B034,60590,60097,Boutencourt,60,,,600970000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,115,1.861615,49.318819
2019-887151,2019-03-26,000001,Vente,16300,,,LES GLAISES,B024,60590,60097,Boutencourt,60,,,60097000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,13560,1.857744,49.315008
2019-887151,2019-03-26,000001,Vente,16300,,,LES GLAISES,B024,60590,60097,Boutencourt,60,,,60097000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,13560,1.857744,49.315008
2019-887152,2019-03-26,000002,Vente,33348,,,PLAN DE LA PERELLE,B037,60590,60097,Boutencourt,60,,,600970000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,10783,1.854007,49.319268
2019-887152,2019-03-26,000002,Vente,33348,,,PLAN DE LA PERELLE,B037,60590,60097,Boutencourt,60,,,600970000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,17677,1.855154,49.319984
2019-887931,2019-05-14,000001,Vente,155000,,,LE VILLAGE,B043,60590,60097,Boutencourt,60,,,600970000B0191,,,,,,,,,,,,,0,,,,,P,prés,,,1132,1.858731,49.323132
2019-887931,2019-05-14,000001,Vente,155000,22,,LE VILLAGE,B043,60590,60097,Boutencourt,60,,,600970000B0200,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,673,1.85914,49.322842
2019-887931,2019-05-14,000001,Vente,155000,,,LE VILLAGE,B043,60590,60097,Boutencourt,60,,,600970000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.859237,49.322662
2019-887931,2019-05-14,000001,Vente,155000,,,LE VILLAGE,B043,60590,60097,Boutencourt,60,,,600970000B0238,,,,,,,,,,,,,0,,,,,J,jardins,,,195,1.859389,49.32273
2019-890120,2019-11-19,000001,Vente,234000,5001,F,RUE DE LA CHAPELLE,0008,60590,60097,Boutencourt,60,,,600970000D0354,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,582,1.893891,49.326695
2019-890636,2019-12-23,000001,Vente,280000,,,LA MARNIERE,B034,60590,60097,Boutencourt,60,,,600970000A0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2095,1.860778,49.318315
2019-890636,2019-12-23,000001,Vente,280000,5001,F,RUE DE POMMEREUX,0033,60590,60097,Boutencourt,60,,,600970000A0026,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1378,1.860798,49.318623
2019-890636,2019-12-23,000001,Vente,280000,,,LA MARNIERE,B034,60590,60097,Boutencourt,60,,,600970000A0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4792,1.860593,49.31805
2019-890673,2019-12-30,000002,Vente,57000,,,CHEMIN DU VAUMAIN,B010,60590,60097,Boutencourt,60,,,600970000C0113,,,,,,,,,,,,,0,,,,,J,jardins,,,10,,
2019-890673,2019-12-30,000002,Vente,57000,48,,CHEMIN DU VAUMAIN,B010,60590,60097,Boutencourt,60,,,600970000C0116,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,224,,
2019-890673,2019-12-30,000002,Vente,57000,,,CHEMIN DU VAUMAIN,B010,60590,60097,Boutencourt,60,,,600970000C0118,,,,,,,,,,,,,0,,,,,P,prés,,,113,,
2019-890673,2019-12-30,000002,Vente,57000,,,CHEMIN DU VAUMAIN,B010,60590,60097,Boutencourt,60,,,600970000C0120,,,,,,,,,,,,,0,,,,,J,jardins,,,60,,
2019-890673,2019-12-30,000002,Vente,57000,,,CHEMIN DU VAUMAIN,B010,60590,60097,Boutencourt,60,,,600970000C0122,,,,,,,,,,,,,0,,,,,J,jardins,,,70,,
2019-890673,2019-12-30,000002,Vente,57000,,,CHEMIN DU VAUMAIN,B010,60590,60097,Boutencourt,60,,,600970000C0124,,,,,,,,,,,,,0,,,,,P,prés,,,70,,
