id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-31877,2020-01-24,000001,Vente,96000,4,,RTE DE MONTMARAULT,0115,03500,03149,Louchy-Montfand,03,,,03149000ZA0039,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,770,3.261229,46.315373
2020-31877,2020-01-24,000001,Vente,96000,4,,RTE DE MONTMARAULT,0115,03500,03149,Louchy-Montfand,03,,,03149000ZA0039,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,1310,3.261229,46.315373
2020-31877,2020-01-24,000001,Vente,96000,4,,RTE DE MONTMARAULT,0115,03500,03149,Louchy-Montfand,03,,,03149000ZA0039,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,700,3.261229,46.315373
2020-32004,2020-02-28,000001,Vente,116000,6,,RUE DE L EGLISE,0060,03500,03149,Louchy-Montfand,03,,,03149000AC0045,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,549,3.245463,46.307393
2020-32102,2020-04-08,000002,Vente,6500,,,LA MALGARNIE,B040,03500,03149,Louchy-Montfand,03,,,03149000ZA0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,4191,3.252597,46.314116
2020-32174,2020-05-18,000002,Vente,22000,,,RUE DE LA BOULIGNE,0012,03500,03149,Louchy-Montfand,03,,,03149000ZD0308,,,,,,,,,,,,,0,,,,,T,terres,,,886,3.241323,46.302673
2020-32174,2020-05-18,000002,Vente,22000,,,SAINTE CATHERINE,B054,03500,03149,Louchy-Montfand,03,,,03149000ZD0309,,,,,,,,,,,,,0,,,,,T,terres,,,771,3.241194,46.302417
2020-32177,2020-05-15,000001,Vente,28000,,,RUE DU CLOS RENAUD,0027,03500,03149,Louchy-Montfand,03,,,03149000ZA0344,,,,,,,,,,,,,0,,,,,T,terres,,,1271,3.248204,46.309298
2020-32177,2020-05-15,000001,Vente,28000,,,RUE DU CLOS RENAUD,0027,03500,03149,Louchy-Montfand,03,,,03149000ZA0345,,,,,,,,,,,,,0,,,,,T,terres,,,1281,3.24848,46.309446
2020-32756,2020-09-17,000001,Vente,168950,,,LE COURTIAU,B027,03500,03149,Louchy-Montfand,03,,,03149000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.235909,46.306802
2020-32756,2020-09-17,000001,Vente,168950,,,LE COURTIAU,B027,03500,03149,Louchy-Montfand,03,,,03149000ZE0198,,,,,,,,,,,,,0,,,,,T,terres,,,3740,3.235698,46.306715
2020-32756,2020-09-17,000001,Vente,168950,,,LE COURTIAU,B027,03500,03149,Louchy-Montfand,03,,,03149000ZE0199,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.235808,46.307086
2020-32756,2020-09-17,000001,Vente,168950,5,,RUE DU COURTIAU,0030,03500,03149,Louchy-Montfand,03,,,03149000ZE0200,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,561,3.23617,46.307194
2020-32756,2020-09-17,000001,Vente,168950,5,,RUE DU COURTIAU,0030,03500,03149,Louchy-Montfand,03,,,03149000ZE0200,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,719,3.23617,46.307194
2020-32756,2020-09-17,000001,Vente,168950,,,LE COURTIAU,B027,03500,03149,Louchy-Montfand,03,,,03149000ZE0201,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.235964,46.306932
2020-32876,2020-10-15,000001,Vente,40000,3,,RUE DE LA GARONNE,0075,03500,03149,Louchy-Montfand,03,,,03149000ZD0096,,,,,,,,,,,,,0,,,,,P,prés,,,3850,3.239935,46.302419
2020-33063,2020-12-18,000001,Vente,71500,7,,RUE DU PIGEONNIER,0120,03500,03149,Louchy-Montfand,03,,,03149000AC0071,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,453,3.247459,46.307955
