siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103290,00011,21710329000011,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,4,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103290,00037,21710329000037,O,1994-01-01,02,2018,,2020-08-25T10:18:48,false,4,RN 73,27,,RTE,DE CHALONS,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.143799,46.934472,0.73,housenumber,27 Route de Chalon 71270 Navilly,71329_0015_00027,G,27 ROUTE DE CHALON,
217103290,00045,21710329000045,O,1996-12-25,NN,,,2016-09-07T16:27:44,false,3,MAIRIE,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257101402,00010,25710140200010,O,1983-03-01,NN,,,,false,4,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257102939,00010,25710293900010,O,1987-08-21,NN,,,2009-02-03T15:22:20,true,3,,,,,MAIRIE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257103168,00015,25710316800015,O,1989-10-18,02,2018,,2020-08-25T10:20:37,true,5,,,,,MAIRIE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267104057,00018,26710405700018,O,1986-01-01,NN,,,2016-11-20T14:03:49,true,4,,,,,MAIRIE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277106118,00015,27710611800015,O,,,,,,true,1,,,,,MAIRIE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101503,00011,29710150300011,O,1989-08-10,NN,,,2019-06-24T13:14:35,true,3,,,,,MAIRIE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297102667,00013,29710266700013,O,2004-01-01,,,,2006-11-25T09:11:03,true,2,,,,,MAIRIE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301090874,00027,30109087400027,O,1980-04-26,NN,,,2009-12-06T05:34:31,true,5,,,,LD,LE BREGEON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.32B,NAFRev2,N,-1.1244435,47.4443474,0.8,poi.residential,Les Brégeons (Zone résidentielle) La Roche-Blanche,https://osm.org/way/380409142,G,,
301603841,00018,30160384100018,O,1900-01-01,NN,,,2015-05-14T03:59:58,true,6,LES FOURCHES,7,,RTE,DE FRONTENARD,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,5.153232,46.922995,0.84,housenumber,7 Route de Frontenard 71270 Navilly,71329_0037_00007,G,7 ROUTE DE FRONTENARD,
301936373,00010,30193637300010,O,,,,,,true,1,,,,LD,LES FOURCHES,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.06,NAP,N,5.154174,46.922848,0.76,street,Ancienne Tuilerie des Fourches 71270 Navilly,71329_p1mnij,G,ANCIENNE TUILERIE DES FOURCHES,
302102439,00023,30210243900023,O,,,,,,true,1,,,,,LE BOURG,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303797914,00015,30379791400015,O,1975-01-01,NN,,,2008-11-07T00:19:26,true,3,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
304068505,00011,30406850500011,O,1900-01-01,NN,,,,true,3,,,,RUE,DE LA VALLEE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,45.4J,NAFRev1,N,5.146061,46.936182,0.93,street,Rue de la Vallée 71270 Navilly,71329_0070,G,RUE DE LA VALLEE,
306266289,00017,30626628900017,O,1900-01-01,NN,,,2008-11-07T00:22:01,false,3,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
308205962,00019,30820596200019,O,1976-01-01,NN,,,2014-07-21T11:14:12,true,6,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
311159917,00013,31115991700013,O,1900-01-01,NN,,,2014-02-16T04:17:12,true,3,NAVILLY,,,,ES-MONTOTS,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
311879456,00029,31187945600029,O,1900-01-01,,,,,false,3,MR BOUVARREL MARCEL,,,LD,LES FOURCHES,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1L,NAF1993,N,5.154174,46.922848,0.76,street,Ancienne Tuilerie des Fourches 71270 Navilly,71329_p1mnij,G,ANCIENNE TUILERIE DES FOURCHES,
313197691,00014,31319769100014,O,,,,,2006-11-25T09:31:49,true,1,,,,,MAIRIE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.10,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319542916,00048,31954291600048,O,2009-03-01,,,,2010-10-13T09:17:20,false,2,,3,,RUE,DU PAQUIER,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2010-09-28,F,DION MICHEL,,,,43.31Z,NAFRev2,N,5.145439,46.938148,0.93,housenumber,3 Rue du Paquier 71270 Navilly,71329_0063_00003,G,3 RUE DU PAQUIER,
321421919,00010,32142191900010,O,1981-03-01,03,2018,1610AQ,2020-08-25T10:29:10,true,4,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
322905035,00026,32290503500026,O,1981-10-19,NN,,,2006-11-25T09:53:06,false,3,CHEZ MR BOUVAREL,,,LD,LES FOURCHES,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,74.8K,NAFRev1,N,5.154174,46.922848,0.76,street,Ancienne Tuilerie des Fourches 71270 Navilly,71329_p1mnij,G,ANCIENNE TUILERIE DES FOURCHES,
324644277,00018,32464427700018,O,1982-03-16,NN,,,2016-03-03T16:21:17,true,4,,,,,MAIRIE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328318241,00010,32831824100010,O,,NN,,,,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328318258,00014,32831825800014,O,1983-01-01,NN,,,2010-12-08T03:53:40,true,5,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328513247,00010,32851324700010,O,1983-10-15,NN,,,2010-12-02T14:09:29,true,4,,,,LD,LES FOURCHES,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.154174,46.922848,0.76,street,Ancienne Tuilerie des Fourches 71270 Navilly,71329_p1mnij,G,ANCIENNE TUILERIE DES FOURCHES,
332661552,00015,33266155200015,O,1985-01-01,NN,,,2010-03-03T04:39:03,true,4,,10,,RTE,DE CHALON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.147116,46.936318,0.83,housenumber,10 Route de Chalon 71270 Navilly,71329_0015_00010,G,10 ROUTE DE CHALON,
332755198,00014,33275519800014,O,,NN,,,2011-10-14T06:06:00,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339940322,00011,33994032200011,O,,,,,,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
341067668,00044,34106766800044,O,2018-01-03,,,4399CZ,2021-02-23T10:56:55,true,1,,4,,PL,DE LA MAIRIE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,ENTREPRISE BRISET GERARD,43.99C,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
342214582,00013,34221458200013,O,1987-07-15,NN,,4399CZ,2018-05-16T03:46:20,true,4,,,,LD,LE BREJON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.99C,NAFRev2,N,5.1389712,46.9324214,0.88,poi.bus_stop,Le Bréjon (Arrêt de bus) Navilly,https://osm.org/node/2745718509,G,,
342223294,00014,34222329400014,O,,,,,,true,1,,,,LD,LES FOURCHES,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,58.06,NAP,N,5.154174,46.922848,0.76,street,Ancienne Tuilerie des Fourches 71270 Navilly,71329_p1mnij,G,ANCIENNE TUILERIE DES FOURCHES,
342407731,00013,34240773100013,O,1987-07-20,NN,,,2013-05-18T03:58:26,true,5,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
352565410,00037,35256541000037,O,1997-07-28,NN,,,,false,4,LE BREJON,,,RUE,DE ST LEGER,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,15.8B,NAF1993,N,0.6490271,47.3412201,0.79,poi,Rue de Saint-Léger (Pont) Joué-lès-Tours,https://osm.org/way/185797467,G,,
356000265,04635,35600026504635,O,1991-01-01,NN,,,2008-03-03T14:43:56,false,4,,,,PL,EGLISE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-02-07,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
380123984,00011,38012398400011,O,1990-12-04,NN,,,2021-02-23T11:08:38,true,3,,24,,RTE,DE CHALON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.144157,46.935148,0.83,housenumber,24 Route de Chalon 71270 Navilly,71329_0015_00024,G,24 ROUTE DE CHALON,
381381169,00014,38138116900014,O,,,,,,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
388007700,00015,38800770000015,O,1992-05-01,NN,,,2009-01-07T20:02:09,true,4,,2,,RTE,DE CHALON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,5.148293,46.937091,0.82,housenumber,2 Route de Chalon 71270 Navilly,71329_0015_00002,G,2 ROUTE DE CHALON,
389274879,00011,38927487900011,O,1992-04-01,NN,,,,true,3,,,,,LA VALLEE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,5.146061,46.936182,0.91,street,Rue de la Vallée 71270 Navilly,71329_0070,G,RUE DE LA VALLEE,
394305213,00016,39430521300016,O,1993-01-01,NN,,,2008-01-04T18:04:00,true,3,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399337690,00016,39933769000016,O,1995-01-01,NN,,,,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
400831848,00025,40083184800025,O,1995-06-30,NN,,,2008-11-08T01:09:57,true,4,,,,RTE,NATIONALE 73,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,18.2E,NAF1993,O,,,0,,,,,,
401314950,00023,40131495000023,O,2006-04-01,NN,,2825ZA,2021-02-23T11:25:17,true,3,,27,,RUE,DE LA VALLEE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,5.142987,46.938255,0.93,housenumber,27 Rue de la Vallée 71270 Navilly,71329_0070_00027,G,27 RUE DE LA VALLEE,
403255516,00011,40325551600011,O,1996-01-01,NN,,,,true,4,,,,RTE,N 73,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,52.5Z,NAF1993,O,,,0,,,,,,
403810955,00019,40381095500019,O,1982-01-01,NN,,,2017-09-22T14:27:11,false,4,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403811052,00014,40381105200014,O,1975-01-01,NN,,,2013-04-17T03:07:01,true,4,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403811151,00014,40381115100014,O,,NN,,,,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403811300,00017,40381130000017,O,1979-01-01,NN,,,,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409819521,00017,40981952100017,O,1983-12-31,NN,,,,true,1,,,,,LE GRAND TIRCAUT,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409819539,00019,40981953900019,O,1982-12-31,NN,,,,true,1,,,,,ES MONTOTS,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411047335,00012,41104733500012,O,1997-02-01,NN,,,2007-06-19T07:55:21,false,3,,,,,LA VALLEE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,92.3A,NAFRev1,N,5.146061,46.936182,0.91,street,Rue de la Vallée 71270 Navilly,71329_0070,G,RUE DE LA VALLEE,
412292286,00017,41229228600017,O,1982-12-31,NN,,,2013-04-17T03:07:00,true,4,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419460845,00011,41946084500011,O,1997-08-01,NN,,,,true,4,,,,,LE BOURG,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422165605,00011,42216560500011,O,1998-10-01,NN,,,2006-10-30T23:48:12,true,3,,,,RUE,DU PONT DE MUGNOT,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,5.142785,46.9309,0.93,street,Rue du Pont de Mugnot 71270 Navilly,71329_0065,G,RUE DU PONT DE MUGNOT,
428698286,00013,42869828600013,O,1992-01-01,NN,,,2007-01-18T09:42:30,true,3,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429803943,00027,42980394300027,O,2000-05-01,,,,,true,3,,,,RTE,NATIONALE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
431299361,00011,43129936100011,O,2000-05-09,NN,,,2008-11-08T01:53:55,false,5,,31,,RTE,NATIONALE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,29.5N,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
443106091,00012,44310609100012,O,2002-08-09,NN,,,,true,5,,8,,RTE,CHALON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,5.147887,46.936598,0.79,housenumber,8 Route de Chalon 71270 Navilly,71329_0015_00008,G,8 ROUTE DE CHALON,
443441530,00013,44344153000013,O,2002-09-18,NN,,,2008-01-05T21:16:39,true,3,,8,,RTE,DE CHALON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147887,46.936598,0.82,housenumber,8 Route de Chalon 71270 Navilly,71329_0015_00008,G,8 ROUTE DE CHALON,
443621206,00012,44362120600012,O,2002-10-01,NN,,,2006-11-25T18:07:18,true,3,SARL VALFAB,8,,RTE,DE CHALON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,74.1J,NAFRev1,N,5.147887,46.936598,0.82,housenumber,8 Route de Chalon 71270 Navilly,71329_0015_00008,G,8 ROUTE DE CHALON,
443968086,00019,44396808600019,O,2002-11-04,NN,,,2010-04-14T05:59:53,true,3,,24,,RTE,DE CHALON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.144157,46.935148,0.83,housenumber,24 Route de Chalon 71270 Navilly,71329_0015_00024,G,24 ROUTE DE CHALON,
452373111,00015,45237311100015,O,2003-11-01,,,,2006-11-25T19:03:40,true,3,,,,,MAIRIE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.6C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
478325921,00011,47832592100011,O,2004-09-01,NN,,,2014-03-11T03:45:11,false,4,LE BREJON,39,,RTE,DE CHALON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,14.19Z,NAFRev2,N,5.139179,46.932302,0.83,housenumber,39 Route de Chalon 71270 Navilly,71329_0015_00039,G,39 ROUTE DE CHALON,
491597407,00023,49159740700023,O,2007-10-01,NN,,,2013-05-18T04:17:42,false,4,,31,,RTE,NATIONALE 73,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
494710130,00019,49471013000019,O,2007-02-10,,,,2008-01-05T05:17:23,true,2,,18,,LOT,LA BROSSE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1327,46.932764,0.87,housenumber,18 Lotissement la Brosse 71270 Navilly,71329_a001_00018,G,18 LOTISSEMENT LA BROSSE,
499163483,00013,49916348300013,O,2007-07-11,,,,2009-09-21T22:44:35,true,3,,28,,RTE,DE CHALON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-03-13,F,AUTO NAVILLY,,,,45.20A,NAFRev2,N,5.143478,46.934458,0.83,housenumber,28 Route de Chalon 71270 Navilly,71329_0015_00028,G,28 ROUTE DE CHALON,
500010285,00020,50001028500020,O,2011-07-01,NN,,,2016-05-01T03:43:31,false,3,,7,,RTE,DE CHALON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,47.24Z,NAFRev2,N,5.146793,46.935963,0.82,housenumber,7 Route de Chalon 71270 Navilly,71329_0015_00007,G,7 ROUTE DE CHALON,
501271373,00018,50127137300018,O,2007-12-01,,,,2013-04-26T09:22:04,true,2,,17,,,LOT LA BROSSE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.131859,46.930993,0.86,street,Lotissement la Brosse 71270 Navilly,71329_a001,G,LOTISSEMENT LA BROSSE,
503445439,00030,50344543900030,O,2014-07-28,,,,2015-12-27T04:12:32,false,2,,17,,RUE,SAINT PIERRE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,5.14319,46.931194,0.93,housenumber,17 Rue Saint-pierre 71270 Navilly,71329_0068_00017,G,17 RUE SAINT PIERRE,
509285581,00013,50928558100013,O,2008-11-03,,,,2014-01-14T09:54:13,false,2,,5,,,LOTISSEMENT LA BROSSE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,70.10Z,NAFRev2,N,5.132114,46.931608,0.93,housenumber,5 Lotissement la Brosse 71270 Navilly,71329_a001_00005,G,5 LOTISSEMENT LA BROSSE,
511452781,00012,51145278100012,O,2009-03-22,,,,2011-12-29T03:40:45,true,2,,4,,CHE,DE LA MESSE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,5.135573,46.930964,0.83,housenumber,4 Chemin de la Messe 71270 Navilly,71329_0056_00004,G,4 CHEMIN DE LA MESSE,
514188846,00018,51418884600018,O,2009-09-07,NN,,4520AB,2020-09-12T03:49:36,true,4,,2,,RTE,DE CHALON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,45.20A,NAFRev2,N,5.148293,46.937091,0.82,housenumber,2 Route de Chalon 71270 Navilly,71329_0015_00002,G,2 ROUTE DE CHALON,
514224708,00024,51422470800024,O,2017-03-06,,,,2017-05-24T09:19:46,true,1,,2,,RTE,DE CHALON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,68.20B,NAFRev2,N,5.148293,46.937091,0.82,housenumber,2 Route de Chalon 71270 Navilly,71329_0015_00002,G,2 ROUTE DE CHALON,
515920213,00029,51592021300029,O,1900-01-01,,,,2015-12-03T13:59:46,false,4,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
517872867,00026,51787286700026,O,2013-04-01,,,9602AB,2021-02-23T15:28:43,false,1,,17,,RUE,SAINT PIERRE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2013-04-01,A,YVETTE COIFFURE,,,,96.02A,NAFRev2,N,5.14319,46.931194,0.93,housenumber,17 Rue Saint-pierre 71270 Navilly,71329_0068_00017,G,17 RUE SAINT PIERRE,
521117564,00018,52111756400018,O,2010-03-22,,,,2013-03-13T05:33:48,true,2,,,,,RN 73,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
522471911,00019,52247191100019,O,1990-01-01,,,,2010-05-18T08:40:12,true,1,,5,,RUE,DE LEUSSU,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1990-01-01,A,L'ABEILLE LABORIEUSE,,,,01.49Z,NAFRev2,N,5.146159,46.935081,0.88,housenumber,5 Rue de Leussus 71270 Navilly,71329_0050_00005,G,5 RUE DE LEUSSUS,
524986668,00035,52498666800035,O,2019-11-01,,,,2021-02-23T15:42:31,true,1,,55,,RTE,DE CHALON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,EVS SERVICE,47.89Z,NAFRev2,N,5.135112,46.930399,0.83,housenumber,55 Route de Chalon 71270 Navilly,71329_0015_00055,G,55 ROUTE DE CHALON,
535277537,00010,53527753700010,O,2011-10-01,,,,2011-10-14T06:06:00,true,1,,16,,RUE,SAINT PIERRE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,5.14409,46.93097,0.93,housenumber,16 Rue Saint-pierre 71270 Navilly,71329_0068_00016,G,16 RUE SAINT PIERRE,
537713182,00047,53771318200047,O,2016-10-01,,,9609ZP,2021-02-23T15:58:24,true,1,1 ROUTE DEPARTEMENTALE 73,,,,ES MONTOTS,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2016-10-01,A,DOGS HARMONY,,,NATHALIE MIERZCHALA,96.09Z,NAFRev2,N,,,0,,,,,,
538830415,00013,53883041500013,O,2011-12-01,,,,2018-03-28T08:37:42,true,1,LES ES MONTOTS,1,,CHE,DE LA FORET,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,5.142284,46.915439,0.83,housenumber,1 Chemin de la Foret 71270 Navilly,71329_0035_00001,G,1 CHEMIN DE LA FORET,
540050754,00014,54005075400014,O,2012-03-01,,,,2016-02-09T04:08:04,true,1,,4,,CHE,DE LA MESSE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.89Z,NAFRev2,N,5.135573,46.930964,0.83,housenumber,4 Chemin de la Messe 71270 Navilly,71329_0056_00004,G,4 CHEMIN DE LA MESSE,
602002461,02332,60200246102332,O,1992-12-31,NN,,,,false,3,,,,LD,LES FOURCHES,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,63.4A,NAF1993,O,5.154174,46.922848,0.76,street,Ancienne Tuilerie des Fourches 71270 Navilly,71329_p1mnij,G,ANCIENNE TUILERIE DES FOURCHES,
655850055,00055,65585005500055,O,1989-12-31,,,,,false,2,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
725911531,00012,72591153100012,O,,,,,,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
726012263,00018,72601226300018,O,,NN,,,,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
726312879,00018,72631287900018,O,1963-01-01,NN,,,2021-02-27T03:38:55,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
726411929,00011,72641192900011,O,,,,,,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,38.40,NAP,N,,,0,,,,,,
726610173,00015,72661017300015,O,,,,,,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,65.06,NAP,N,,,0,,,,,,
726710726,00019,72671072600019,O,1967-01-01,NN,,,,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
726710924,00028,72671092400028,O,,NN,,,,true,1,,,,,AU BREJON,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,5.136136,46.930663,0.74,street,Rue du Bréjon 71270 Navilly,71329_0010,G,RUE DU BREJON,
726810328,00013,72681032800013,O,1968-01-01,NN,,,,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
726912470,00010,72691247000010,O,1900-01-01,NN,,,2008-01-05T02:51:17,true,3,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
727210247,00019,72721024700019,O,,NN,,,,true,1,,,,LD,ESMONTOT,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.05,NAP,N,,,0,,,,,,
727310062,00011,72731006200011,O,1973-01-01,NN,,,,true,1,,,,RTE,DE DOLE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2B,NAF1993,N,5.6241872,46.91906,0.73,poi,Route de Dole (Pont) Aumont,https://osm.org/way/273618665,G,,
727320715,00012,72732071500012,O,,NN,,,,true,1,,,,,,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
750739658,00011,75073965800011,O,2012-04-20,,,,2016-04-13T04:35:15,true,1,,5,,,LES ESMONTOTS,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
751341819,00017,75134181900017,O,2012-04-09,,,1629ZA,2018-03-08T04:03:39,true,3,,9,,RUE,DE LA PAILLERE,71270,NAVILLY,,,71329,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,LEONIE BROCANTE - LES MOTS ETOILES,47.91B,NAFRev2,N,5.145102,46.929963,0.93,housenumber,9 Rue de la Paillère 71270 Navilly,71329_0062_00009,G,9 RUE DE LA PAILLERE,