siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601060,00013,21860106000013,O,1983-03-01,01,2019,,2021-10-27T08:11:05,true,3,,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601060,00021,21860106000021,O,1995-01-01,NN,,,2020-02-12T16:42:24,false,4,MAIRIE,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268601242,00012,26860124200012,O,1995-12-25,NN,,,2016-07-23T12:22:05,true,3,,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298600453,00013,29860045300013,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319278131,00010,31927813100010,O,1900-01-01,NN,,,2022-03-05T20:00:53,false,3,,,,,LA MAUGELLERIE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,0.00084,47.008795,0.33,street,Rue de la Mare au Canard 86200 Glénouze,86106_0043,G,RUE DE LA MARE AU CANARD,
323621052,00014,32362105200014,O,,NN,,,,true,1,,,,LD,MIGNAC,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
325381333,00021,32538133300021,O,1982-07-01,NN,,,2008-01-04T19:06:16,false,3,,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAC A DOS,,,,91.03Z,NAFRev2,N,,,0,,,,,,
326176492,00014,32617649200014,O,,NN,,,,true,1,,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
326507993,00011,32650799300011,O,,,,,,true,1,,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
328861646,00011,32886164600011,O,1983-10-19,NN,,,2021-04-02T08:25:37,true,4,,,,RUE,DES ALOUETTES,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.11Z,NAFRev2,N,-0.009657,46.996137,0.94,street,Rue des Alouettes 86200 Glénouze,86106_0001,G,RUE DES ALOUETTES,
331085670,00015,33108567000015,O,,NN,,,,true,1,,,,LD,LA BRUYERE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,0.00084,47.008795,0.34,street,Rue de la Mare au Canard 86200 Glénouze,86106_0043,G,RUE DE LA MARE AU CANARD,
333082865,00010,33308286500010,O,1985-05-01,NN,,,2018-07-20T19:36:28,true,4,,,,,MIGNAC,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339193773,00019,33919377300019,O,,NN,,,,true,1,,,,,SENNECHOUX,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.45,NAP,N,,,0,,,,,,
341852663,00010,34185266300010,O,,,,,,true,1,,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,38.40,NAP,N,,,0,,,,,,
343557948,00019,34355794800019,O,1988-01-01,NN,,,2018-02-08T04:04:13,true,4,,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345268999,00017,34526899900017,O,1988-04-15,NN,,,,false,4,,,,LD,LA MAUGELLERIE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,O,0.00084,47.008795,0.33,street,Rue de la Mare au Canard 86200 Glénouze,86106_0043,G,RUE DE LA MARE AU CANARD,
381652189,00014,38165218900014,O,,NN,,,,true,1,,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
381872498,00021,38187249800021,O,2004-06-01,NN,,,2015-10-05T19:24:42,false,4,,,,,PANTHENAY,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.89Z,NAFRev2,N,0.001944,47.008129,0.93,street,Panthenay 86200 Glénouze,86106_qqlego,G,PANTHENAY,
383304912,00058,38330491200058,O,1996-09-30,NN,,,,true,4,,,,,MIGNAC,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
383455169,00011,38345516900011,O,,NN,,,,true,1,,,,LD,LA BRUYERE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,0.00084,47.008795,0.34,street,Rue de la Mare au Canard 86200 Glénouze,86106_0043,G,RUE DE LA MARE AU CANARD,
383765419,00015,38376541900015,O,1991-09-29,NN,,,2020-12-18T03:39:47,true,4,,,,LD,LA BRUYERE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.00084,47.008795,0.34,street,Rue de la Mare au Canard 86200 Glénouze,86106_0043,G,RUE DE LA MARE AU CANARD,
385214473,00022,38521447300022,O,1997-04-01,NN,,,,true,1,,,,RUE,DE LA CROIX BLANCHE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,51.1R,NAF1993,N,-0.008616,46.995515,0.93,street,Rue de la Croix Blanche 86200 Glénouze,86106_0020,G,RUE DE LA CROIX BLANCHE,
391131026,00018,39113102600018,O,,NN,,,,true,1,,,,,LA MAUGELLERIE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,52.7H,NAF1993,N,0.00084,47.008795,0.33,street,Rue de la Mare au Canard 86200 Glénouze,86106_0043,G,RUE DE LA MARE AU CANARD,
393179205,00017,39317920500017,O,1993-11-30,NN,,,,true,3,,,,RUE,MAURICE RAVEL,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.007315,46.996915,0.94,street,Rue Maurice Ravel 86200 Glénouze,86106_0045,G,RUE MAURICE RAVEL,
394571657,00029,39457165700029,O,2013-07-01,NN,,3299ZG,2021-02-23T11:20:21,true,3,,2,,,CHAMPORY,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,32.99Z,NAFRev2,N,-0.011993,47.023435,0.83,housenumber,2 Lieu Dit Champory 86200 Glénouze,86106_r6urop_00002,G,2 LIEU DIT CHAMPORY,
397571555,00010,39757155500010,O,1994-03-01,NN,,,2012-11-16T19:37:21,false,4,,,,,LA MAUGELLERIE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,46.34Z,NAFRev2,N,0.00084,47.008795,0.33,street,Rue de la Mare au Canard 86200 Glénouze,86106_0043,G,RUE DE LA MARE AU CANARD,
401877675,00017,40187767500017,O,1995-07-01,NN,,,2008-11-08T01:12:19,true,3,,,,,MIGNAC,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
402133862,00019,40213386200019,O,1995-09-01,NN,,,2021-11-02T03:31:43,true,4,,,,,MIGNAC,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407888114,00011,40788811400011,O,1996-06-07,NN,,,2020-01-29T03:48:33,true,3,,2,,CHE,DES GRILLETTES,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.005067,46.99674,0.84,housenumber,2 Chemin des Grillettes 86200 Glénouze,86106_0038_00002,G,2 CHEMIN DES GRILLETTES,
407897958,00010,40789795800010,O,1996-06-07,NN,,,2008-01-04T21:01:21,true,3,,,,,LES GRILLETTES,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.005067,46.99674,0.79,street,Chemin des Grillettes 86200 Glénouze,86106_0038,G,CHEMIN DES GRILLETTES,
410204887,00013,41020488700013,O,1996-11-01,NN,,,2013-04-23T08:57:50,false,3,,,,,LE BOURG,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410204887,00021,41020488700021,O,2013-04-01,,,,2021-02-23T11:32:20,true,1,,1,,RUE,DE LA CROIX BLANCHE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,-0.008675,46.995518,0.93,housenumber,1 Rue de la Croix Blanche 86200 Glénouze,86106_0020_00001,G,1 RUE DE LA CROIX BLANCHE,
410205009,00013,41020500900013,O,1996-11-01,NN,,,,true,3,,,,,LE BOURG,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410205082,00010,41020508200010,O,1996-11-01,NN,,,,true,3,,,,,LE BOURG,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412378143,00017,41237814300017,O,1984-01-01,NN,,,2022-02-22T04:00:27,true,4,,,,,SENNECHOUX,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412865651,00019,41286565100019,O,1987-12-31,NN,,,2008-01-04T22:23:46,true,3,,,,,LA BRUYERE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.00084,47.008795,0.34,street,Rue de la Mare au Canard 86200 Glénouze,86106_0043,G,RUE DE LA MARE AU CANARD,
412872657,00017,41287265700017,O,1987-12-31,NN,,,2015-03-13T02:32:21,true,4,,,,,CHAMPORY,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.012242,47.023514,0.91,street,Lieu Dit Champory 86200 Glénouze,86106_r6urop,G,LIEU DIT CHAMPORY,
422147728,00014,42214772800014,O,1999-03-06,,,,,true,3,,,,,MIGNAC,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
423707793,00018,42370779300018,O,1999-07-15,,,,,true,1,,,,,MIGNAC,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
424927119,00018,42492711900018,O,1999-10-20,NN,,,2021-10-02T03:39:41,true,4,,,,,MIGNAC,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424945285,00015,42494528500015,O,1999-10-20,NN,,,,true,4,,,,,MIGNAC,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,37.2Z,NAF1993,O,,,0,,,,,,
427928254,00015,42792825400015,O,1987-01-01,NN,,,2015-02-09T13:26:26,true,4,,,,,PANTENAY,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,01.11Z,NAFRev2,N,0.001944,47.008129,0.72,street,Panthenay 86200 Glénouze,86106_qqlego,G,PANTHENAY,
427928304,00018,42792830400018,O,1989-01-01,NN,,,2008-01-05T01:20:32,true,3,,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427928312,00011,42792831200011,O,1989-01-01,NN,,,2008-01-05T01:20:32,true,3,,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429707292,01453,42970729201453,O,2004-01-26,NN,,,2019-10-28T11:15:53,false,3,,,,,LES GRELONS DE GLENOUZE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-0.005067,46.99674,0.51,street,Chemin des Grillettes 86200 Glénouze,86106_0038,G,CHEMIN DES GRILLETTES,
431006261,00017,43100626100017,O,1988-01-01,NN,,,2008-01-04T18:00:36,true,3,,,,,LE BOURG,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432207959,00029,43220795900029,O,2001-07-01,NN,,,2006-11-25T17:00:56,false,3,,,,,PANTHENAY,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6E,NAFRev1,N,0.001944,47.008129,0.93,street,Panthenay 86200 Glénouze,86106_qqlego,G,PANTHENAY,
435257779,00023,43525777900023,O,2012-01-01,,,,2014-05-07T04:14:44,true,2,,2,,,CHAMPORY,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,46.19B,NAFRev2,N,-0.011993,47.023435,0.83,housenumber,2 Lieu Dit Champory 86200 Glénouze,86106_r6urop_00002,G,2 LIEU DIT CHAMPORY,
435401872,00021,43540187200021,O,2003-12-30,,,,2009-02-16T08:10:00,false,3,,,,,LA BRUYERE DE GLENOUZE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,74.8K,NAFRev1,N,0.00084,47.008795,0.61,street,Rue de la Mare au Canard 86200 Glénouze,86106_0043,G,RUE DE LA MARE AU CANARD,
435401872,00039,43540187200039,O,2009-02-05,,,,2012-11-09T01:19:30,true,2,LA BRUYERE DE GLENOUZE,5,,RUE,DES PASSEROSES,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.59B,NAFRev2,N,-0.006295,47.015887,0.93,housenumber,5 Rue des Passeroses 86200 Glénouze,86106_0080_00005,G,5 RUE DES PASSEROSES,
444850846,00015,44485084600015,O,2003-02-01,NN,,,2008-01-04T22:39:27,true,4,,,,LD,SENECHOUX,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
449262153,00017,44926215300017,O,2003-07-07,NN,,,2021-12-20T12:33:28,true,3,PENTENAY,4,,RUE,DE LA MARE AUX CANARDS,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.000546,47.00896,0.79,housenumber,4 Rue de la Mare au Canard 86200 Glénouze,86106_0043_00004,G,4 RUE DE LA MARE AU CANARD,
449406552,00017,44940655200017,O,1998-11-01,NN,,,2013-02-09T12:50:09,true,4,,5,,RUE,MAURICE RAVEL,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.007221,46.997226,0.94,housenumber,5 Rue Maurice Ravel 86200 Glénouze,86106_0045_00005,G,5 RUE MAURICE RAVEL,
451854400,00012,45185440000012,O,2004-02-02,NN,,,2008-01-05T02:33:59,true,3,,1,,RUE,DE JALNAY,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.00664,46.996717,0.93,housenumber,1 Rue de Jalnay 86200 Glénouze,86106_0040_00001,G,1 RUE DE JALNAY,
489136671,00018,48913667100018,O,2006-04-01,,,,2006-11-01T04:43:36,true,2,,,,LD,SEMECHOUX,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
513645192,00016,51364519200016,O,2009-07-20,,,,2009-07-12T04:31:24,true,1,,,,LD,SEMECHOUX,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
521502922,00045,52150292200045,O,2014-07-07,,,1413ZA,2015-12-18T05:03:45,true,2,LA BRUYERE,5,B,RUE,DES PASSEROSES,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LIB&LUL,74.10Z,NAFRev2,N,-0.006673,47.015429,0.85,housenumber,5bis Rue des Passeroses 86200 Glénouze,86106_0080_00005_bis,G,5BIS RUE DES PASSEROSES,
533946273,00018,53394627300018,O,2011-07-08,,,,2018-03-07T04:18:25,true,1,,2,,,CHAMPORY,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,68.32A,NAFRev2,N,-0.011993,47.023435,0.83,housenumber,2 Lieu Dit Champory 86200 Glénouze,86106_r6urop_00002,G,2 LIEU DIT CHAMPORY,
539991166,00015,53999116600015,O,2012-02-01,NN,,4332BB,2019-06-24T13:38:30,true,3,LA BRUYERE,5,,RUE,DES PASSEROSES,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,L'ATELIER DES CHATS ROUGES,74.10Z,NAFRev2,N,-0.006295,47.015887,0.93,housenumber,5 Rue des Passeroses 86200 Glénouze,86106_0080_00005,G,5 RUE DES PASSEROSES,
626320345,00061,62632034500061,O,1995-03-01,NN,,,2017-05-04T08:19:43,false,4,,,,LD,L'ORMEAU D'EMBRUN,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
753282243,00017,75328224300017,O,2012-06-01,,,,2018-01-26T08:39:08,true,2,CHATEAU DE JALNAY,7,,RUE,DES MARES,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,68.20A,NAFRev2,N,0.018993,47.014667,0.93,housenumber,7 Rue des Mares 86200 Glénouze,86106_0044_00007,G,7 RUE DES MARES,
775609241,01273,77560924101273,O,1991-03-05,NN,,,2006-11-03T00:59:47,false,3,,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
781525266,00016,78152526600016,O,,NN,,,,true,1,,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
781525282,00013,78152528200013,O,1900-01-01,NN,,,2008-01-05T03:16:37,true,3,,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781525290,00016,78152529000016,O,,,,,,true,1,,,,,,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
801398116,00013,80139811600013,O,2014-03-26,00,2019,,2021-10-27T09:08:33,true,3,,2,,,CHAMPORY,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,46.19B,NAFRev2,N,-0.011993,47.023435,0.83,housenumber,2 Lieu Dit Champory 86200 Glénouze,86106_r6urop_00002,G,2 LIEU DIT CHAMPORY,
809326887,00027,80932688700027,O,2021-02-01,,,8211ZP,2021-04-03T11:41:30,true,1,,1,,RUE,DE LA MARE AU CANARD,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,MGESTION,82.11Z,NAFRev2,N,0.001465,47.00793,0.93,housenumber,1 Rue de la Mare au Canard 86200 Glénouze,86106_0043_00001,G,1 RUE DE LA MARE AU CANARD,
811294602,00016,81129460200016,O,2015-05-14,,,,2018-01-04T19:33:06,true,2,,3,,RUE,DU COLOMBIER,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,-0.01069,46.996644,0.93,housenumber,3 Rue du Colombier 86200 Glénouze,86106_0010_00003,G,3 RUE DU COLOMBIER,
829758234,00019,82975823400019,O,2017-03-27,,,4399CZ,2017-05-21T04:18:38,true,1,MIGNAC,2,,RUE,DES PASSEROSES,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,NICOLAS CUVIER,43.99C,NAFRev2,N,-0.010178,47.013637,0.93,housenumber,2 Rue des Passeroses 86200 Glénouze,86106_0080_00002,G,2 RUE DES PASSEROSES,
837881507,00011,83788150700011,O,2016-01-01,,,,2018-03-02T15:47:53,true,1,,2,,RUE,DES ALOUETTES,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-0.010146,46.995863,0.94,housenumber,2 Rue des Alouettes 86200 Glénouze,86106_0001_00002,G,2 RUE DES ALOUETTES,
850323551,00018,85032355100018,O,2019-04-25,01,2019,,2021-10-27T09:48:23,true,1,,1,,RUE,DE LA CROIX BLANCHE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,01.61Z,NAFRev2,N,-0.008675,46.995518,0.93,housenumber,1 Rue de la Croix Blanche 86200 Glénouze,86106_0020_00001,G,1 RUE DE LA CROIX BLANCHE,
879963932,00014,87996393200014,O,2020-01-01,,,,2020-01-08T03:35:58,true,1,,1,,RUE,DE LA CROIX BLANCHE,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.008675,46.995518,0.93,housenumber,1 Rue de la Croix Blanche 86200 Glénouze,86106_0020_00001,G,1 RUE DE LA CROIX BLANCHE,
884162579,00012,88416257900012,O,2020-04-30,,,,2021-07-29T03:46:05,true,1,,2,,RUE,DES AMANDIERS,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,-0.005605,47.016855,0.93,housenumber,2 Rue des Amandiers 86200 Glénouze,86106_0003_00002,G,2 RUE DES AMANDIERS,
902634724,00014,90263472400014,O,2021-08-11,,,,2022-04-13T03:35:55,true,1,,2,,RUE,DES AMANDIERS,86200,GLENOUZE,,,86106,,,,,,,,,,,,,,,,,,,2021-08-11,A,,,,,68.20B,NAFRev2,N,-0.005605,47.016855,0.93,housenumber,2 Rue des Amandiers 86200 Glénouze,86106_0003_00002,G,2 RUE DES AMANDIERS,
